createdAt,value
2018-07-11T00:01:03.379Z,97227.77
2018-07-11T00:03:49.880Z,97226.66
2018-07-11T00:06:22.496Z,97226.66
2018-07-11T00:08:54.059Z,97226.02
2018-07-11T00:11:26.063Z,97229.31
2018-07-11T00:13:58.194Z,97215.77
2018-07-11T00:16:29.560Z,97219.64
2018-07-11T00:19:00.941Z,97216.23
2018-07-11T00:37:25.684Z,97209.20
2018-07-11T00:39:57.213Z,97208.11
2018-07-11T00:42:28.922Z,97201.77
2018-07-11T00:45:00.778Z,97208.25
2018-07-11T00:47:32.594Z,97201.55
2018-07-11T00:50:03.909Z,97199.65
2018-07-11T00:52:36.560Z,97192.26
2018-07-11T00:55:08.114Z,97190.73
2018-07-11T00:57:42.133Z,97188.55
2018-07-11T01:00:13.607Z,97190.05
2018-07-11T01:02:45.506Z,97183.34
2018-07-11T01:05:17.012Z,97190.00
2018-07-11T01:07:48.514Z,97179.70
2018-07-11T01:10:20.461Z,97184.62
2018-07-11T01:12:51.903Z,97180.47
2018-07-11T01:15:23.829Z,97183.07
2018-07-11T01:18:05.414Z,97184.89
2018-07-11T01:20:36.939Z,97181.02
2018-07-11T01:23:08.954Z,97183.94
2018-07-11T01:25:40.247Z,97178.84
2018-07-11T01:28:12.278Z,97176.81
2018-07-11T01:30:43.111Z,97181.23
2018-07-11T01:33:14.353Z,97174.34
2018-07-11T01:35:45.731Z,97170.48
2018-07-11T01:38:16.583Z,97173.03
2018-07-11T01:40:47.815Z,97173.34
2018-07-11T01:43:19.100Z,97173.52
2018-07-11T01:45:50.495Z,97177.47
2018-07-11T01:48:22.050Z,97169.02
2018-07-11T01:50:54.151Z,97167.95
2018-07-11T01:53:25.823Z,97172.75
2018-07-11T01:56:07.226Z,97171.14
2018-07-11T02:01:44.089Z,97175.61
2018-07-11T02:04:36.132Z,97164.67
2018-07-11T02:07:08.670Z,97159.84
2018-07-11T02:09:40.234Z,97165.97
2018-07-11T02:12:21.681Z,97166.28
2018-07-11T02:14:58.500Z,97172.87
2018-07-11T02:17:29.956Z,97167.89
2018-07-11T02:20:07.348Z,97173.48
2018-07-11T02:22:40.395Z,97169.00
2018-07-11T02:25:13.404Z,97164.98
2018-07-11T02:27:46.319Z,97169.81
2018-07-11T02:30:18.510Z,97165.79
2018-07-11T02:32:50.000Z,97160.83
2018-07-11T02:35:21.617Z,97166.61
2018-07-11T02:38:53.062Z,97164.42
2018-07-11T02:41:26.857Z,97160.03
2018-07-11T02:43:58.577Z,97158.28
2018-07-11T02:46:35.223Z,97158.95
2018-07-11T02:49:06.814Z,97154.00
2018-07-11T02:51:53.389Z,97148.47
2018-07-11T02:54:24.347Z,97153.69
2018-07-11T02:57:01.632Z,97140.70
2018-07-11T02:59:33.158Z,97149.84
2018-07-11T03:02:04.603Z,97151.63
2018-07-11T03:04:35.940Z,97148.39
2018-07-11T03:07:08.190Z,97146.60
2018-07-11T03:09:41.763Z,97149.95
2018-07-11T03:12:13.476Z,97147.12
2018-07-11T03:14:50.284Z,97142.61
2018-07-11T03:17:22.733Z,97146.51
2018-07-11T03:19:54.062Z,97139.92
2018-07-11T03:22:25.506Z,97145.14
2018-07-11T03:24:56.769Z,97142.06
2018-07-11T03:27:28.243Z,97135.55
2018-07-11T03:30:04.705Z,97145.96
2018-07-11T03:32:40.649Z,97150.72
2018-07-11T03:35:12.374Z,97147.20
2018-07-11T03:37:43.951Z,97148.84
2018-07-11T03:40:26.950Z,97147.59
2018-07-11T03:43:09.577Z,97156.40
2018-07-11T03:45:41.455Z,97154.06
2018-07-11T03:48:12.667Z,97149.87
2018-07-11T03:50:44.252Z,97151.86
2018-07-11T03:53:16.351Z,97150.77
2018-07-11T03:56:22.116Z,97158.95
2018-07-11T03:58:59.544Z,97162.06
2018-07-11T04:01:32.375Z,97155.72
2018-07-11T04:04:58.083Z,97160.42
2018-07-11T04:08:12.663Z,97163.25
2018-07-11T04:10:48.865Z,97163.10
2018-07-11T04:13:29.885Z,97161.44
2018-07-11T04:16:14.786Z,97160.20
2018-07-11T04:19:12.270Z,97155.20
2018-07-11T04:21:57.504Z,97165.11
2018-07-11T04:25:04.378Z,97165.65
2018-07-11T04:28:34.016Z,97165.68
2018-07-11T04:31:27.447Z,97170.90
2018-07-11T04:34:04.187Z,97172.70
2018-07-11T04:36:35.522Z,97168.43
2018-07-11T04:39:20.701Z,97179.13
2018-07-11T04:41:54.653Z,97173.13
2018-07-11T04:44:37.636Z,97178.92
2018-07-11T04:47:14.101Z,97182.44
2018-07-11T04:49:45.779Z,97184.80
2018-07-11T04:52:18.391Z,97185.57
2018-07-11T04:54:50.612Z,97180.11
2018-07-11T04:57:22.322Z,97179.52
2018-07-11T04:59:53.936Z,97180.77
2018-07-11T05:02:25.475Z,97188.76
2018-07-11T05:05:15.623Z,97189.74
2018-07-11T05:07:55.003Z,97181.69
2018-07-11T05:10:28.590Z,97186.91
2018-07-11T05:13:12.239Z,97179.09
2018-07-11T05:15:47.456Z,97184.23
2018-07-11T05:18:19.187Z,97184.15
2018-07-11T05:20:50.754Z,97183.77
2018-07-11T05:23:33.570Z,97180.94
2018-07-11T05:26:05.594Z,97180.48
2018-07-11T05:28:38.034Z,97170.72
2018-07-11T05:31:12.216Z,97170.72
2018-07-11T05:33:43.755Z,97173.00
2018-07-11T05:36:15.551Z,97176.10
2018-07-11T05:38:47.433Z,97170.36
2018-07-11T05:41:19.734Z,97171.89
2018-07-11T05:43:51.423Z,97168.28
2018-07-11T05:46:22.988Z,97173.75
2018-07-11T05:48:55.384Z,97171.20
2018-07-11T05:52:26.202Z,97172.72
2018-07-11T05:55:43.996Z,97177.56
2018-07-11T06:02:32.053Z,97174.38
2018-07-11T06:05:07.803Z,97163.27
2018-07-11T06:07:46.398Z,97154.29
2018-07-11T06:10:18.037Z,97157.45
2018-07-11T06:12:50.467Z,97155.70
2018-07-11T06:15:37.801Z,97158.40
2018-07-11T06:18:25.401Z,97164.77
2018-07-11T06:20:56.877Z,97165.58
2018-07-11T06:23:43.459Z,97161.56
2018-07-11T06:26:19.124Z,97158.60
2018-07-11T06:28:50.650Z,97163.98
2018-07-11T06:31:22.541Z,97164.27
2018-07-11T06:33:59.439Z,97170.42
2018-07-11T06:36:30.934Z,97166.58
2018-07-11T06:39:02.493Z,97165.23
2018-07-11T06:41:34.006Z,97172.02
2018-07-11T06:45:24.562Z,97175.12
2018-07-11T06:47:58.880Z,97166.44
2018-07-11T06:50:30.326Z,97171.91
2018-07-11T06:53:01.867Z,97167.45
2018-07-11T06:55:33.302Z,97166.33
2018-07-11T06:58:40.019Z,97168.03
2018-07-11T07:01:15.575Z,97157.53
2018-07-11T07:03:47.098Z,97151.92
2018-07-11T07:06:19.916Z,97144.91
2018-07-11T07:08:51.530Z,97169.20
2018-07-11T07:11:23.107Z,97159.83
2018-07-11T07:13:54.640Z,97159.80
2018-07-11T07:16:26.062Z,97156.70
2018-07-11T07:18:57.719Z,97160.55
2018-07-11T07:21:29.313Z,97163.52
2018-07-11T07:24:00.977Z,97167.56
2018-07-11T07:26:32.646Z,97171.87
2018-07-11T07:29:04.134Z,97170.98
2018-07-11T07:31:35.148Z,97164.18
2018-07-11T07:34:07.265Z,97172.43
2018-07-11T07:36:38.489Z,97166.13
2018-07-11T12:31:22.278Z,97120.55
2018-07-11T12:33:54.230Z,97120.59
2018-07-11T12:36:52.598Z,97122.55
2018-07-11T13:09:00.016Z,97118.25
2018-07-11T13:11:36.819Z,97106.77
2018-07-11T13:14:08.575Z,97118.88
2018-07-11T13:16:40.613Z,97114.49
2018-07-11T13:19:12.047Z,97111.53
2018-07-11T13:21:43.691Z,97110.50
2018-07-11T13:24:15.427Z,97111.02
2018-07-11T13:26:47.041Z,97109.88
2018-07-11T13:29:19.198Z,97113.86
2018-07-11T13:31:50.863Z,97112.48
2018-07-11T13:34:22.716Z,97114.90
2018-07-11T13:36:54.142Z,97115.92
2018-07-11T13:39:26.226Z,97125.12
2018-07-11T13:41:58.206Z,97126.02
2018-07-11T13:44:29.670Z,97109.31
2018-07-11T13:47:01.263Z,97099.26
2018-07-11T13:49:33.030Z,97108.95
2018-07-11T13:52:05.487Z,97109.77
2018-07-11T13:54:37.231Z,97102.86
2018-07-11T13:57:08.988Z,97105.08
2018-07-11T13:59:40.851Z,97101.67
2018-07-11T14:02:12.489Z,97114.91
2018-07-11T14:04:43.899Z,97115.62
2018-07-11T14:07:15.897Z,97108.54
2018-07-11T14:09:47.644Z,97097.27
2018-07-11T14:12:18.636Z,97108.02
2018-07-11T14:14:50.141Z,97091.78
2018-07-11T14:17:21.670Z,97098.30
2018-07-11T14:19:53.053Z,97102.23
2018-07-11T14:22:24.620Z,97107.03
2018-07-11T14:24:56.639Z,97099.08
2018-07-11T14:27:29.169Z,97102.55
2018-07-11T14:30:03.297Z,97106.33
2018-07-11T14:32:35.064Z,97103.31
2018-07-11T14:35:06.903Z,97099.83
2018-07-11T14:37:39.414Z,97103.39
2018-07-11T14:40:11.783Z,97097.42
2018-07-11T14:42:44.492Z,97095.31
2018-07-11T14:45:20.745Z,97101.51
2018-07-11T14:48:02.437Z,97099.11
2018-07-11T14:50:34.107Z,97092.30
2018-07-11T14:53:06.804Z,97103.63
2018-07-11T14:55:38.372Z,97088.84
2018-07-11T14:58:09.997Z,97098.66
2018-07-11T15:00:41.640Z,97096.95
2018-07-11T15:03:13.114Z,97100.05
2018-07-11T15:05:44.802Z,97093.89
2018-07-11T15:08:16.688Z,97091.41
2018-07-11T15:10:48.316Z,97097.20
2018-07-11T15:13:19.889Z,97105.52
2018-07-11T15:15:51.454Z,97101.95
2018-07-11T15:18:22.918Z,97105.44
2018-07-11T15:20:54.260Z,97104.59
2018-07-11T15:23:26.026Z,97099.84
2018-07-11T15:25:57.875Z,97102.97
2018-07-11T15:28:29.443Z,97109.52
2018-07-11T15:31:01.037Z,97110.44
2018-07-11T15:33:33.780Z,97113.89
2018-07-11T15:36:05.650Z,97111.80
2018-07-11T15:38:37.278Z,97116.67
2018-07-11T15:41:09.342Z,97115.56
2018-07-11T15:43:43.066Z,97116.12
2018-07-11T15:46:14.875Z,97120.92
2018-07-11T15:53:01.643Z,97124.06
2018-07-11T15:55:35.191Z,97125.34
2018-07-11T15:58:15.384Z,97120.72
2018-07-11T16:00:47.295Z,97126.71
2018-07-11T16:03:20.655Z,97120.53
2018-07-11T16:05:52.830Z,97116.29
2018-07-11T16:08:29.018Z,97120.86
2018-07-11T16:11:04.276Z,97119.78
2018-07-11T16:13:37.129Z,97119.42
2018-07-11T16:16:21.603Z,97122.63
2018-07-11T16:18:53.363Z,97126.23
2018-07-11T16:21:45.029Z,97117.77
2018-07-11T16:24:17.957Z,97131.73
2018-07-11T16:26:49.771Z,97127.14
2018-07-11T16:29:21.457Z,97129.59
2018-07-11T16:31:52.970Z,97120.64
2018-07-11T16:34:24.770Z,97140.77
2018-07-11T16:36:56.676Z,97133.98
2018-07-11T16:39:28.520Z,97143.59
2018-07-11T16:42:00.798Z,97146.41
2018-07-11T16:44:33.109Z,97151.61
2018-07-11T16:47:06.282Z,97144.36
2018-07-11T16:49:41.939Z,97151.50
2018-07-11T16:52:13.824Z,97138.38
2018-07-11T16:54:56.368Z,97153.83
2018-07-11T16:57:35.606Z,97161.18
2018-07-11T17:00:09.691Z,97158.20
2018-07-11T17:02:44.863Z,97158.31
2018-07-11T17:05:22.769Z,97146.72
2018-07-11T17:08:00.662Z,97149.72
2018-07-11T17:10:32.966Z,97148.34
2018-07-11T17:13:14.385Z,97153.39
2018-07-11T17:15:51.199Z,97161.20
2018-07-11T17:18:48.959Z,97155.82
2018-07-11T17:21:58.204Z,97161.46
2018-07-11T17:24:30.803Z,97166.84
2018-07-11T17:27:02.680Z,97162.60
2018-07-11T17:29:34.547Z,97166.25
2018-07-11T17:32:09.947Z,97168.33
2018-07-11T17:34:41.660Z,97176.13
2018-07-11T17:37:13.424Z,97175.89
2018-07-11T17:39:57.347Z,97179.22
2018-07-11T17:42:30.395Z,97181.39
2018-07-11T17:45:17.783Z,97186.56
2018-07-11T17:50:06.138Z,97199.05
2018-07-11T17:52:54.594Z,97189.83
2018-07-11T17:55:36.161Z,97184.08
2018-07-11T17:58:10.118Z,97197.03
2018-07-11T18:00:46.786Z,97216.26
2018-07-11T18:04:08.240Z,97199.97
2018-07-11T18:07:29.327Z,97207.88
2018-07-11T18:10:07.835Z,97200.39
2018-07-11T18:15:12.073Z,97206.71
2018-07-11T18:20:19.518Z,97203.58
2018-07-11T18:23:12.709Z,97206.41
2018-07-11T18:26:07.442Z,97202.28
2018-07-11T18:28:52.450Z,97205.94
2018-07-11T18:32:09.972Z,97209.92
2018-07-11T18:37:02.530Z,97222.73
2018-07-11T18:39:47.210Z,97224.39
2018-07-11T18:42:54.102Z,97231.17
2018-07-11T18:45:44.920Z,97234.44
2018-07-11T18:49:32.279Z,97240.00
2018-07-11T18:54:29.807Z,97249.84
2018-07-11T19:05:13.516Z,97256.12
2018-07-11T19:07:59.229Z,97263.11
2018-07-11T19:11:48.333Z,97274.36
2018-07-11T19:14:37.376Z,97275.52
2018-07-11T19:17:37.847Z,97282.83
2018-07-11T19:20:32.787Z,97290.25
2018-07-11T19:33:16.385Z,97283.46
2018-07-11T19:36:13.707Z,97315.10
2018-07-11T19:39:02.882Z,97308.16
2018-07-11T19:43:52.793Z,97313.66
2018-07-11T19:47:22.197Z,97313.04
2018-07-11T19:51:12.714Z,97323.77
2018-07-11T19:54:00.971Z,97316.83
2018-07-11T19:56:48.911Z,97317.87
2018-07-11T19:59:20.327Z,97325.39
2018-07-11T20:01:51.747Z,97320.13
2018-07-11T20:04:23.325Z,97324.58
2018-07-11T20:06:55.030Z,97318.37
2018-07-11T20:09:26.698Z,97321.84
2018-07-11T20:11:58.909Z,97331.84
2018-07-11T20:14:31.177Z,97328.23
2018-07-11T20:17:02.946Z,97330.03
2018-07-11T20:19:34.524Z,97341.80
2018-07-11T20:22:06.015Z,97341.08
2018-07-11T20:24:37.605Z,97344.64
2018-07-11T20:27:31.865Z,97337.84
2018-07-11T20:30:04.165Z,97344.31
2018-07-11T20:32:36.348Z,97347.78
2018-07-11T20:35:08.043Z,97349.05
2018-07-11T20:37:39.932Z,97344.38
2018-07-11T20:40:11.493Z,97352.18
2018-07-11T20:42:43.002Z,97343.63
2018-07-11T20:45:17.744Z,97350.55
2018-07-11T20:47:49.360Z,97346.36
2018-07-11T20:50:21.723Z,97351.30
2018-07-11T20:52:58.094Z,97346.36
2018-07-11T20:55:30.164Z,97348.62
2018-07-11T20:58:17.757Z,97356.17
2018-07-11T21:01:05.626Z,97353.20
2018-07-11T21:03:59.685Z,97349.30
2018-07-11T21:16:48.276Z,97353.56
2018-07-11T21:19:25.676Z,97377.36
2018-07-11T21:21:59.590Z,97379.17
2018-07-11T21:24:30.966Z,97375.73
2018-07-11T21:27:02.532Z,97372.37
2018-07-11T21:29:34.736Z,97374.02
2018-07-11T21:32:05.662Z,97380.33
2018-07-11T21:34:36.897Z,97383.62
2018-07-11T21:37:10.605Z,97384.14
2018-07-11T21:39:41.943Z,97388.66
2018-07-11T21:42:14.447Z,97392.36
2018-07-11T21:44:46.905Z,97386.23
2018-07-11T21:47:18.413Z,97391.12
2018-07-11T21:49:50.343Z,97398.06
2018-07-11T21:52:22.661Z,97394.00
2018-07-11T21:54:53.865Z,97394.27
2018-07-11T21:57:25.180Z,97394.83
2018-07-11T21:59:56.899Z,97394.14
2018-07-11T22:02:28.531Z,97397.34
2018-07-11T22:05:00.254Z,97396.91
2018-07-11T22:07:33.630Z,97398.02
2018-07-11T22:10:05.830Z,97394.31
2018-07-11T22:12:37.211Z,97393.05
2018-07-11T22:15:08.519Z,97391.67
2018-07-11T22:18:54.531Z,97399.94
2018-07-11T22:21:24.127Z,97391.31
2018-07-11T22:23:53.062Z,97394.17
2018-07-11T22:26:21.853Z,97386.73
2018-07-11T22:28:50.639Z,97392.62
2018-07-11T22:31:19.407Z,97393.75
2018-07-11T22:33:48.219Z,97403.50
2018-07-11T22:36:16.929Z,97398.70
2018-07-11T22:38:45.695Z,97397.14
2018-07-11T22:41:14.469Z,97400.97
2018-07-11T22:43:43.234Z,97400.60
2018-07-11T22:46:11.969Z,97399.78
2018-07-11T22:48:40.727Z,97399.23
2018-07-11T22:51:09.572Z,97403.52
2018-07-11T22:53:38.546Z,97405.77
2018-07-11T22:56:07.230Z,97399.78
2018-07-11T22:58:35.942Z,97401.52
2018-07-11T23:01:04.895Z,97392.94
2018-07-11T23:03:33.560Z,97393.19
2018-07-11T23:06:02.632Z,97396.34
2018-07-11T23:08:31.876Z,97389.49
2018-07-11T23:11:00.738Z,97399.61
2018-07-11T23:13:29.531Z,97397.75
2018-07-11T23:15:59.140Z,97397.64
2018-07-11T23:18:27.909Z,97400.54
2018-07-11T23:20:58.266Z,97399.84
2018-07-11T23:23:27.047Z,97398.94
2018-07-11T23:25:55.981Z,97395.74
2018-07-11T23:28:24.711Z,97399.30
2018-07-11T23:30:53.460Z,97393.83
2018-07-11T23:33:22.221Z,97397.30
2018-07-11T23:35:51.008Z,97403.75
2018-07-11T23:38:19.736Z,97399.97
2018-07-11T23:40:48.508Z,97408.20
2018-07-11T23:43:17.385Z,97403.48
2018-07-11T23:45:46.199Z,97407.89
2018-07-11T23:48:15.270Z,97406.25
2018-07-11T23:50:43.919Z,97405.00
2018-07-11T23:53:12.648Z,97406.56
2018-07-11T23:55:41.493Z,97403.00
2018-07-11T23:58:10.230Z,97414.55
