createdAt,value
2019-05-20T00:01:51.857Z,12.2
2019-05-20T00:07:24.690Z,12.3
2019-05-20T00:12:57.518Z,12.3
2019-05-20T00:18:30.332Z,12.3
2019-05-20T00:24:03.100Z,12.4
2019-05-20T00:29:35.908Z,12.4
2019-05-20T00:35:08.743Z,12.2
2019-05-20T00:40:41.557Z,12
2019-05-20T00:46:14.309Z,11.9
2019-05-20T00:51:47.038Z,11.7
2019-05-20T00:57:19.748Z,11.8
2019-05-20T01:02:56.726Z,11.8
2019-05-20T01:08:25.271Z,11.7
2019-05-20T01:13:57.924Z,11.6
2019-05-20T01:19:22.863Z,11.5
2019-05-20T01:24:55.620Z,11.5
2019-05-20T01:30:28.319Z,11.5
2019-05-20T01:36:00.957Z,11.4
2019-05-20T01:41:33.716Z,11.3
2019-05-20T01:47:06.443Z,11.2
2019-05-20T01:52:39.026Z,11.2
2019-05-20T01:58:11.791Z,11.3
2019-05-20T02:03:44.421Z,11.2
2019-05-20T02:09:17.140Z,11.3
2019-05-20T02:14:49.752Z,11.3
2019-05-20T02:20:22.481Z,11.3
2019-05-20T02:25:55.137Z,11.2
2019-05-20T02:31:27.882Z,11.2
2019-05-20T02:37:00.471Z,11.1
2019-05-20T02:42:33.237Z,11.2
2019-05-20T02:48:00.117Z,11.2
2019-05-20T02:53:32.815Z,11.2
2019-05-20T02:59:05.458Z,11.1
2019-05-20T03:04:38.056Z,11
2019-05-20T03:10:03.974Z,11.1
2019-05-20T03:15:36.663Z,11
2019-05-20T03:21:09.316Z,11
2019-05-20T03:26:36.565Z,11
2019-05-20T03:32:09.300Z,11
2019-05-20T03:37:34.760Z,11
2019-05-20T03:43:07.380Z,11
2019-05-20T03:48:40.000Z,10.9
2019-05-20T03:54:07.534Z,11
2019-05-20T03:59:33.118Z,11
2019-05-20T04:05:05.798Z,10.9
2019-05-20T04:10:31.215Z,10.9
2019-05-20T04:16:03.820Z,10.9
2019-05-20T04:21:36.463Z,10.9
2019-05-20T04:27:03.564Z,10.9
2019-05-20T04:32:29.034Z,11
2019-05-20T04:38:01.343Z,10.9
2019-05-20T04:43:28.820Z,10.9
2019-05-20T04:48:54.641Z,10.9
2019-05-20T04:54:21.206Z,10.9
2019-05-20T04:59:53.865Z,10.9
2019-05-20T05:05:37.040Z,10.9
2019-05-20T05:10:52.942Z,10.9
2019-05-20T05:16:17.573Z,10.9
2019-05-20T05:21:45.625Z,10.8
2019-05-20T05:27:13.234Z,10.9
2019-05-20T05:32:46.172Z,10.9
2019-05-20T05:38:12.326Z,10.8
2019-05-20T05:43:36.941Z,10.8
2019-05-20T05:49:09.596Z,10.8
2019-05-20T05:54:31.788Z,10.9
2019-05-20T05:59:54.716Z,10.8
2019-05-20T06:05:21.116Z,10.8
2019-05-20T06:10:54.221Z,10.9
2019-05-20T06:16:36.286Z,10.9
2019-05-20T06:21:53.005Z,10.9
2019-05-20T06:27:19.594Z,10.9
2019-05-20T06:32:42.219Z,10.9
2019-05-20T06:38:03.339Z,10.9
2019-05-20T06:43:27.743Z,11
2019-05-20T06:48:52.911Z,11.1
2019-05-20T06:54:26.341Z,11
2019-05-20T06:59:59.364Z,11
2019-05-20T07:05:25.813Z,11
2019-05-20T07:10:50.983Z,10.9
2019-05-20T07:16:19.566Z,11
2019-05-20T07:21:53.059Z,11
2019-05-20T07:27:26.323Z,11.1
2019-05-20T07:32:59.737Z,11.3
2019-05-20T07:38:32.884Z,11.2
2019-05-20T07:44:06.476Z,11.2
2019-05-20T07:49:34.828Z,11.2
2019-05-20T07:55:08.288Z,11.1
2019-05-20T08:00:41.608Z,11.2
2019-05-20T08:06:14.740Z,11.3
2019-05-20T08:11:48.090Z,11.3
2019-05-20T08:17:21.454Z,11.3
2019-05-20T08:22:54.450Z,11.3
2019-05-20T08:28:27.664Z,11.5
2019-05-20T08:34:00.916Z,11.4
2019-05-20T08:39:34.486Z,11.4
2019-05-20T08:45:07.713Z,11.4
2019-05-20T08:50:41.130Z,11.5
2019-05-20T08:56:14.571Z,11.4
2019-05-20T09:01:47.948Z,11.5
2019-05-20T09:07:21.489Z,11.4
2019-05-20T09:12:55.189Z,11.6
2019-05-20T09:18:28.805Z,11.6
2019-05-20T09:24:02.434Z,11.6
2019-05-20T09:29:38.044Z,11.6
2019-05-20T09:35:09.221Z,11.6
2019-05-20T09:40:42.771Z,11.6
2019-05-20T09:46:16.134Z,11.7
2019-05-20T09:51:49.844Z,11.7
2019-05-20T09:57:23.502Z,11.7
2019-05-20T10:02:57.217Z,11.7
2019-05-20T10:08:37.864Z,11.7
2019-05-20T10:14:04.228Z,11.8
2019-05-20T10:19:37.544Z,11.9
2019-05-20T10:25:11.077Z,11.8
2019-05-20T10:30:44.792Z,11.7
2019-05-20T10:36:18.489Z,11.7
2019-05-20T10:41:44.962Z,11.8
2019-05-20T10:47:18.486Z,11.8
2019-05-20T10:52:52.184Z,11.7
2019-05-20T10:58:19.010Z,11.7
2019-05-20T11:03:52.431Z,11.7
2019-05-20T11:09:25.855Z,11.7
2019-05-20T11:14:59.494Z,11.7
2019-05-20T11:20:33.158Z,11.7
2019-05-20T11:26:06.751Z,11.7
2019-05-20T11:31:40.176Z,11.8
2019-05-20T11:37:13.735Z,11.8
2019-05-20T11:42:47.077Z,11.8
2019-05-20T11:48:16.147Z,11.8
2019-05-20T11:53:49.884Z,11.8
2019-05-20T11:59:23.549Z,11.8
2019-05-20T12:04:57.191Z,11.8
2019-05-20T12:10:30.933Z,11.8
2019-05-20T12:16:04.481Z,11.7
2019-05-20T12:21:38.003Z,11.7
2019-05-20T12:27:11.693Z,11.6
2019-05-20T12:32:45.327Z,11.6
2019-05-20T12:38:18.945Z,11.5
2019-05-20T12:44:09.327Z,11.5
2019-05-20T12:49:26.270Z,11.5
2019-05-20T12:55:07.671Z,11.4
2019-05-20T13:00:33.279Z,11.5
2019-05-20T13:06:06.737Z,11.5
2019-05-20T13:11:40.374Z,11.6
2019-05-20T13:17:13.867Z,11.6
2019-05-20T13:22:47.390Z,11.6
2019-05-20T13:28:20.932Z,11.6
2019-05-20T13:33:54.424Z,11.7
2019-05-20T13:39:28.021Z,11.7
2019-05-20T13:45:01.591Z,11.8
2019-05-20T13:50:36.736Z,11.8
2019-05-20T13:56:08.869Z,11.8
2019-05-20T14:01:42.186Z,11.9
2019-05-20T14:07:15.843Z,12
2019-05-20T14:12:49.531Z,12
2019-05-20T14:18:23.149Z,12.1
2019-05-20T14:23:56.881Z,12.1
2019-05-20T14:29:30.573Z,12.1
2019-05-20T14:35:04.292Z,12.2
2019-05-20T14:40:38.044Z,12.2
2019-05-20T14:46:11.584Z,12.2
2019-05-20T14:51:45.332Z,12.2
2019-05-20T14:57:18.964Z,12.3
2019-05-20T15:02:52.722Z,12.4
2019-05-20T15:08:26.464Z,12.4
2019-05-20T15:14:00.655Z,12.5
2019-05-20T15:19:33.944Z,12.5
2019-05-20T15:25:07.817Z,12.7
2019-05-20T15:30:41.579Z,12.7
2019-05-20T15:36:15.377Z,12.6
2019-05-20T15:41:49.309Z,12.6
2019-05-20T15:47:23.109Z,12.5
2019-05-20T15:52:56.929Z,12.4
2019-05-20T15:58:30.762Z,12.4
2019-05-20T16:04:04.552Z,12.4
2019-05-20T16:09:38.410Z,12.4
2019-05-20T16:15:12.131Z,12.3
2019-05-20T16:20:45.995Z,12.3
2019-05-20T16:26:19.809Z,12.3
2019-05-20T16:31:53.558Z,12.3
2019-05-20T16:37:27.285Z,12.3
2019-05-20T16:43:01.043Z,12.2
2019-05-20T16:48:34.776Z,12.2
2019-05-20T16:54:08.668Z,12.2
2019-05-20T16:59:42.313Z,12.2
2019-05-20T17:05:16.135Z,12.2
2019-05-20T17:10:49.981Z,12.3
2019-05-20T17:16:23.553Z,12.2
2019-05-20T17:21:57.370Z,12.2
2019-05-20T17:27:31.014Z,12.2
2019-05-20T17:33:04.746Z,12.2
2019-05-20T17:38:38.432Z,12.1
2019-05-20T17:44:12.065Z,12.1
2019-05-20T17:49:45.658Z,12.1
2019-05-20T17:55:19.671Z,12
2019-05-20T18:00:53.023Z,12
2019-05-20T18:06:27.146Z,12
2019-05-20T18:12:00.349Z,12
2019-05-20T18:17:33.943Z,11.9
2019-05-20T18:23:07.457Z,12
2019-05-20T18:28:41.084Z,12
2019-05-20T18:34:14.698Z,12
2019-05-20T18:39:48.291Z,12
2019-05-20T18:45:21.827Z,12
2019-05-20T18:50:55.524Z,12
2019-05-20T18:56:28.918Z,11.9
2019-05-20T19:02:05.320Z,11.9
2019-05-20T19:07:36.090Z,11.8
2019-05-20T19:13:10.878Z,11.7
2019-05-20T19:18:47.414Z,11.8
2019-05-20T19:24:20.945Z,11.7
2019-05-20T19:29:54.385Z,11.8
2019-05-20T19:35:27.342Z,11.9
2019-05-20T19:40:59.963Z,12
2019-05-20T19:46:32.689Z,12
2019-05-20T19:52:05.496Z,12
2019-05-20T19:57:38.204Z,11.9
2019-05-20T20:03:10.888Z,11.9
2019-05-20T20:08:43.615Z,11.9
2019-05-20T20:14:16.343Z,11.8
2019-05-20T20:19:49.204Z,11.7
2019-05-20T20:25:21.941Z,11.6
2019-05-20T20:30:54.570Z,11.7
2019-05-20T20:36:27.240Z,11.7
2019-05-20T20:41:59.940Z,11.7
2019-05-20T20:47:41.124Z,11.7
2019-05-20T20:53:05.298Z,11.7
2019-05-20T20:58:38.046Z,11.7
2019-05-20T21:04:10.901Z,11.7
2019-05-20T21:09:43.570Z,11.7
2019-05-20T21:15:16.240Z,11.8
2019-05-20T21:20:48.995Z,11.8
2019-05-20T21:26:21.671Z,11.7
2019-05-20T21:31:54.292Z,11.7
2019-05-20T21:37:26.960Z,11.7
2019-05-20T21:42:59.675Z,11.7
2019-05-20T21:48:32.372Z,11.7
2019-05-20T21:54:05.312Z,11.7
2019-05-20T21:59:37.964Z,11.8
2019-05-20T22:05:10.779Z,11.8
2019-05-20T22:10:43.615Z,11.4
2019-05-20T22:16:17.042Z,11.3
2019-05-20T22:21:49.891Z,11.4
2019-05-20T22:27:23.214Z,11.6
2019-05-20T22:32:56.524Z,11.7
2019-05-20T22:38:29.863Z,11.7
2019-05-20T22:44:02.731Z,11.6
2019-05-20T22:49:35.897Z,11.6
2019-05-20T22:55:08.673Z,11.5
2019-05-20T23:00:41.726Z,11.5
2019-05-20T23:06:14.342Z,11.5
2019-05-20T23:11:47.141Z,11.5
2019-05-20T23:17:20.203Z,11.5
2019-05-20T23:22:53.307Z,11.5
2019-05-20T23:28:26.462Z,11.5
2019-05-20T23:34:12.046Z,11.4
2019-05-20T23:39:33.006Z,11.4
2019-05-20T23:45:06.241Z,11.6
2019-05-20T23:50:39.386Z,11.5
2019-05-20T23:56:12.427Z,11.5
