createdAt,value
2023-04-02T00:00:36.559Z,90684.34
2023-04-02T00:03:04.624Z,90679.06
2023-04-02T00:05:51.139Z,90669.72
2023-04-02T00:08:24.586Z,90667.72
2023-04-02T00:10:55.439Z,90664.56
2023-04-02T00:13:36.959Z,90657.31
2023-04-02T00:16:06.764Z,90660.41
2023-04-02T00:18:33.580Z,90660.97
2023-04-02T00:21:03.669Z,90665.13
2023-04-02T00:23:30.988Z,90661.53
2023-04-02T00:25:57.730Z,90661.53
2023-04-02T00:28:24.397Z,90666.25
2023-04-02T00:30:55.076Z,90658.63
2023-04-02T00:33:23.592Z,90666.78
2023-04-02T00:35:50.864Z,90672.31
2023-04-02T00:38:28.340Z,90671.41
2023-04-02T00:40:56.613Z,90667.03
2023-04-02T00:43:28.004Z,90659.69
2023-04-02T00:45:56.293Z,90655.47
2023-04-02T00:48:25.902Z,90657.56
2023-04-02T00:50:52.678Z,90667.94
2023-04-02T00:53:25.433Z,90662.97
2023-04-02T00:55:52.053Z,90665.47
2023-04-02T00:58:33.486Z,90666.34
2023-04-02T01:01:00.486Z,90666.56
2023-04-02T01:03:29.919Z,90665.59
2023-04-02T01:06:11.713Z,90666.44
2023-04-02T01:09:03.988Z,90666.56
2023-04-02T01:11:48.175Z,90679.34
2023-04-02T01:14:42.398Z,90674.97
2023-04-02T01:17:30.651Z,90669.13
2023-04-02T01:20:22.675Z,90676.13
2023-04-02T01:23:02.516Z,90682.22
2023-04-02T01:25:35.160Z,90688.53
2023-04-02T01:28:20.561Z,90686.25
2023-04-02T01:30:52.541Z,90691.13
2023-04-02T01:33:23.566Z,90693.97
2023-04-02T01:35:55.392Z,90683.44
2023-04-02T01:38:27.358Z,90691.16
2023-04-02T01:41:02.296Z,90693.00
2023-04-02T01:43:30.980Z,90687.47
2023-04-02T01:45:58.577Z,90679.84
2023-04-02T01:48:27.562Z,90678.53
2023-04-02T01:50:55.115Z,90682.41
2023-04-02T01:53:22.427Z,90673.06
2023-04-02T01:55:54.054Z,90682.66
2023-04-02T01:58:25.145Z,90691.13
2023-04-02T02:01:17.994Z,90680.09
2023-04-02T02:03:44.848Z,90687.53
2023-04-02T02:06:16.102Z,90688.88
2023-04-02T02:08:56.771Z,90684.75
2023-04-02T02:11:26.309Z,90683.38
2023-04-02T02:14:00.853Z,90681.66
2023-04-02T02:16:28.671Z,90679.06
2023-04-02T02:18:57.712Z,90684.56
2023-04-02T02:21:44.832Z,90682.06
2023-04-02T02:24:22.779Z,90667.53
2023-04-02T02:26:53.748Z,90673.72
2023-04-02T02:29:20.355Z,90680.50
2023-04-02T02:31:47.393Z,90683.03
2023-04-02T02:34:20.863Z,90679.16
2023-04-02T02:36:50.764Z,90686.34
2023-04-02T02:39:23.272Z,90683.91
2023-04-02T02:41:51.815Z,90678.81
2023-04-02T02:44:21.248Z,90685.03
2023-04-02T02:47:04.652Z,90684.75
2023-04-02T02:49:32.940Z,90688.09
2023-04-02T02:52:08.517Z,90692.03
2023-04-02T02:54:35.934Z,90694.19
2023-04-02T02:57:05.648Z,90685.53
2023-04-02T02:59:32.337Z,90682.06
2023-04-02T03:01:59.643Z,90684.59
2023-04-02T03:04:26.469Z,90681.22
2023-04-02T03:06:53.346Z,90686.41
2023-04-02T03:09:28.205Z,90679.75
2023-04-02T03:12:16.389Z,90675.75
2023-04-02T03:14:45.696Z,90688.47
2023-04-02T03:17:39.853Z,90687.84
2023-04-02T03:20:10.883Z,90678.41
2023-04-02T03:22:55.167Z,90674.09
2023-04-02T03:25:32.372Z,90671.00
2023-04-02T03:28:04.030Z,90673.56
2023-04-02T03:30:42.816Z,90682.94
2023-04-02T03:33:30.496Z,90678.16
2023-04-02T03:36:01.643Z,90683.94
2023-04-02T03:38:32.941Z,90684.34
2023-04-02T03:41:11.617Z,90689.44
2023-04-02T03:43:50.025Z,90690.75
2023-04-02T03:46:24.915Z,90695.84
2023-04-02T03:48:56.221Z,90700.53
2023-04-02T03:51:40.902Z,90688.88
2023-04-02T03:54:11.638Z,90690.47
2023-04-02T03:56:41.462Z,90697.56
2023-04-02T03:59:23.244Z,90687.53
2023-04-02T04:01:59.976Z,90694.25
2023-04-02T04:04:28.951Z,90695.72
2023-04-02T04:06:56.300Z,90707.25
2023-04-02T04:09:26.208Z,90706.41
2023-04-02T04:11:56.928Z,90707.97
2023-04-02T04:14:33.809Z,90717.00
2023-04-02T04:17:04.575Z,90709.78
2023-04-02T04:19:45.568Z,90707.03
2023-04-02T04:22:21.878Z,90709.00
2023-04-02T04:24:48.557Z,90717.41
2023-04-02T04:27:18.507Z,90710.03
2023-04-02T04:30:06.139Z,90714.03
2023-04-02T04:32:42.733Z,90719.25
2023-04-02T04:35:32.461Z,90720.78
2023-04-02T04:38:07.940Z,90717.84
2023-04-02T04:40:36.253Z,90719.25
2023-04-02T04:43:07.949Z,90731.16
2023-04-02T04:45:41.932Z,90735.06
2023-04-02T04:48:29.972Z,90722.78
2023-04-02T04:51:00.999Z,90725.06
2023-04-02T04:53:29.060Z,90730.97
2023-04-02T04:56:18.058Z,90720.94
2023-04-02T04:58:48.166Z,90728.66
2023-04-02T05:01:14.767Z,90726.19
2023-04-02T05:03:50.656Z,90732.69
2023-04-02T05:06:35.491Z,90728.44
2023-04-02T05:09:16.105Z,90728.28
2023-04-02T05:12:00.200Z,90718.06
2023-04-02T05:14:50.423Z,90724.88
2023-04-02T05:17:23.839Z,90727.59
2023-04-02T05:20:02.429Z,90730.69
2023-04-02T05:22:41.963Z,90737.19
2023-04-02T05:25:29.200Z,90739.78
2023-04-02T05:27:59.069Z,90729.03
2023-04-02T05:30:33.053Z,90729.66
2023-04-02T05:33:08.002Z,90737.19
2023-04-02T05:35:36.621Z,90743.69
2023-04-02T05:38:03.671Z,90746.41
2023-04-02T05:40:41.801Z,90748.00
2023-04-02T05:43:09.809Z,90749.38
2023-04-02T05:45:39.033Z,90753.44
2023-04-02T05:48:17.613Z,90763.94
2023-04-02T05:50:55.534Z,90764.16
2023-04-02T05:53:34.244Z,90764.72
2023-04-02T05:56:17.952Z,90768.78
2023-04-02T05:58:52.699Z,90767.44
2023-04-02T06:01:34.990Z,90770.72
2023-04-02T06:04:07.555Z,90770.22
2023-04-02T06:06:39.883Z,90764.13
2023-04-02T06:09:31.057Z,90762.97
2023-04-02T06:12:24.026Z,90763.03
2023-04-02T06:14:50.653Z,90764.56
2023-04-02T06:17:18.753Z,90752.56
2023-04-02T06:19:46.032Z,90762.28
2023-04-02T06:22:21.534Z,90757.78
2023-04-02T06:24:51.461Z,90759.31
2023-04-02T06:27:20.083Z,90760.38
2023-04-02T06:29:46.772Z,90752.69
2023-04-02T06:32:13.366Z,90761.41
2023-04-02T06:34:40.684Z,90751.41
2023-04-02T06:37:29.304Z,90749.75
2023-04-02T06:39:56.608Z,90750.94
2023-04-02T06:42:26.581Z,90749.00
2023-04-02T06:44:53.265Z,90740.19
2023-04-02T06:47:28.838Z,90737.78
2023-04-02T06:50:01.361Z,90746.38
2023-04-02T06:52:35.277Z,90749.00
2023-04-02T06:55:07.473Z,90752.88
2023-04-02T06:57:35.840Z,90751.63
2023-04-02T07:00:02.587Z,90752.88
2023-04-02T07:02:35.066Z,90761.03
2023-04-02T07:05:04.551Z,90766.25
2023-04-02T07:07:31.417Z,90770.41
2023-04-02T07:09:58.184Z,90782.09
2023-04-02T07:12:25.260Z,90773.50
2023-04-02T07:14:52.268Z,90777.50
2023-04-02T07:17:19.354Z,90786.72
2023-04-02T07:19:49.659Z,90790.75
2023-04-02T07:22:17.877Z,90783.94
2023-04-02T07:24:44.670Z,90790.34
2023-04-02T07:27:12.051Z,90794.72
2023-04-02T07:29:42.791Z,90787.88
2023-04-02T07:32:11.462Z,90789.78
2023-04-02T07:34:38.885Z,90796.75
2023-04-02T07:37:05.873Z,90784.94
2023-04-02T07:39:34.854Z,90794.41
2023-04-02T07:42:02.935Z,90791.22
2023-04-02T07:44:29.599Z,90799.34
2023-04-02T07:46:56.269Z,90789.38
2023-04-02T07:49:23.018Z,90786.25
2023-04-02T07:51:49.823Z,90791.50
2023-04-02T07:54:16.408Z,90796.75
2023-04-02T07:56:43.010Z,90793.25
2023-04-02T07:59:09.891Z,90795.41
2023-04-02T08:01:36.672Z,90791.50
2023-04-02T08:04:04.175Z,90795.53
2023-04-02T08:06:30.972Z,90802.00
2023-04-02T08:08:58.259Z,90796.41
2023-04-02T08:11:25.015Z,90803.09
2023-04-02T08:13:52.230Z,90792.78
2023-04-02T08:16:19.012Z,90795.41
2023-04-02T08:18:47.611Z,90802.09
2023-04-02T08:21:16.332Z,90806.53
2023-04-02T08:23:43.631Z,90791.06
2023-04-02T08:26:10.535Z,90790.50
2023-04-02T08:28:37.501Z,90796.06
2023-04-02T08:31:04.914Z,90801.50
2023-04-02T08:33:31.791Z,90806.69
2023-04-02T08:35:58.582Z,90810.91
2023-04-02T08:38:25.371Z,90806.16
2023-04-02T08:40:54.552Z,90816.03
2023-04-02T08:43:40.817Z,90809.50
2023-04-02T08:46:13.522Z,90794.06
2023-04-02T08:48:42.662Z,90809.47
2023-04-02T08:51:19.561Z,90799.00
2023-04-02T08:53:46.558Z,90801.09
2023-04-02T08:56:24.102Z,90797.22
2023-04-02T08:58:53.677Z,90810.81
2023-04-02T09:01:34.988Z,90815.44
2023-04-02T09:04:05.631Z,90805.56
2023-04-02T09:06:33.473Z,90824.31
2023-04-02T09:09:00.348Z,90814.50
2023-04-02T09:12:01.263Z,90834.81
2023-04-02T09:15:04.019Z,90820.16
2023-04-02T09:17:36.905Z,90823.19
2023-04-02T09:20:21.365Z,90821.25
2023-04-02T09:22:50.991Z,90821.28
2023-04-02T09:25:29.766Z,90809.59
2023-04-02T09:27:57.476Z,90800.34
2023-04-02T09:30:33.561Z,90802.94
2023-04-02T09:33:07.534Z,90808.91
2023-04-02T09:35:57.973Z,90803.97
2023-04-02T09:38:33.018Z,90823.88
2023-04-02T09:41:04.660Z,90809.31
2023-04-02T09:43:32.266Z,90811.72
2023-04-02T09:46:00.629Z,90806.88
2023-04-02T09:48:34.407Z,90801.34
2023-04-02T09:51:06.769Z,90801.91
2023-04-02T09:53:35.585Z,90792.59
2023-04-02T09:56:09.441Z,90786.75
2023-04-02T09:58:36.037Z,90799.81
2023-04-02T10:01:02.758Z,90793.88
2023-04-02T10:03:31.570Z,90782.88
2023-04-02T10:06:08.878Z,90790.56
2023-04-02T10:08:36.215Z,90782.47
2023-04-02T10:11:26.904Z,90778.13
2023-04-02T10:14:01.939Z,90781.44
2023-04-02T10:16:42.091Z,90780.44
2023-04-02T10:19:14.881Z,90774.56
2023-04-02T10:21:41.567Z,90783.97
2023-04-02T10:24:12.904Z,90774.75
2023-04-02T10:26:59.790Z,90782.22
2023-04-02T10:29:32.633Z,90774.25
2023-04-02T10:32:37.835Z,90778.06
2023-04-02T10:35:20.007Z,90777.78
2023-04-02T10:37:47.125Z,90771.41
2023-04-02T10:40:57.043Z,90785.25
2023-04-02T10:44:09.518Z,90774.81
2023-04-02T10:47:04.509Z,90779.25
2023-04-02T10:49:32.560Z,90793.81
2023-04-02T10:52:02.960Z,90806.03
2023-04-02T10:54:48.087Z,90792.72
2023-04-02T10:57:31.992Z,90792.69
2023-04-02T11:00:11.193Z,90804.31
2023-04-02T11:02:52.810Z,90772.50
2023-04-02T11:05:43.349Z,90771.13
2023-04-02T11:08:28.055Z,90782.75
2023-04-02T11:11:04.809Z,90776.53
2023-04-02T11:13:33.884Z,90770.31
2023-04-02T11:16:00.636Z,90783.66
2023-04-02T11:18:37.301Z,90783.00
2023-04-02T11:21:08.481Z,90772.09
2023-04-02T11:24:16.246Z,90776.47
2023-04-02T11:26:43.781Z,90772.28
2023-04-02T11:29:12.926Z,90764.34
2023-04-02T11:31:39.664Z,90774.50
2023-04-02T11:34:06.340Z,90759.19
2023-04-02T11:36:51.304Z,90748.88
2023-04-02T11:39:46.021Z,90746.63
2023-04-02T11:42:18.388Z,90760.88
2023-04-02T11:44:45.368Z,90762.66
2023-04-02T11:47:20.260Z,90744.03
2023-04-02T11:50:20.783Z,90749.78
2023-04-02T11:52:47.449Z,90752.72
2023-04-02T11:55:30.718Z,90747.09
2023-04-02T11:58:22.909Z,90744.66
2023-04-02T12:00:52.351Z,90741.97
2023-04-02T12:03:25.714Z,90744.13
2023-04-02T12:05:58.665Z,90738.72
2023-04-02T12:08:57.038Z,90728.25
2023-04-02T12:11:37.881Z,90732.91
2023-04-02T12:14:36.344Z,90718.34
2023-04-02T12:17:05.007Z,90725.66
2023-04-02T12:19:33.086Z,90715.06
2023-04-02T12:21:59.705Z,90712.13
2023-04-02T12:24:31.135Z,90720.59
2023-04-02T12:27:30.275Z,90725.94
2023-04-02T12:30:22.377Z,90722.31
2023-04-02T12:32:49.173Z,90715.00
2023-04-02T12:35:42.697Z,90730.88
2023-04-02T12:38:29.297Z,90728.75
2023-04-02T12:41:03.788Z,90721.72
2023-04-02T12:43:34.848Z,90730.78
2023-04-02T12:46:03.341Z,90725.09
2023-04-02T12:48:30.151Z,90719.34
2023-04-02T12:50:57.307Z,90711.72
2023-04-02T12:53:40.746Z,90709.94
2023-04-02T12:56:10.726Z,90723.41
2023-04-02T12:58:40.669Z,90720.19
2023-04-02T13:01:14.179Z,90709.38
2023-04-02T13:03:41.158Z,90703.38
2023-04-02T13:06:21.279Z,90706.66
2023-04-02T13:08:47.926Z,90717.16
2023-04-02T13:11:14.666Z,90711.72
2023-04-02T13:13:42.272Z,90717.16
2023-04-02T13:16:15.000Z,90706.59
2023-04-02T13:18:42.343Z,90713.16
2023-04-02T13:21:14.943Z,90715.66
2023-04-02T13:23:41.539Z,90710.56
2023-04-02T13:26:27.205Z,90703.63
2023-04-02T13:29:14.798Z,90702.97
2023-04-02T13:31:41.603Z,90702.66
2023-04-02T13:34:08.375Z,90711.91
2023-04-02T13:36:35.068Z,90699.06
2023-04-02T13:39:01.760Z,90701.03
2023-04-02T13:41:30.287Z,90700.88
2023-04-02T13:44:01.593Z,90703.53
2023-04-02T13:46:30.292Z,90701.41
2023-04-02T13:48:57.374Z,90704.34
2023-04-02T13:51:41.855Z,90712.69
2023-04-02T13:54:19.752Z,90715.06
2023-04-02T13:56:46.724Z,90717.34
2023-04-02T13:59:13.427Z,90715.22
2023-04-02T14:01:41.337Z,90716.78
2023-04-02T14:04:08.130Z,90718.72
2023-04-02T14:06:57.334Z,90713.34
2023-04-02T14:09:58.110Z,90713.78
2023-04-02T14:12:52.633Z,90719.06
2023-04-02T14:15:49.889Z,90716.75
2023-04-02T14:18:29.875Z,90717.00
2023-04-02T14:21:31.763Z,90719.22
2023-04-02T14:24:18.134Z,90712.00
2023-04-02T14:27:04.284Z,90729.38
2023-04-02T14:29:51.039Z,90716.78
2023-04-02T14:32:32.275Z,90728.88
2023-04-02T14:35:20.697Z,90722.22
2023-04-02T14:38:11.859Z,90720.69
2023-04-02T14:40:56.140Z,90728.09
2023-04-02T14:43:29.653Z,90726.28
2023-04-02T14:46:01.378Z,90720.06
2023-04-02T14:48:57.361Z,90720.53
2023-04-02T14:51:31.431Z,90726.66
2023-04-02T14:54:01.347Z,90718.25
2023-04-02T14:56:28.002Z,90727.50
2023-04-02T14:59:07.004Z,90727.84
2023-04-02T15:01:44.313Z,90730.06
2023-04-02T15:04:14.309Z,90726.38
2023-04-02T15:06:43.080Z,90727.16
2023-04-02T15:09:23.440Z,90728.38
2023-04-02T15:11:51.513Z,90731.69
2023-04-02T15:14:19.794Z,90724.44
2023-04-02T15:16:46.768Z,90727.50
2023-04-02T15:19:15.701Z,90726.34
2023-04-02T15:22:19.089Z,90735.69
2023-04-02T15:24:54.724Z,90729.66
2023-04-02T15:27:45.834Z,90728.22
2023-04-02T15:30:39.013Z,90727.66
2023-04-02T15:33:43.203Z,90728.31
2023-04-02T15:36:37.510Z,90735.13
2023-04-02T15:39:29.353Z,90729.84
2023-04-02T15:42:18.871Z,90726.97
2023-04-02T15:45:02.102Z,90731.94
2023-04-02T15:47:59.685Z,90737.75
2023-04-02T15:50:43.588Z,90730.06
2023-04-02T15:53:13.597Z,90734.00
2023-04-02T15:55:45.505Z,90725.34
2023-04-02T15:58:20.923Z,90728.38
2023-04-02T16:01:02.983Z,90731.09
2023-04-02T16:03:49.092Z,90734.25
2023-04-02T16:06:33.468Z,90726.38
2023-04-02T16:08:59.978Z,90730.22
2023-04-02T16:11:27.401Z,90735.59
2023-04-02T16:14:15.487Z,90736.44
2023-04-02T16:16:42.435Z,90738.16
2023-04-02T16:19:32.264Z,90742.50
2023-04-02T16:22:06.269Z,90742.22
2023-04-02T16:24:33.078Z,90738.75
2023-04-02T16:27:08.889Z,90736.78
2023-04-02T16:29:56.983Z,90742.16
2023-04-02T16:32:32.913Z,90745.13
2023-04-02T16:35:31.110Z,90752.34
2023-04-02T16:38:20.814Z,90747.25
2023-04-02T16:41:16.579Z,90757.72
2023-04-02T16:43:47.303Z,90754.84
2023-04-02T16:46:38.196Z,90754.66
2023-04-02T16:49:33.364Z,90751.38
2023-04-02T16:52:12.929Z,90764.59
2023-04-02T16:54:48.472Z,90763.88
2023-04-02T16:57:24.039Z,90752.78
2023-04-02T17:00:28.067Z,90761.91
2023-04-02T17:03:13.025Z,90767.22
2023-04-02T17:06:10.543Z,90771.53
2023-04-02T17:08:43.838Z,90767.91
2023-04-02T17:11:24.100Z,90763.75
2023-04-02T17:14:17.332Z,90780.94
2023-04-02T17:16:48.192Z,90780.41
2023-04-02T17:19:15.654Z,90787.94
2023-04-02T17:21:46.388Z,90790.16
2023-04-02T17:24:26.048Z,90795.03
2023-04-02T17:27:01.047Z,90798.25
2023-04-02T17:29:50.821Z,90804.84
2023-04-02T17:32:32.693Z,90812.09
2023-04-02T17:35:22.793Z,90814.56
2023-04-02T17:37:58.743Z,90817.13
2023-04-02T17:40:53.810Z,90819.66
2023-04-02T17:43:43.107Z,90818.88
2023-04-02T17:46:22.071Z,90821.16
2023-04-02T17:48:49.001Z,90821.19
2023-04-02T17:51:31.823Z,90829.06
2023-04-02T17:54:27.702Z,90831.22
2023-04-02T17:57:04.777Z,90832.31
2023-04-02T17:59:34.739Z,90826.94
2023-04-02T18:02:04.284Z,90830.16
2023-04-02T18:04:36.767Z,90831.47
2023-04-02T18:07:24.297Z,90837.19
2023-04-02T18:10:00.503Z,90832.47
2023-04-02T18:12:43.543Z,90837.06
2023-04-02T18:15:37.920Z,90843.06
2023-04-02T18:18:19.339Z,90843.25
2023-04-02T18:20:57.704Z,90838.91
2023-04-02T18:23:30.162Z,90854.47
2023-04-02T18:26:19.425Z,90848.56
2023-04-02T18:29:04.669Z,90851.28
2023-04-02T18:31:49.964Z,90859.34
2023-04-02T18:34:23.572Z,90868.59
2023-04-02T18:36:56.240Z,90867.03
2023-04-02T18:39:43.117Z,90878.56
2023-04-02T18:42:28.276Z,90878.81
2023-04-02T18:45:04.034Z,90889.25
2023-04-02T18:47:37.187Z,90895.53
2023-04-02T18:50:22.543Z,90902.56
2023-04-02T18:52:49.163Z,90903.94
2023-04-02T18:55:20.868Z,90909.69
2023-04-02T18:57:50.006Z,90915.88
2023-04-02T19:00:29.741Z,90916.44
2023-04-02T19:03:14.597Z,90916.19
2023-04-02T19:05:51.474Z,90917.38
2023-04-02T19:08:31.673Z,90918.16
2023-04-02T19:10:59.996Z,90916.56
2023-04-02T19:13:26.714Z,90913.72
2023-04-02T19:16:09.792Z,90913.69
2023-04-02T19:19:01.227Z,90910.19
2023-04-02T19:21:39.956Z,90913.47
2023-04-02T19:24:15.434Z,90922.56
2023-04-02T19:26:53.779Z,90913.94
2023-04-02T19:29:46.692Z,90923.28
2023-04-02T19:32:39.975Z,90920.25
2023-04-02T19:35:37.452Z,90930.47
2023-04-02T19:38:10.663Z,90925.84
2023-04-02T19:41:27.248Z,90926.34
2023-04-02T19:43:55.043Z,90922.72
2023-04-02T19:46:22.764Z,90927.47
2023-04-02T19:48:59.738Z,90936.44
2023-04-02T19:51:27.258Z,90932.13
2023-04-02T19:53:53.956Z,90929.69
2023-04-02T19:56:22.011Z,90930.50
2023-04-02T19:58:48.632Z,90921.16
2023-04-02T20:01:15.436Z,90914.38
2023-04-02T20:03:42.215Z,90922.81
2023-04-02T20:06:08.939Z,90917.09
2023-04-02T20:08:36.370Z,90926.47
2023-04-02T20:11:03.092Z,90932.25
2023-04-02T20:13:29.730Z,90924.56
2023-04-02T20:16:03.021Z,90930.88
2023-04-02T20:18:29.794Z,90927.44
2023-04-02T20:20:56.417Z,90916.88
2023-04-02T20:23:23.026Z,90922.06
2023-04-02T20:25:53.892Z,90923.53
2023-04-02T20:28:24.500Z,90919.88
2023-04-02T20:30:51.360Z,90915.94
2023-04-02T20:33:19.119Z,90918.28
2023-04-02T20:35:46.026Z,90918.94
2023-04-02T20:38:12.673Z,90926.88
2023-04-02T20:40:41.512Z,90937.84
2023-04-02T20:43:09.071Z,90938.16
2023-04-02T20:45:36.209Z,90945.66
2023-04-02T20:48:03.266Z,90936.69
2023-04-02T20:50:30.038Z,90944.72
2023-04-02T20:52:58.308Z,90940.59
2023-04-02T20:55:24.917Z,90940.72
2023-04-02T20:57:51.599Z,90944.47
2023-04-02T21:00:18.515Z,90942.72
2023-04-02T21:02:45.176Z,90946.06
2023-04-02T21:05:11.851Z,90946.72
2023-04-02T21:07:38.558Z,90948.78
2023-04-02T21:10:05.614Z,90954.63
2023-04-02T21:12:32.341Z,90954.50
2023-04-02T21:15:01.802Z,90953.44
2023-04-02T21:17:29.400Z,90950.66
2023-04-02T21:19:56.145Z,90957.53
2023-04-02T21:22:22.990Z,90960.94
2023-04-02T21:24:49.669Z,90962.59
2023-04-02T21:27:16.827Z,90965.81
2023-04-02T21:29:43.561Z,90962.66
2023-04-02T21:32:20.762Z,90967.59
2023-04-02T21:34:48.563Z,90975.72
2023-04-02T21:37:15.520Z,90973.34
2023-04-02T21:39:42.136Z,90981.72
2023-04-02T21:42:08.847Z,90975.44
2023-04-02T21:44:35.532Z,90974.03
2023-04-02T21:47:02.215Z,90972.00
2023-04-02T21:49:29.794Z,90964.06
2023-04-02T21:51:56.509Z,90967.25
2023-04-02T21:54:23.441Z,90968.22
2023-04-02T21:56:50.259Z,90970.66
2023-04-02T21:59:17.379Z,90966.59
2023-04-02T22:01:51.106Z,90972.69
2023-04-02T22:04:22.328Z,90969.34
2023-04-02T22:06:49.175Z,90969.53
2023-04-02T22:09:17.684Z,90972.78
2023-04-02T22:11:46.538Z,90982.16
2023-04-02T22:14:13.337Z,90973.94
2023-04-02T22:16:40.130Z,90978.84
2023-04-02T22:19:09.054Z,90973.53
2023-04-02T22:21:36.015Z,90971.78
2023-04-02T22:24:03.744Z,90968.44
2023-04-02T22:26:30.521Z,90970.56
2023-04-02T22:28:57.415Z,90975.78
2023-04-02T22:31:25.401Z,90975.47
2023-04-02T22:33:52.719Z,90967.28
2023-04-02T22:36:19.488Z,90963.50
2023-04-02T22:38:46.297Z,90964.72
2023-04-02T22:41:15.656Z,90967.25
2023-04-02T22:43:44.468Z,90963.56
2023-04-02T22:46:12.542Z,90962.66
2023-04-02T22:48:42.290Z,90980.50
2023-04-02T22:51:09.744Z,90981.63
2023-04-02T22:53:36.685Z,90991.50
2023-04-02T22:56:06.565Z,90981.13
2023-04-02T22:58:33.726Z,90983.91
2023-04-02T23:01:04.578Z,90976.03
2023-04-02T23:03:31.268Z,90972.38
2023-04-02T23:06:02.450Z,90978.47
2023-04-02T23:08:29.104Z,90986.66
2023-04-02T23:11:06.851Z,90977.56
2023-04-02T23:13:33.705Z,90981.78
2023-04-02T23:16:02.034Z,90977.41
2023-04-02T23:18:29.593Z,90982.75
2023-04-02T23:20:56.154Z,90980.50
2023-04-02T23:23:23.497Z,90975.00
2023-04-02T23:25:50.282Z,90980.91
2023-04-02T23:28:17.030Z,90974.06
2023-04-02T23:30:43.859Z,90976.94
2023-04-02T23:33:10.502Z,90973.66
2023-04-02T23:35:37.209Z,90956.97
2023-04-02T23:38:03.944Z,90961.91
2023-04-02T23:40:30.816Z,90966.38
2023-04-02T23:42:57.430Z,90964.28
2023-04-02T23:45:24.445Z,90959.13
2023-04-02T23:47:51.197Z,90953.63
2023-04-02T23:50:18.065Z,90954.78
2023-04-02T23:52:44.701Z,90958.94
2023-04-02T23:55:12.278Z,90951.06
2023-04-02T23:57:38.951Z,90947.25
