createdAt,value
2018-05-11T00:00:19.470Z,7.60
2018-05-11T00:02:52.011Z,7.90
2018-05-11T00:05:25.507Z,8.87
2018-05-11T00:08:01.560Z,10.65
2018-05-11T00:10:34.954Z,8.37
2018-05-11T00:13:08.477Z,9.53
2018-05-11T00:15:41.599Z,7.20
2018-05-11T00:18:15.388Z,8.35
2018-05-11T00:20:48.311Z,8.87
2018-05-11T00:23:21.642Z,10.20
2018-05-11T00:25:54.682Z,6.60
2018-05-11T00:28:27.671Z,8.13
2018-05-11T00:31:01.404Z,8.50
2018-05-11T00:33:34.499Z,9.10
2018-05-11T00:36:07.539Z,7.37
2018-05-11T00:38:41.039Z,10.07
2018-05-11T00:41:14.403Z,7.40
2018-05-11T00:43:46.925Z,9.17
2018-05-11T00:46:20.319Z,9.20
2018-05-11T00:48:54.608Z,7.53
2018-05-11T00:51:27.488Z,11.90
2018-05-11T00:54:00.407Z,7.90
2018-05-11T00:56:33.252Z,8.00
2018-05-11T00:59:06.424Z,8.53
2018-05-11T01:01:39.427Z,6.63
2018-05-11T01:04:12.554Z,8.73
2018-05-11T01:06:45.414Z,8.43
2018-05-11T01:09:18.216Z,7.35
2018-05-11T01:11:51.188Z,8.63
2018-05-11T01:14:24.465Z,13.13
2018-05-11T01:16:57.525Z,9.32
2018-05-11T01:19:30.270Z,8.53
2018-05-11T01:22:04.682Z,7.80
2018-05-11T01:24:38.659Z,8.43
2018-05-11T01:27:12.695Z,7.20
2018-05-11T01:29:45.991Z,10.23
2018-05-11T01:32:19.342Z,9.10
2018-05-11T01:34:53.331Z,7.50
2018-05-11T01:37:26.437Z,8.07
2018-05-11T01:39:59.163Z,10.02
2018-05-11T01:42:33.575Z,8.80
2018-05-11T01:45:06.884Z,9.40
2018-05-11T01:47:40.399Z,9.07
2018-05-11T01:50:13.434Z,8.38
2018-05-11T01:52:47.278Z,8.77
2018-05-11T01:55:20.250Z,9.83
2018-05-11T01:57:52.493Z,11.17
2018-05-11T02:00:25.430Z,10.53
2018-05-11T02:02:57.767Z,12.90
2018-05-11T02:05:31.939Z,11.70
2018-05-11T02:08:04.653Z,12.90
2018-05-11T02:10:37.949Z,8.15
2018-05-11T02:13:10.618Z,10.03
2018-05-11T02:15:43.578Z,7.73
2018-05-11T02:18:16.782Z,9.70
2018-05-11T02:20:49.571Z,10.10
2018-05-11T02:23:23.325Z,9.40
2018-05-11T02:25:56.017Z,8.87
2018-05-11T02:28:29.548Z,8.88
2018-05-11T02:31:01.943Z,8.33
2018-05-11T02:33:34.947Z,7.00
2018-05-11T02:36:08.406Z,8.50
2018-05-11T02:38:41.026Z,9.57
2018-05-11T02:41:13.809Z,9.43
2018-05-11T02:43:45.537Z,8.15
2018-05-11T02:46:16.931Z,7.50
2018-05-11T02:51:19.508Z,8.47
2018-05-11T02:53:51.277Z,12.77
2018-05-11T02:56:23.547Z,9.60
2018-05-11T02:58:56.746Z,8.90
2018-05-11T03:01:28.959Z,9.07
2018-05-11T03:04:00.541Z,7.87
2018-05-11T03:06:34.435Z,8.60
2018-05-11T03:09:06.248Z,8.00
2018-05-11T03:11:37.576Z,9.50
2018-05-11T03:14:09.341Z,7.67
2018-05-11T03:16:41.013Z,10.20
2018-05-11T03:19:13.037Z,10.00
2018-05-11T03:21:45.234Z,9.10
2018-05-11T03:24:18.238Z,7.90
2018-05-11T03:26:49.851Z,8.10
2018-05-11T03:29:21.328Z,9.90
2018-05-11T03:31:52.969Z,11.63
2018-05-11T03:34:24.930Z,8.95
2018-05-11T03:37:38.597Z,9.00
2018-05-11T03:40:10.450Z,9.68
2018-05-11T03:42:42.413Z,9.95
2018-05-11T03:47:26.638Z,17.60
2018-05-11T03:52:28.747Z,10.10
2018-05-11T03:55:00.351Z,7.60
2018-05-11T03:57:31.710Z,6.30
2018-05-11T04:00:03.425Z,9.67
2018-05-11T04:08:00.758Z,12.33
2018-05-11T04:10:32.449Z,9.80
2018-05-11T04:13:04.185Z,16.83
2018-05-11T04:15:36.176Z,12.93
2018-05-11T04:18:07.747Z,8.88
2018-05-11T04:20:39.509Z,13.23
2018-05-11T04:23:12.167Z,12.00
2018-05-11T04:25:44.165Z,12.63
2018-05-11T04:28:16.025Z,13.88
2018-05-11T04:30:47.601Z,9.98
2018-05-11T04:35:49.730Z,13.38
2018-05-11T04:38:21.479Z,9.10
2018-05-11T04:40:53.177Z,10.40
2018-05-11T04:43:25.159Z,11.88
2018-05-11T04:45:56.768Z,7.85
2018-05-11T04:48:28.574Z,11.07
2018-05-11T04:53:30.755Z,7.80
2018-05-11T04:56:02.369Z,7.07
2018-05-11T04:58:35.762Z,10.40
2018-05-11T05:01:07.579Z,8.90
2018-05-11T05:03:39.175Z,11.40
2018-05-11T05:06:10.813Z,8.77
2018-05-11T05:08:42.579Z,8.90
2018-05-11T05:11:14.119Z,9.20
2018-05-11T05:13:45.762Z,9.73
2018-05-11T05:16:17.506Z,10.60
2018-05-11T05:18:49.315Z,7.82
2018-05-11T05:21:23.004Z,9.40
2018-05-11T05:23:54.589Z,9.50
2018-05-11T05:28:56.745Z,12.77
2018-05-11T05:31:28.580Z,8.47
2018-05-11T05:36:32.491Z,10.23
2018-05-11T05:39:04.230Z,8.85
2018-05-11T05:41:36.167Z,7.95
2018-05-11T05:44:07.851Z,10.30
2018-05-11T05:46:39.562Z,7.70
2018-05-11T05:52:20.594Z,7.73
2018-05-11T05:57:24.908Z,10.70
2018-05-11T05:59:58.156Z,9.23
2018-05-11T06:02:31.806Z,10.18
2018-05-11T06:05:04.371Z,10.23
2018-05-11T06:07:37.322Z,9.35
2018-05-11T06:10:10.817Z,9.55
2018-05-11T06:12:43.599Z,10.80
2018-05-11T06:15:16.716Z,10.90
2018-05-11T06:17:49.712Z,12.87
2018-05-11T06:22:55.598Z,11.23
2018-05-11T06:30:32.603Z,9.77
2018-05-11T06:33:05.923Z,9.37
2018-05-11T06:35:38.929Z,11.63
2018-05-11T06:38:12.205Z,12.80
2018-05-11T06:40:45.348Z,10.38
2018-05-11T06:43:19.087Z,11.38
2018-05-11T06:45:52.024Z,11.57
2018-05-11T06:48:25.890Z,12.50
2018-05-11T06:50:59.523Z,13.23
2018-05-11T06:53:32.717Z,10.55
2018-05-11T06:56:06.076Z,10.30
2018-05-11T06:58:38.864Z,11.63
2018-05-11T07:01:12.607Z,13.10
2018-05-11T07:03:45.617Z,11.40
2018-05-11T07:08:49.800Z,11.17
2018-05-11T07:11:22.615Z,11.23
2018-05-11T07:13:55.407Z,8.70
2018-05-11T07:16:28.391Z,10.20
2018-05-11T07:19:01.360Z,10.05
2018-05-11T07:21:38.692Z,11.82
2018-05-11T07:26:43.125Z,9.27
2018-05-11T07:29:15.604Z,7.13
2018-05-11T07:31:48.925Z,8.13
2018-05-11T07:34:21.895Z,10.10
2018-05-11T07:36:54.617Z,7.73
2018-05-11T07:41:59.613Z,7.57
2018-05-11T07:44:32.989Z,8.80
2018-05-11T07:47:06.229Z,10.57
2018-05-11T07:49:39.116Z,11.82
2018-05-11T07:52:11.960Z,11.35
2018-05-11T07:54:44.206Z,9.90
2018-05-11T07:57:17.407Z,11.85
2018-05-11T07:59:50.643Z,11.05
2018-05-11T08:04:55.773Z,10.40
2018-05-11T08:07:29.858Z,10.73
2018-05-11T08:10:02.912Z,9.93
2018-05-11T08:12:36.225Z,10.30
2018-05-11T08:15:09.763Z,11.32
2018-05-11T08:17:42.631Z,9.40
2018-05-11T08:22:48.212Z,12.47
2018-05-11T08:25:21.872Z,12.95
2018-05-11T08:27:54.638Z,10.60
2018-05-11T08:32:58.388Z,8.13
2018-05-11T08:35:31.635Z,9.27
2018-05-11T08:43:08.639Z,8.93
2018-05-11T08:49:41.098Z,10.57
2018-05-11T08:52:14.831Z,10.23
2018-05-11T08:54:48.051Z,8.87
2018-05-11T08:57:21.225Z,8.53
2018-05-11T08:59:54.876Z,9.55
2018-05-11T09:02:28.078Z,11.10
2018-05-11T09:05:01.648Z,8.57
2018-05-11T09:12:37.812Z,7.93
2018-05-11T09:15:10.657Z,10.37
2018-05-11T09:22:48.012Z,12.57
2018-05-11T09:25:20.858Z,8.60
2018-05-11T09:27:53.663Z,10.43
2018-05-11T09:35:29.300Z,10.43
2018-05-11T09:38:02.238Z,10.52
2018-05-11T09:40:35.661Z,10.00
2018-05-11T09:45:41.239Z,11.17
2018-05-11T09:48:15.085Z,9.50
2018-05-11T09:50:48.897Z,7.70
2018-05-11T09:53:21.662Z,10.13
2018-05-11T09:58:26.979Z,10.53
2018-05-11T10:01:00.249Z,10.57
2018-05-11T10:03:33.850Z,9.93
2018-05-11T10:06:06.653Z,10.03
2018-05-11T10:08:39.667Z,10.02
2018-05-11T10:13:46.083Z,9.53
2018-05-11T10:16:18.666Z,10.02
2018-05-11T10:18:51.665Z,12.20
2018-05-11T10:25:40.666Z,10.05
2018-05-11T10:28:13.671Z,11.90
2018-05-11T10:33:19.878Z,10.10
2018-05-11T10:35:52.689Z,10.23
2018-05-11T10:40:58.048Z,15.00
2018-05-11T10:43:30.671Z,9.93
2018-05-11T10:48:35.407Z,8.88
2018-05-11T10:51:08.978Z,8.35
2018-05-11T10:53:41.759Z,7.70
2018-05-11T10:58:47.066Z,9.90
2018-05-11T11:01:20.673Z,11.40
2018-05-11T11:06:25.864Z,9.97
2018-05-11T11:08:57.586Z,11.30
2018-05-11T11:11:30.397Z,9.40
2018-05-11T11:14:03.591Z,8.60
2018-05-11T11:16:36.682Z,12.40
2018-05-11T11:21:41.525Z,11.37
2018-05-11T11:24:14.274Z,11.98
2018-05-11T11:26:47.269Z,15.73
2018-05-11T11:29:21.050Z,7.90
2018-05-11T11:31:55.013Z,10.47
2018-05-11T11:34:28.376Z,10.70
2018-05-11T11:37:01.188Z,10.45
2018-05-11T11:39:35.001Z,10.98
2018-05-11T11:42:07.886Z,10.07
2018-05-11T11:44:41.017Z,13.63
2018-05-11T11:47:13.693Z,11.63
2018-05-11T11:52:18.601Z,10.60
2018-05-11T11:54:51.919Z,10.48
2018-05-11T11:57:24.706Z,11.73
2018-05-11T12:02:29.887Z,12.37
2018-05-11T12:05:03.047Z,8.90
2018-05-11T12:07:35.893Z,7.53
2018-05-11T12:10:08.846Z,9.70
2018-05-11T12:12:41.687Z,9.90
2018-05-11T12:15:15.027Z,9.90
2018-05-11T12:17:48.232Z,11.23
2018-05-11T12:20:21.196Z,9.50
2018-05-11T12:22:54.283Z,12.13
2018-05-11T12:25:27.284Z,10.10
2018-05-11T12:28:00.935Z,10.35
2018-05-11T12:30:33.979Z,10.63
2018-05-11T12:33:06.810Z,8.47
2018-05-11T12:35:40.286Z,12.80
2018-05-11T12:38:13.714Z,10.48
2018-05-11T12:43:18.919Z,11.87
2018-05-11T12:45:51.897Z,12.00
2018-05-11T12:48:25.087Z,11.85
2018-05-11T12:50:58.285Z,12.37
2018-05-11T12:53:32.088Z,11.60
2018-05-11T12:56:04.599Z,10.47
2018-05-11T12:58:37.716Z,11.60
2018-05-11T13:11:18.720Z,8.40
2018-05-11T13:16:23.288Z,11.40
2018-05-11T13:18:56.975Z,11.27
2018-05-11T13:21:29.721Z,10.10
2018-05-11T13:29:06.130Z,9.10
2018-05-11T13:31:38.920Z,9.87
2018-05-11T13:34:11.580Z,10.87
2018-05-11T13:36:44.710Z,9.18
2018-05-11T13:41:50.445Z,9.10
2018-05-11T13:44:23.721Z,8.40
2018-05-11T13:49:29.010Z,8.90
2018-05-11T13:52:01.929Z,9.73
2018-05-11T13:54:34.931Z,9.70
2018-05-11T13:57:07.920Z,8.03
2018-05-11T13:59:41.157Z,9.70
2018-05-11T14:02:14.315Z,9.27
2018-05-11T14:04:47.324Z,9.30
2018-05-11T14:07:20.939Z,8.32
2018-05-11T14:09:53.319Z,11.43
2018-05-11T14:12:27.125Z,9.35
2018-05-11T14:15:00.319Z,7.60
2018-05-11T14:17:34.095Z,11.00
2018-05-11T14:20:07.103Z,11.00
2018-05-11T14:22:39.723Z,9.13
2018-05-11T14:25:12.725Z,10.43
2018-05-11T14:27:45.912Z,7.87
2018-05-11T14:30:19.305Z,9.10
2018-05-11T14:32:53.031Z,7.70
2018-05-11T14:35:26.051Z,7.60
2018-05-11T14:37:59.036Z,7.77
2018-05-11T14:40:32.303Z,9.37
2018-05-11T14:43:05.480Z,10.27
2018-05-11T14:45:38.821Z,7.22
2018-05-11T14:53:16.147Z,8.00
2018-05-11T14:55:49.745Z,8.48
2018-05-11T14:58:22.522Z,10.23
2018-05-11T15:00:55.931Z,7.37
2018-05-11T15:03:28.640Z,12.80
2018-05-11T15:06:01.930Z,12.18
2018-05-11T15:08:34.502Z,12.13
2018-05-11T15:11:07.360Z,11.52
2018-05-11T15:13:41.039Z,11.40
2018-05-11T15:16:14.273Z,10.33
2018-05-11T15:18:48.082Z,10.70
2018-05-11T15:21:20.742Z,9.60
2018-05-11T15:23:53.382Z,8.73
2018-05-11T15:26:26.491Z,8.32
2018-05-11T15:28:59.760Z,9.35
2018-05-11T15:34:05.129Z,9.00
2018-05-11T15:36:37.929Z,7.97
2018-05-11T15:39:11.074Z,8.57
2018-05-11T15:41:43.934Z,8.10
2018-05-11T15:44:16.753Z,8.50
2018-05-11T15:49:21.876Z,8.97
2018-05-11T15:51:54.760Z,8.70
2018-05-11T15:54:27.494Z,6.50
2018-05-11T15:57:01.037Z,9.55
2018-05-11T15:59:33.855Z,7.00
2018-05-11T16:02:05.735Z,7.53
2018-05-11T16:07:07.885Z,8.93
2018-05-11T16:09:39.546Z,8.70
2018-05-11T16:12:10.869Z,8.02
2018-05-11T16:14:42.671Z,7.43
2018-05-11T16:17:14.383Z,6.43
2018-05-11T16:19:46.757Z,8.98
2018-05-11T16:24:48.944Z,6.68
2018-05-11T16:27:20.496Z,6.03
2018-05-11T16:29:52.368Z,7.70
2018-05-11T16:32:26.070Z,6.45
2018-05-11T16:34:58.364Z,7.50
2018-05-11T16:37:29.975Z,7.05
2018-05-11T16:40:01.757Z,5.47
2018-05-11T16:42:33.353Z,6.80
2018-05-11T16:45:04.949Z,6.82
2018-05-11T16:47:36.576Z,6.73
2018-05-11T16:50:08.442Z,6.32
2018-05-11T16:52:39.869Z,8.57
2018-05-11T16:57:45.189Z,6.00
2018-05-11T17:00:18.073Z,5.57
2018-05-11T17:02:51.175Z,7.23
2018-05-11T17:05:23.875Z,4.70
2018-05-11T17:07:56.890Z,5.87
2018-05-11T17:13:02.193Z,4.20
2018-05-11T17:15:35.778Z,5.07
2018-05-11T17:20:41.362Z,4.28
2018-05-11T17:23:13.551Z,3.78
2018-05-11T17:25:46.772Z,4.05
2018-05-11T17:28:18.896Z,3.90
2018-05-11T17:30:52.262Z,5.57
2018-05-11T17:33:25.352Z,4.50
2018-05-11T17:35:58.749Z,4.75
2018-05-11T17:38:31.359Z,5.70
2018-05-11T17:41:04.488Z,7.18
2018-05-11T17:43:38.396Z,5.05
2018-05-11T17:46:12.051Z,4.20
2018-05-11T17:48:44.923Z,3.97
2018-05-11T17:51:17.794Z,4.37
2018-05-11T17:53:50.967Z,3.97
2018-05-11T17:56:24.149Z,3.20
2018-05-11T17:58:57.383Z,3.17
2018-05-11T18:01:31.206Z,3.75
2018-05-11T18:04:05.224Z,3.77
2018-05-11T18:06:39.041Z,3.67
2018-05-11T18:09:12.389Z,4.40
2018-05-11T18:11:46.238Z,2.80
2018-05-11T18:14:19.686Z,3.27
2018-05-11T18:16:53.195Z,3.22
2018-05-11T18:19:27.041Z,4.63
2018-05-11T18:21:59.374Z,3.87
2018-05-11T18:24:33.181Z,4.00
2018-05-11T18:27:05.799Z,4.23
2018-05-11T18:32:10.542Z,4.47
2018-05-11T18:34:43.391Z,3.28
2018-05-11T18:37:17.333Z,3.90
2018-05-11T18:39:50.982Z,3.83
2018-05-11T18:42:23.942Z,3.40
2018-05-11T18:44:56.891Z,4.77
2018-05-11T18:47:29.804Z,3.00
2018-05-11T18:52:34.805Z,2.65
2018-05-11T18:57:41.238Z,3.90
2018-05-11T19:00:15.018Z,3.87
2018-05-11T19:02:48.233Z,3.83
2018-05-11T19:05:21.386Z,3.57
2018-05-11T19:07:54.708Z,3.80
2018-05-11T19:10:28.146Z,3.75
2018-05-11T19:13:01.002Z,3.30
2018-05-11T19:15:34.194Z,4.47
2018-05-11T19:18:07.811Z,3.47
2018-05-11T19:23:12.073Z,3.30
2018-05-11T19:25:45.069Z,4.57
2018-05-11T19:28:17.931Z,4.23
2018-05-11T19:30:50.849Z,3.30
2018-05-11T19:35:55.818Z,3.53
2018-05-11T19:41:00.804Z,4.77
2018-05-11T19:46:04.916Z,2.87
2018-05-11T19:48:37.934Z,3.20
2018-05-11T19:51:10.803Z,3.67
2018-05-11T19:53:43.452Z,4.10
2018-05-11T19:56:16.526Z,5.05
2018-05-11T19:58:49.411Z,3.87
2018-05-11T20:01:23.266Z,4.20
2018-05-11T20:03:57.526Z,4.10
2018-05-11T20:06:31.078Z,2.97
2018-05-11T20:09:03.832Z,5.07
2018-05-11T20:11:37.462Z,4.03
2018-05-11T20:14:10.832Z,2.45
2018-05-11T20:19:16.013Z,2.57
2018-05-11T20:21:49.202Z,3.97
2018-05-11T20:24:21.611Z,2.97
2018-05-11T20:26:55.015Z,2.78
2018-05-11T20:29:28.356Z,2.77
2018-05-11T20:32:01.831Z,2.93
2018-05-11T20:39:39.025Z,3.47
2018-05-11T20:42:12.287Z,3.60
2018-05-11T20:44:45.856Z,3.03
2018-05-11T20:49:50.859Z,4.43
2018-05-11T20:52:24.061Z,2.47
2018-05-11T20:54:56.922Z,3.73
2018-05-11T20:57:30.652Z,3.20
2018-05-11T21:00:03.882Z,3.47
2018-05-11T21:02:36.415Z,3.87
2018-05-11T21:05:09.552Z,3.20
2018-05-11T21:07:42.630Z,4.82
2018-05-11T21:10:15.555Z,3.22
2018-05-11T21:12:48.754Z,3.57
2018-05-11T21:15:22.506Z,2.42
2018-05-11T21:17:55.515Z,4.27
2018-05-11T21:20:28.675Z,2.83
2018-05-11T21:23:02.552Z,3.15
2018-05-11T21:25:35.739Z,3.90
2018-05-11T21:28:09.521Z,2.40
2018-05-11T21:30:43.497Z,2.67
2018-05-11T21:33:16.543Z,3.55
2018-05-11T21:35:50.755Z,3.45
2018-05-11T21:38:23.372Z,4.50
2018-05-11T21:40:56.582Z,4.77
2018-05-11T21:43:29.818Z,2.53
2018-05-11T21:46:03.530Z,3.40
2018-05-11T21:48:36.903Z,2.40
2018-05-11T21:51:10.526Z,3.27
2018-05-11T21:53:44.792Z,2.97
2018-05-11T21:56:17.387Z,2.95
2018-05-11T21:58:50.010Z,2.77
2018-05-11T22:01:23.713Z,2.70
2018-05-11T22:03:57.385Z,1.60
2018-05-11T22:06:30.407Z,3.87
2018-05-11T22:09:03.695Z,1.80
2018-05-11T22:11:37.308Z,2.77
2018-05-11T22:14:10.662Z,2.33
2018-05-11T22:16:43.679Z,2.13
2018-05-11T22:19:16.604Z,3.00
2018-05-11T22:21:50.059Z,2.50
2018-05-11T22:24:23.669Z,2.00
2018-05-11T22:26:56.915Z,3.25
2018-05-11T22:29:30.421Z,2.53
2018-05-11T22:32:03.606Z,2.40
2018-05-11T22:34:36.818Z,2.80
2018-05-11T22:39:42.399Z,2.72
2018-05-11T22:42:14.950Z,2.23
2018-05-11T22:44:48.003Z,2.20
2018-05-11T22:47:21.573Z,1.80
2018-05-11T22:49:53.938Z,2.90
2018-05-11T22:52:27.755Z,2.70
2018-05-11T22:55:00.743Z,1.80
2018-05-11T22:57:33.531Z,2.60
2018-05-11T23:00:07.744Z,1.92
2018-05-11T23:02:40.517Z,2.20
2018-05-11T23:05:13.535Z,2.33
2018-05-11T23:07:47.317Z,2.40
2018-05-11T23:10:20.532Z,2.00
2018-05-11T23:12:53.392Z,3.30
2018-05-11T23:15:26.900Z,3.20
2018-05-11T23:18:00.432Z,1.90
2018-05-11T23:20:33.696Z,2.73
2018-05-11T23:23:07.321Z,2.80
2018-05-11T23:25:40.531Z,2.50
2018-05-11T23:28:14.066Z,2.20
2018-05-11T23:30:47.394Z,1.80
2018-05-11T23:33:20.680Z,2.00
2018-05-11T23:35:53.594Z,2.50
2018-05-11T23:38:26.502Z,1.50
2018-05-11T23:40:59.075Z,2.12
2018-05-11T23:43:32.625Z,3.00
2018-05-11T23:46:06.088Z,3.03
2018-05-11T23:48:39.622Z,1.90
2018-05-11T23:51:12.666Z,2.60
2018-05-11T23:53:45.598Z,2.07
2018-05-11T23:56:19.539Z,1.17
2018-05-11T23:58:52.410Z,2.10
