createdAt,value
2019-05-14T00:02:23.136Z,6.60
2019-05-14T00:04:51.328Z,4.45
2019-05-14T00:07:19.355Z,4.00
2019-05-14T00:09:47.223Z,2.77
2019-05-14T00:12:15.070Z,6.28
2019-05-14T00:14:43.947Z,3.12
2019-05-14T00:17:12.185Z,3.80
2019-05-14T00:19:41.688Z,6.45
2019-05-14T00:22:11.506Z,3.77
2019-05-14T00:24:41.617Z,3.75
2019-05-14T00:27:11.240Z,5.15
2019-05-14T00:29:38.718Z,2.92
2019-05-14T00:32:06.570Z,3.02
2019-05-14T00:34:34.448Z,4.50
2019-05-14T00:37:02.286Z,3.90
2019-05-14T00:39:32.094Z,3.92
2019-05-14T00:42:01.645Z,4.17
2019-05-14T00:44:29.402Z,3.67
2019-05-14T00:46:57.284Z,4.28
2019-05-14T00:49:25.154Z,5.08
2019-05-14T00:51:53.084Z,4.65
2019-05-14T00:54:21.565Z,5.58
2019-05-14T00:57:08.602Z,4.75
2019-05-14T00:59:36.472Z,3.58
2019-05-14T01:02:04.401Z,4.75
2019-05-14T01:04:32.387Z,3.08
2019-05-14T01:07:01.683Z,3.75
2019-05-14T01:09:31.375Z,5.47
2019-05-14T01:12:01.624Z,6.12
2019-05-14T01:14:28.995Z,4.55
2019-05-14T01:16:56.942Z,4.05
2019-05-14T01:19:24.827Z,4.87
2019-05-14T01:21:52.709Z,7.83
2019-05-14T01:24:21.620Z,5.58
2019-05-14T01:26:52.085Z,3.62
2019-05-14T01:29:19.364Z,7.35
2019-05-14T01:31:47.367Z,4.45
2019-05-14T01:34:15.220Z,4.45
2019-05-14T01:36:43.192Z,8.40
2019-05-14T01:39:12.041Z,3.52
2019-05-14T01:41:42.255Z,6.42
2019-05-14T01:44:11.900Z,4.92
2019-05-14T01:46:41.821Z,3.65
2019-05-14T01:49:09.022Z,5.90
2019-05-14T01:51:36.936Z,3.72
2019-05-14T01:54:04.850Z,3.77
2019-05-14T01:56:32.716Z,4.17
2019-05-14T01:59:01.771Z,3.52
2019-05-14T02:01:31.478Z,5.22
2019-05-14T02:03:59.599Z,4.20
2019-05-14T02:06:27.573Z,6.97
2019-05-14T02:08:55.445Z,4.53
2019-05-14T02:11:23.342Z,4.22
2019-05-14T02:13:51.843Z,3.83
2019-05-14T02:16:21.870Z,5.03
2019-05-14T02:18:49.518Z,3.72
2019-05-14T02:21:17.531Z,6.50
2019-05-14T02:23:45.452Z,4.78
2019-05-14T02:26:13.336Z,3.67
2019-05-14T02:28:42.047Z,3.98
2019-05-14T02:31:10.222Z,4.17
2019-05-14T02:33:39.651Z,3.00
2019-05-14T02:36:10.405Z,3.95
2019-05-14T02:38:38.970Z,7.20
2019-05-14T02:41:09.929Z,4.35
2019-05-14T02:43:36.631Z,4.33
2019-05-14T02:46:11.858Z,7.42
2019-05-14T02:48:34.218Z,6.10
2019-05-14T02:51:02.170Z,7.25
2019-05-14T02:53:30.195Z,6.50
2019-05-14T02:55:59.314Z,5.97
2019-05-14T02:58:29.818Z,6.67
2019-05-14T03:01:00.278Z,5.83
2019-05-14T03:03:29.603Z,5.90
2019-05-14T03:05:59.609Z,7.80
2019-05-14T03:08:26.160Z,5.60
2019-05-14T03:10:55.029Z,4.20
2019-05-14T03:13:23.005Z,4.62
2019-05-14T03:15:51.124Z,8.58
2019-05-14T03:18:19.866Z,6.03
2019-05-14T03:20:50.124Z,4.17
2019-05-14T03:23:22.413Z,5.45
2019-05-14T03:25:49.326Z,3.92
2019-05-14T03:28:19.797Z,5.85
2019-05-14T03:30:51.466Z,7.10
2019-05-14T03:33:21.336Z,5.70
2019-05-14T03:35:51.990Z,3.72
2019-05-14T03:38:15.699Z,5.85
2019-05-14T03:40:43.635Z,4.92
2019-05-14T03:43:11.521Z,6.67
2019-05-14T03:45:39.516Z,5.72
2019-05-14T03:48:10.400Z,5.33
2019-05-14T03:50:38.911Z,6.28
2019-05-14T03:53:10.155Z,4.60
2019-05-14T03:55:39.990Z,4.45
2019-05-14T03:58:09.713Z,5.55
2019-05-14T04:00:38.872Z,6.25
2019-05-14T04:03:09.482Z,4.78
2019-05-14T04:05:35.449Z,4.58
2019-05-14T04:08:03.508Z,5.50
2019-05-14T04:10:31.415Z,5.15
2019-05-14T04:12:59.970Z,6.12
2019-05-14T04:15:29.892Z,6.92
2019-05-14T04:17:59.702Z,8.70
2019-05-14T04:20:29.741Z,6.78
2019-05-14T04:22:59.848Z,6.78
2019-05-14T04:25:29.497Z,7.35
2019-05-14T04:27:59.435Z,5.92
2019-05-14T04:30:28.856Z,6.12
2019-05-14T04:32:55.409Z,3.58
2019-05-14T04:35:23.269Z,6.83
2019-05-14T04:37:51.230Z,6.90
2019-05-14T04:40:19.210Z,6.60
2019-05-14T04:42:50.021Z,4.85
2019-05-14T04:45:19.697Z,4.78
2019-05-14T04:47:49.479Z,3.62
2019-05-14T04:50:16.102Z,5.30
2019-05-14T04:52:43.995Z,7.12
2019-05-14T04:55:12.055Z,3.87
2019-05-14T04:57:39.964Z,4.28
2019-05-14T05:00:11.648Z,5.55
2019-05-14T05:02:39.759Z,4.97
2019-05-14T05:05:09.031Z,4.28
2019-05-14T05:07:39.412Z,4.95
2019-05-14T05:10:09.758Z,8.85
2019-05-14T05:12:38.567Z,12.95
2019-05-14T05:15:05.679Z,13.30
2019-05-14T05:17:46.696Z,18.12
2019-05-14T05:20:03.397Z,13.45
2019-05-14T05:22:31.401Z,28.32
2019-05-14T05:24:59.413Z,21.07
2019-05-14T05:27:28.674Z,16.42
2019-05-14T05:29:59.018Z,9.20
2019-05-14T05:32:28.596Z,7.30
2019-05-14T05:34:58.387Z,5.90
2019-05-14T05:37:26.028Z,6.40
2019-05-14T05:39:54.034Z,4.53
2019-05-14T05:42:21.899Z,5.42
2019-05-14T05:44:49.851Z,3.42
2019-05-14T05:47:18.233Z,3.25
2019-05-14T05:49:48.587Z,2.10
2019-05-14T05:52:16.287Z,2.85
2019-05-14T05:54:45.986Z,4.75
2019-05-14T05:57:14.030Z,3.35
2019-05-14T05:59:42.015Z,4.42
2019-05-14T06:02:10.013Z,2.92
2019-05-14T06:04:39.338Z,3.90
2019-05-14T06:07:08.842Z,5.92
2019-05-14T06:09:38.127Z,2.75
2019-05-14T06:12:08.470Z,4.67
2019-05-14T06:14:38.041Z,4.12
2019-05-14T06:17:05.695Z,3.22
2019-05-14T06:19:33.567Z,3.60
2019-05-14T06:22:04.182Z,4.20
2019-05-14T06:24:31.109Z,3.17
2019-05-14T06:26:59.012Z,4.08
2019-05-14T06:29:29.037Z,4.75
2019-05-14T06:31:58.922Z,5.12
2019-05-14T06:34:28.902Z,5.00
2019-05-14T06:36:55.879Z,3.02
2019-05-14T06:39:23.904Z,3.98
2019-05-14T06:41:51.790Z,4.92
2019-05-14T06:44:19.743Z,4.97
2019-05-14T06:46:48.687Z,3.15
2019-05-14T06:49:18.363Z,2.77
2019-05-14T06:51:48.831Z,3.92
2019-05-14T06:54:19.450Z,5.20
2019-05-14T06:56:45.662Z,4.92
2019-05-14T06:59:13.590Z,4.67
2019-05-14T07:01:41.486Z,3.27
2019-05-14T07:04:09.389Z,4.78
2019-05-14T07:06:39.121Z,4.05
2019-05-14T07:09:08.214Z,6.12
2019-05-14T07:11:38.618Z,3.17
2019-05-14T07:14:10.723Z,4.72
2019-05-14T07:16:35.530Z,5.20
2019-05-14T07:19:03.422Z,14.25
2019-05-14T07:21:31.351Z,4.95
2019-05-14T07:23:59.515Z,4.97
2019-05-14T07:26:29.482Z,3.65
2019-05-14T07:28:59.019Z,3.22
2019-05-14T07:31:29.115Z,4.15
2019-05-14T07:33:58.209Z,3.77
2019-05-14T07:36:26.053Z,6.20
2019-05-14T07:38:56.537Z,6.50
2019-05-14T07:41:23.611Z,5.70
2019-05-14T07:43:51.488Z,6.08
2019-05-14T07:46:19.447Z,4.62
2019-05-14T07:49:03.828Z,6.40
2019-05-14T07:51:19.070Z,6.83
2019-05-14T07:53:48.517Z,4.55
2019-05-14T07:56:18.470Z,3.47
2019-05-14T07:58:46.013Z,4.72
2019-05-14T08:01:13.939Z,3.62
2019-05-14T08:03:41.900Z,7.03
2019-05-14T08:06:09.775Z,2.58
2019-05-14T08:08:38.546Z,4.45
2019-05-14T08:11:08.693Z,4.47
2019-05-14T08:13:38.801Z,4.05
2019-05-14T08:16:06.046Z,5.00
2019-05-14T08:18:34.025Z,3.10
2019-05-14T08:21:01.948Z,4.65
2019-05-14T08:23:29.841Z,3.37
2019-05-14T08:25:58.659Z,4.05
2019-05-14T08:28:28.843Z,8.38
2019-05-14T08:30:58.461Z,2.80
2019-05-14T08:33:26.217Z,3.58
2019-05-14T08:35:54.217Z,3.87
2019-05-14T08:38:22.193Z,3.15
2019-05-14T08:40:50.085Z,6.20
2019-05-14T08:43:18.474Z,3.58
2019-05-14T08:45:48.822Z,4.53
2019-05-14T08:48:18.777Z,4.62
2019-05-14T08:50:47.973Z,6.25
2019-05-14T08:53:18.398Z,4.90
2019-05-14T08:55:45.323Z,3.75
2019-05-14T08:58:14.126Z,6.00
2019-05-14T09:00:42.345Z,4.67
2019-05-14T09:03:10.318Z,5.80
2019-05-14T09:05:38.730Z,4.67
2019-05-14T09:08:08.799Z,3.47
2019-05-14T09:10:36.422Z,3.85
2019-05-14T09:13:04.371Z,5.90
2019-05-14T09:15:32.319Z,3.87
2019-05-14T09:18:03.325Z,5.47
2019-05-14T09:20:29.882Z,5.47
2019-05-14T09:22:59.510Z,4.80
2019-05-14T09:25:29.195Z,3.75
2019-05-14T09:27:58.622Z,4.03
2019-05-14T09:30:28.907Z,3.30
2019-05-14T09:32:56.301Z,4.22
2019-05-14T09:35:25.060Z,4.78
2019-05-14T09:37:52.953Z,5.62
2019-05-14T09:40:20.884Z,6.20
2019-05-14T09:42:49.938Z,6.05
2019-05-14T09:45:18.851Z,2.67
2019-05-14T09:47:49.979Z,5.25
2019-05-14T09:50:22.927Z,3.98
2019-05-14T09:52:49.180Z,3.35
2019-05-14T09:55:18.007Z,3.90
2019-05-14T09:57:45.668Z,3.08
2019-05-14T10:00:14.624Z,4.47
2019-05-14T10:02:42.682Z,3.40
2019-05-14T10:05:10.618Z,4.50
2019-05-14T10:07:39.324Z,3.98
2019-05-14T10:10:07.504Z,4.03
2019-05-14T10:12:42.595Z,4.05
2019-05-14T10:15:05.053Z,4.70
2019-05-14T10:17:32.921Z,4.62
2019-05-14T10:20:00.870Z,3.70
2019-05-14T10:22:28.760Z,4.08
2019-05-14T10:24:58.254Z,4.70
2019-05-14T10:27:28.383Z,4.00
2019-05-14T10:29:55.922Z,2.85
2019-05-14T10:32:23.783Z,5.22
2019-05-14T10:34:51.642Z,3.77
2019-05-14T10:37:19.602Z,3.27
2019-05-14T10:39:47.547Z,5.08
2019-05-14T10:42:15.501Z,3.52
2019-05-14T10:44:43.432Z,5.35
2019-05-14T10:47:11.441Z,2.62
2019-05-14T10:49:39.327Z,4.15
2019-05-14T10:52:08.281Z,3.52
2019-05-14T10:54:38.697Z,3.37
2019-05-14T10:57:06.143Z,5.40
2019-05-14T10:59:34.149Z,3.87
2019-05-14T11:02:02.039Z,3.27
2019-05-14T11:04:29.904Z,4.67
2019-05-14T11:06:57.783Z,6.75
2019-05-14T11:09:25.766Z,5.87
2019-05-14T11:11:53.760Z,5.60
2019-05-14T11:14:21.770Z,4.30
2019-05-14T11:16:49.734Z,4.90
2019-05-14T11:19:18.878Z,3.83
2019-05-14T11:21:48.442Z,4.42
2019-05-14T11:24:18.746Z,5.25
2019-05-14T11:26:48.554Z,4.00
2019-05-14T11:29:18.379Z,3.83
2019-05-14T11:31:48.262Z,5.65
2019-05-14T11:34:15.243Z,5.10
2019-05-14T11:36:44.225Z,4.55
2019-05-14T11:39:12.137Z,3.10
2019-05-14T11:41:40.046Z,5.72
2019-05-14T11:44:09.153Z,4.45
2019-05-14T11:46:47.576Z,3.25
2019-05-14T11:49:08.826Z,5.55
2019-05-14T11:51:58.422Z,3.22
2019-05-14T11:54:09.257Z,6.50
2019-05-14T11:56:41.516Z,4.05
2019-05-14T11:59:08.410Z,4.97
2019-05-14T12:01:35.356Z,4.42
2019-05-14T12:04:03.290Z,2.00
2019-05-14T12:06:31.273Z,3.33
2019-05-14T12:08:59.189Z,2.60
2019-05-14T12:11:29.083Z,5.33
2019-05-14T12:13:59.857Z,2.52
2019-05-14T12:16:29.159Z,4.70
2019-05-14T12:18:58.871Z,4.83
2019-05-14T12:21:28.676Z,4.15
2019-05-14T12:24:03.079Z,3.45
2019-05-14T12:26:25.371Z,4.83
2019-05-14T12:28:56.087Z,5.10
2019-05-14T12:31:22.949Z,3.05
2019-05-14T12:33:50.830Z,5.83
2019-05-14T12:36:19.568Z,3.27
2019-05-14T12:38:47.631Z,6.40
2019-05-14T12:41:19.044Z,3.62
2019-05-14T12:43:45.222Z,4.00
2019-05-14T12:46:13.123Z,4.10
2019-05-14T12:48:40.997Z,2.05
2019-05-14T12:51:09.233Z,6.17
2019-05-14T12:53:39.478Z,4.60
2019-05-14T12:56:08.571Z,3.77
2019-05-14T12:58:42.846Z,2.50
2019-05-14T13:01:08.530Z,3.67
2019-05-14T13:03:35.803Z,3.52
2019-05-14T13:06:03.694Z,4.87
2019-05-14T13:08:31.572Z,3.47
2019-05-14T13:10:59.465Z,4.47
2019-05-14T13:13:29.085Z,3.12
2019-05-14T13:15:57.138Z,4.95
2019-05-14T13:18:25.025Z,3.12
2019-05-14T13:20:53.047Z,3.87
2019-05-14T13:23:21.086Z,2.87
2019-05-14T13:25:49.158Z,4.17
2019-05-14T13:28:19.354Z,2.58
2019-05-14T13:30:48.869Z,4.22
2019-05-14T13:33:19.093Z,4.85
2019-05-14T13:35:48.201Z,4.20
2019-05-14T13:38:15.718Z,4.67
2019-05-14T13:40:43.689Z,4.65
2019-05-14T13:43:14.396Z,5.83
2019-05-14T13:45:41.294Z,7.20
2019-05-14T13:48:09.238Z,4.17
2019-05-14T13:50:40.096Z,3.25
2019-05-14T13:53:12.247Z,3.02
2019-05-14T13:55:44.319Z,1.90
2019-05-14T13:58:09.120Z,2.70
2019-05-14T14:00:35.707Z,4.47
2019-05-14T14:03:03.648Z,2.72
2019-05-14T14:05:31.623Z,2.90
2019-05-14T14:07:59.474Z,2.98
2019-05-14T14:10:31.501Z,1.98
2019-05-14T14:12:59.648Z,4.08
2019-05-14T14:15:28.740Z,2.37
2019-05-14T14:17:56.390Z,3.60
2019-05-14T14:20:24.385Z,4.37
2019-05-14T14:22:52.404Z,2.58
2019-05-14T14:25:20.268Z,2.15
2019-05-14T14:27:48.699Z,4.65
2019-05-14T14:30:19.245Z,4.53
2019-05-14T14:32:49.274Z,3.10
2019-05-14T14:35:16.372Z,4.53
2019-05-14T14:37:44.231Z,1.98
2019-05-14T14:40:12.120Z,3.80
2019-05-14T14:42:40.685Z,1.95
2019-05-14T14:45:08.845Z,3.52
2019-05-14T14:47:39.066Z,2.17
2019-05-14T14:50:08.410Z,1.85
2019-05-14T14:52:36.246Z,4.42
2019-05-14T14:55:04.135Z,1.62
2019-05-14T14:57:32.034Z,3.40
2019-05-14T15:00:00.074Z,4.95
2019-05-14T15:02:28.809Z,4.22
2019-05-14T15:04:59.609Z,3.17
2019-05-14T15:07:29.846Z,5.67
2019-05-14T15:09:59.458Z,3.33
2019-05-14T15:12:28.887Z,3.27
2019-05-14T15:14:59.083Z,4.20
2019-05-14T15:17:29.254Z,3.65
2019-05-14T15:19:59.440Z,3.05
2019-05-14T15:22:30.430Z,3.90
2019-05-14T15:24:58.628Z,4.17
2019-05-14T15:27:28.207Z,2.83
2019-05-14T15:29:55.868Z,3.17
2019-05-14T15:32:41.512Z,3.98
2019-05-14T15:35:11.694Z,3.00
2019-05-14T15:37:42.625Z,1.80
2019-05-14T15:40:09.448Z,2.62
2019-05-14T15:42:39.801Z,3.67
2019-05-14T15:45:09.195Z,2.90
2019-05-14T15:47:39.262Z,2.50
2019-05-14T15:50:09.833Z,3.08
2019-05-14T15:52:41.741Z,3.30
2019-05-14T15:55:10.674Z,3.77
2019-05-14T15:57:39.657Z,1.62
2019-05-14T16:00:11.150Z,4.67
2019-05-14T16:02:44.585Z,3.87
2019-05-14T16:05:14.435Z,2.95
2019-05-14T16:07:49.450Z,2.30
2019-05-14T16:10:21.394Z,2.20
2019-05-14T16:12:49.683Z,2.55
2019-05-14T16:15:18.811Z,2.12
2019-05-14T16:18:04.418Z,2.00
2019-05-14T16:20:18.975Z,2.55
2019-05-14T16:22:47.175Z,3.40
2019-05-14T16:25:15.237Z,2.22
2019-05-14T16:27:43.345Z,1.87
2019-05-14T16:30:11.203Z,2.52
2019-05-14T16:32:39.511Z,1.85
2019-05-14T16:35:08.874Z,2.35
2019-05-14T16:37:39.193Z,3.35
2019-05-14T16:40:06.737Z,1.95
2019-05-14T16:42:34.707Z,2.50
2019-05-14T16:45:02.561Z,4.15
2019-05-14T16:47:30.575Z,5.92
2019-05-14T16:49:59.177Z,5.20
2019-05-14T16:52:28.717Z,5.75
2019-05-14T16:55:15.010Z,2.72
2019-05-14T16:57:29.136Z,3.37
2019-05-14T16:59:58.479Z,2.10
2019-05-14T17:02:25.737Z,2.55
2019-05-14T17:04:53.676Z,3.37
2019-05-14T17:07:21.562Z,2.85
2019-05-14T17:09:49.506Z,5.97
2019-05-14T17:12:21.848Z,3.17
2019-05-14T17:14:47.138Z,2.70
2019-05-14T17:17:15.100Z,2.02
2019-05-14T17:19:43.096Z,3.67
2019-05-14T17:22:23.978Z,3.30
2019-05-14T17:24:40.816Z,2.10
2019-05-14T17:27:08.904Z,2.22
2019-05-14T17:29:38.866Z,3.98
2019-05-14T17:32:06.592Z,1.70
2019-05-14T17:34:34.554Z,1.98
2019-05-14T17:37:02.434Z,4.10
2019-05-14T17:39:30.370Z,3.17
2019-05-14T17:41:58.884Z,4.42
2019-05-14T17:44:26.981Z,4.87
2019-05-14T17:46:54.973Z,4.85
2019-05-14T17:49:23.014Z,3.30
2019-05-14T17:51:50.946Z,1.72
2019-05-14T17:54:18.887Z,3.77
2019-05-14T17:56:48.577Z,4.17
2019-05-14T17:59:19.122Z,6.17
2019-05-14T18:01:46.003Z,3.85
2019-05-14T18:04:13.964Z,2.95
2019-05-14T18:06:41.825Z,2.25
2019-05-14T18:09:09.916Z,1.98
2019-05-14T18:11:39.936Z,3.37
2019-05-14T18:14:11.621Z,3.37
2019-05-14T18:16:38.034Z,2.90
2019-05-14T18:19:06.098Z,4.12
2019-05-14T18:21:34.075Z,2.90
2019-05-14T18:24:02.023Z,2.60
2019-05-14T18:26:29.980Z,2.20
2019-05-14T18:28:58.142Z,3.85
2019-05-14T18:31:26.437Z,2.42
2019-05-14T18:33:54.436Z,1.65
2019-05-14T18:36:22.382Z,1.80
2019-05-14T18:38:50.412Z,3.27
2019-05-14T18:41:19.049Z,2.20
2019-05-14T18:43:49.439Z,1.22
2019-05-14T18:46:19.164Z,1.85
2019-05-14T18:48:48.676Z,2.22
2019-05-14T18:51:19.353Z,2.25
2019-05-14T18:53:46.369Z,5.37
2019-05-14T18:56:20.238Z,1.92
2019-05-14T18:58:48.603Z,2.25
2019-05-14T19:01:19.589Z,1.70
2019-05-14T19:03:46.343Z,4.22
2019-05-14T19:06:14.485Z,2.12
2019-05-14T19:08:44.105Z,2.35
2019-05-14T19:11:12.544Z,3.77
2019-05-14T19:13:40.617Z,2.00
2019-05-14T19:16:09.445Z,3.17
2019-05-14T19:18:38.536Z,2.02
2019-05-14T19:21:08.829Z,3.65
2019-05-14T19:23:38.422Z,2.08
2019-05-14T19:26:06.307Z,2.15
2019-05-14T19:28:34.448Z,5.95
2019-05-14T19:31:05.343Z,3.52
2019-05-14T19:33:34.838Z,6.05
2019-05-14T19:36:02.839Z,2.83
2019-05-14T19:38:30.796Z,2.52
2019-05-14T19:40:58.930Z,3.27
2019-05-14T19:43:29.106Z,3.08
2019-05-14T19:45:58.915Z,2.62
2019-05-14T19:48:26.300Z,3.27
2019-05-14T19:50:54.394Z,3.45
2019-05-14T19:53:22.407Z,2.47
2019-05-14T19:55:50.454Z,2.92
2019-05-14T19:58:20.000Z,4.83
2019-05-14T20:00:48.869Z,2.05
2019-05-14T20:03:18.702Z,4.30
2019-05-14T20:05:46.780Z,2.75
2019-05-14T20:08:14.634Z,2.55
2019-05-14T20:10:42.598Z,3.40
2019-05-14T20:13:10.439Z,3.12
2019-05-14T20:15:38.894Z,3.37
2019-05-14T20:18:08.971Z,2.70
2019-05-14T20:20:38.305Z,3.08
2019-05-14T20:23:06.300Z,4.47
2019-05-14T20:25:34.167Z,2.45
2019-05-14T20:28:02.146Z,2.20
2019-05-14T20:30:30.033Z,4.30
2019-05-14T20:32:59.279Z,3.20
2019-05-14T20:35:34.341Z,2.92
2019-05-14T20:37:58.579Z,2.08
2019-05-14T20:40:28.471Z,3.35
2019-05-14T20:42:58.623Z,3.25
2019-05-14T20:45:28.661Z,2.27
2019-05-14T20:47:55.440Z,2.15
2019-05-14T20:50:23.319Z,3.22
2019-05-14T20:52:51.291Z,3.98
2019-05-14T20:55:19.231Z,3.83
2019-05-14T20:57:48.865Z,3.42
2019-05-14T21:00:18.246Z,2.87
2019-05-14T21:02:46.213Z,4.22
2019-05-14T21:05:14.154Z,3.02
2019-05-14T21:07:42.218Z,3.67
2019-05-14T21:10:10.260Z,4.72
2019-05-14T21:12:39.379Z,3.55
2019-05-14T21:15:08.973Z,2.30
2019-05-14T21:17:39.069Z,3.67
2019-05-14T21:20:09.068Z,3.15
2019-05-14T21:22:39.698Z,3.00
2019-05-14T21:25:11.207Z,4.75
2019-05-14T21:27:44.536Z,4.10
2019-05-14T21:30:05.714Z,3.30
2019-05-14T21:32:33.578Z,2.50
2019-05-14T21:35:01.632Z,4.28
2019-05-14T21:37:29.592Z,4.08
2019-05-14T21:39:58.264Z,2.12
2019-05-14T21:42:28.388Z,2.52
2019-05-14T21:44:58.253Z,4.80
2019-05-14T21:47:25.543Z,4.50
2019-05-14T21:49:53.526Z,3.02
2019-05-14T21:52:21.470Z,3.33
2019-05-14T21:54:49.387Z,3.40
2019-05-14T21:57:19.001Z,3.90
2019-05-14T21:59:48.004Z,3.42
2019-05-14T22:02:24.435Z,4.25
2019-05-14T22:04:46.080Z,4.00
2019-05-14T22:07:14.043Z,8.28
2019-05-14T22:09:41.935Z,6.92
2019-05-14T22:12:09.805Z,4.17
2019-05-14T22:14:38.067Z,13.38
2019-05-14T22:17:07.988Z,19.92
2019-05-14T22:19:38.263Z,14.95
2019-05-14T22:22:07.871Z,5.03
2019-05-14T22:24:35.177Z,8.50
2019-05-14T22:27:03.062Z,9.08
2019-05-14T22:29:31.014Z,10.85
2019-05-14T22:31:58.898Z,6.25
2019-05-14T22:34:28.050Z,4.20
2019-05-14T22:36:58.134Z,3.72
2019-05-14T22:39:25.783Z,4.55
2019-05-14T22:41:53.662Z,2.90
2019-05-14T22:44:21.539Z,5.30
2019-05-14T22:46:49.603Z,4.72
2019-05-14T22:49:19.136Z,4.08
2019-05-14T22:51:49.293Z,3.85
2019-05-14T22:54:17.743Z,6.33
2019-05-14T22:56:48.136Z,6.55
2019-05-14T22:59:20.399Z,3.35
2019-05-14T23:01:47.976Z,2.30
2019-05-14T23:04:15.453Z,2.10
2019-05-14T23:06:43.336Z,3.05
2019-05-14T23:09:11.264Z,3.12
2019-05-14T23:11:39.161Z,2.52
2019-05-14T23:14:07.135Z,3.87
2019-05-14T23:16:39.282Z,3.45
2019-05-14T23:19:04.837Z,5.00
2019-05-14T23:21:32.775Z,3.83
2019-05-14T23:24:01.041Z,3.45
2019-05-14T23:26:28.909Z,2.52
2019-05-14T23:28:58.718Z,2.80
2019-05-14T23:31:28.848Z,5.70
2019-05-14T23:33:58.456Z,2.55
2019-05-14T23:36:26.091Z,2.27
2019-05-14T23:38:53.969Z,7.20
2019-05-14T23:41:21.926Z,2.47
2019-05-14T23:43:49.924Z,4.75
2019-05-14T23:46:18.318Z,3.67
2019-05-14T23:48:48.500Z,2.92
2019-05-14T23:51:18.155Z,3.35
2019-05-14T23:53:48.172Z,3.02
2019-05-14T23:56:15.585Z,3.67
2019-05-14T23:58:54.820Z,4.25
