createdAt,value
2017-09-20T00:02:05.401Z,99.90
2017-09-20T00:04:38.073Z,99.90
2017-09-20T00:07:10.329Z,99.90
2017-09-20T00:09:42.764Z,99.90
2017-09-20T00:12:15.913Z,99.90
2017-09-20T00:14:48.478Z,99.90
2017-09-20T00:17:20.988Z,99.90
2017-09-20T00:19:53.377Z,99.90
2017-09-20T00:22:25.678Z,99.90
2017-09-20T00:24:58.800Z,99.90
2017-09-20T00:27:31.266Z,99.90
2017-09-20T00:30:03.573Z,99.90
2017-09-20T00:32:35.941Z,99.90
2017-09-20T00:35:08.273Z,99.90
2017-09-20T00:37:40.718Z,99.90
2017-09-20T00:40:13.125Z,99.90
2017-09-20T00:42:45.467Z,99.90
2017-09-20T00:45:17.641Z,99.90
2017-09-20T00:47:49.996Z,99.90
2017-09-20T00:50:22.195Z,99.90
2017-09-20T00:52:54.548Z,99.90
2017-09-20T00:55:27.097Z,99.90
2017-09-20T00:58:00.234Z,99.90
2017-09-20T01:00:32.648Z,99.90
2017-09-20T01:03:04.977Z,99.90
2017-09-20T01:05:37.430Z,99.90
2017-09-20T01:08:09.744Z,99.90
2017-09-20T01:10:41.981Z,99.90
2017-09-20T01:13:14.325Z,99.90
2017-09-20T01:15:46.641Z,99.90
2017-09-20T01:18:19.686Z,99.90
2017-09-20T01:21:04.280Z,99.90
2017-09-20T01:23:36.758Z,99.90
2017-09-20T01:26:09.250Z,99.90
2017-09-20T01:28:41.649Z,99.90
2017-09-20T01:31:14.025Z,99.90
2017-09-20T01:33:47.180Z,99.90
2017-09-20T01:36:19.402Z,99.90
2017-09-20T01:38:52.497Z,99.90
2017-09-20T01:41:24.724Z,99.90
2017-09-20T01:43:56.990Z,99.90
2017-09-20T01:46:30.050Z,99.90
2017-09-20T01:49:02.336Z,99.90
2017-09-20T01:51:34.604Z,99.90
2017-09-20T01:54:06.894Z,99.90
2017-09-20T01:56:39.249Z,99.90
2017-09-20T01:59:11.604Z,99.90
2017-09-20T02:01:43.796Z,99.90
2017-09-20T02:04:16.826Z,99.90
2017-09-20T02:06:49.111Z,99.90
2017-09-20T02:09:21.473Z,99.90
2017-09-20T02:11:53.926Z,99.90
2017-09-20T02:14:26.284Z,99.90
2017-09-20T02:16:58.658Z,99.90
2017-09-20T02:19:30.904Z,99.90
2017-09-20T02:22:04.120Z,99.90
2017-09-20T02:24:36.488Z,99.90
2017-09-20T02:27:09.744Z,99.90
2017-09-20T02:29:42.730Z,99.90
2017-09-20T02:32:15.214Z,99.90
2017-09-20T02:34:47.625Z,99.90
2017-09-20T02:37:20.092Z,99.90
2017-09-20T02:39:52.653Z,99.90
2017-09-20T02:42:25.723Z,99.90
2017-09-20T02:44:58.682Z,99.90
2017-09-20T02:47:31.634Z,99.90
2017-09-20T02:50:03.867Z,99.90
2017-09-20T02:52:36.103Z,99.90
2017-09-20T02:55:08.582Z,99.90
2017-09-20T02:57:41.049Z,99.90
2017-09-20T03:00:13.471Z,99.90
2017-09-20T03:02:46.505Z,99.90
2017-09-20T03:05:18.865Z,99.90
2017-09-20T03:07:51.113Z,99.90
2017-09-20T03:10:23.273Z,99.90
2017-09-20T03:12:55.685Z,99.90
2017-09-20T03:15:27.934Z,99.90
2017-09-20T03:18:00.110Z,99.90
2017-09-20T03:20:32.514Z,99.90
2017-09-20T03:23:04.824Z,99.90
2017-09-20T03:25:37.877Z,99.90
2017-09-20T03:28:10.101Z,99.90
2017-09-20T03:30:43.043Z,99.90
2017-09-20T03:33:16.233Z,99.90
2017-09-20T03:35:48.643Z,99.90
2017-09-20T03:38:20.945Z,99.90
2017-09-20T03:40:53.328Z,99.90
2017-09-20T03:43:26.506Z,99.90
2017-09-20T03:45:58.754Z,99.90
2017-09-20T03:48:31.089Z,99.90
2017-09-20T03:51:03.345Z,99.90
2017-09-20T03:53:35.538Z,99.90
2017-09-20T03:56:07.750Z,99.90
2017-09-20T03:58:40.281Z,99.90
2017-09-20T04:01:12.754Z,99.90
2017-09-20T04:03:45.050Z,99.90
2017-09-20T04:06:17.447Z,99.90
2017-09-20T04:08:49.858Z,99.90
2017-09-20T04:11:22.094Z,99.90
2017-09-20T04:13:54.453Z,99.90
2017-09-20T04:16:27.810Z,99.90
2017-09-20T04:19:00.869Z,99.90
2017-09-20T04:21:33.204Z,99.90
2017-09-20T04:24:05.560Z,99.90
2017-09-20T04:26:37.844Z,99.90
2017-09-20T04:29:10.281Z,99.90
2017-09-20T04:31:42.568Z,99.90
2017-09-20T04:34:15.485Z,99.90
2017-09-20T04:36:47.945Z,99.90
2017-09-20T04:39:20.444Z,99.90
2017-09-20T04:41:52.789Z,99.90
2017-09-20T04:44:25.070Z,99.90
2017-09-20T04:46:57.460Z,99.90
2017-09-20T04:49:29.835Z,99.90
2017-09-20T04:52:02.164Z,99.90
2017-09-20T04:54:34.369Z,99.90
2017-09-20T04:57:06.607Z,99.90
2017-09-20T04:59:38.866Z,99.90
2017-09-20T05:02:11.032Z,99.90
2017-09-20T05:04:44.020Z,99.90
2017-09-20T05:07:16.388Z,99.90
2017-09-20T05:09:49.478Z,99.90
2017-09-20T05:12:21.876Z,99.90
2017-09-20T05:14:54.299Z,99.90
2017-09-20T05:17:26.706Z,99.90
2017-09-20T05:20:00.198Z,99.90
2017-09-20T05:22:32.484Z,99.90
2017-09-20T05:25:05.429Z,99.90
2017-09-20T05:27:37.922Z,99.90
2017-09-20T05:30:10.172Z,99.90
2017-09-20T05:32:42.505Z,99.90
2017-09-20T05:35:14.935Z,99.90
2017-09-20T05:37:47.212Z,99.90
2017-09-20T05:40:19.778Z,99.90
2017-09-20T05:42:52.144Z,99.90
2017-09-20T05:45:24.712Z,99.90
2017-09-20T05:47:57.038Z,99.90
2017-09-20T05:50:29.633Z,99.90
2017-09-20T05:53:01.969Z,99.90
2017-09-20T05:55:34.407Z,99.90
2017-09-20T05:58:06.833Z,99.90
2017-09-20T06:00:39.332Z,99.90
2017-09-20T06:03:11.669Z,99.90
2017-09-20T06:05:44.022Z,99.90
2017-09-20T06:08:16.504Z,99.90
2017-09-20T06:10:48.693Z,99.90
2017-09-20T06:13:21.861Z,99.90
2017-09-20T06:15:54.209Z,99.90
2017-09-20T06:18:26.579Z,99.90
2017-09-20T06:20:58.882Z,99.90
2017-09-20T06:23:31.096Z,99.90
2017-09-20T06:26:03.445Z,99.90
2017-09-20T06:28:35.856Z,99.90
2017-09-20T06:31:08.385Z,99.90
2017-09-20T06:33:41.471Z,99.90
2017-09-20T06:36:13.735Z,99.90
2017-09-20T06:38:46.049Z,99.90
2017-09-20T06:41:18.459Z,99.90
2017-09-20T06:43:50.606Z,99.40
2017-09-20T06:46:23.650Z,99.90
2017-09-20T06:48:55.945Z,99.90
2017-09-20T06:51:28.288Z,99.10
2017-09-20T06:54:00.665Z,99.70
2017-09-20T06:56:33.872Z,99.10
2017-09-20T06:59:06.188Z,99.20
2017-09-20T07:01:38.742Z,94.60
2017-09-20T07:04:11.172Z,86.00
2017-09-20T07:06:43.400Z,85.90
2017-09-20T07:09:15.798Z,85.50
2017-09-20T07:11:48.153Z,82.50
2017-09-20T07:14:21.127Z,72.10
2017-09-20T07:16:53.463Z,72.00
2017-09-20T07:19:25.842Z,72.10
2017-09-20T07:21:58.125Z,77.90
2017-09-20T07:24:31.201Z,62.10
2017-09-20T07:27:03.486Z,61.90
2017-09-20T07:29:36.028Z,55.80
2017-09-20T07:32:08.173Z,52.80
2017-09-20T07:34:40.552Z,51.80
2017-09-20T07:37:12.831Z,51.30
2017-09-20T07:39:45.204Z,49.30
2017-09-20T07:42:17.454Z,47.80
2017-09-20T07:44:49.642Z,46.40
2017-09-20T07:47:21.857Z,45.50
2017-09-20T07:49:54.055Z,44.50
2017-09-20T07:52:26.703Z,44.10
2017-09-20T07:54:59.702Z,45.00
2017-09-20T07:57:31.997Z,45.00
2017-09-20T08:00:05.193Z,43.50
2017-09-20T08:02:37.641Z,43.40
2017-09-20T08:05:09.903Z,44.70
2017-09-20T08:07:42.341Z,44.00
2017-09-20T08:10:14.555Z,44.10
2017-09-20T08:12:46.909Z,42.60
2017-09-20T08:15:19.149Z,44.40
2017-09-20T08:17:51.768Z,44.90
2017-09-20T08:20:24.061Z,43.30
2017-09-20T08:22:56.360Z,43.20
2017-09-20T08:25:28.828Z,42.30
2017-09-20T08:28:01.097Z,41.70
2017-09-20T08:30:33.467Z,39.80
2017-09-20T08:33:05.649Z,40.70
2017-09-20T08:35:38.152Z,40.90
2017-09-20T08:38:10.542Z,39.50
2017-09-20T08:40:42.847Z,40.50
2017-09-20T08:43:15.301Z,38.40
2017-09-20T08:45:48.254Z,38.10
2017-09-20T08:48:21.169Z,38.50
2017-09-20T08:50:53.693Z,38.50
2017-09-20T08:53:26.053Z,39.40
2017-09-20T08:55:58.344Z,39.50
2017-09-20T08:58:30.768Z,37.30
2017-09-20T09:01:02.988Z,40.20
2017-09-20T09:03:35.098Z,44.20
2017-09-20T09:06:08.241Z,42.30
2017-09-20T09:08:40.573Z,42.30
2017-09-20T09:11:12.962Z,42.10
2017-09-20T09:13:46.054Z,38.40
2017-09-20T09:16:18.209Z,38.40
2017-09-20T09:18:50.637Z,37.30
2017-09-20T09:21:23.075Z,37.70
2017-09-20T09:23:55.581Z,40.00
2017-09-20T09:26:28.196Z,38.60
2017-09-20T09:29:00.912Z,39.90
2017-09-20T09:31:33.579Z,42.90
2017-09-20T09:34:05.955Z,46.30
2017-09-20T09:36:38.471Z,46.20
2017-09-20T09:39:10.975Z,49.30
2017-09-20T09:41:43.311Z,50.80
2017-09-20T09:44:16.021Z,51.90
2017-09-20T09:46:49.128Z,55.30
2017-09-20T09:49:21.960Z,55.20
2017-09-20T09:51:54.252Z,54.50
2017-09-20T09:54:26.556Z,50.70
2017-09-20T09:56:58.822Z,49.60
2017-09-20T09:59:31.123Z,46.20
2017-09-20T10:02:03.411Z,43.60
2017-09-20T10:04:35.655Z,42.60
2017-09-20T10:07:08.006Z,43.50
2017-09-20T10:09:40.290Z,42.80
2017-09-20T10:12:12.622Z,42.90
2017-09-20T10:14:45.661Z,40.20
2017-09-20T10:17:18.717Z,39.20
2017-09-20T10:19:50.960Z,39.30
2017-09-20T10:22:23.894Z,38.40
2017-09-20T10:24:56.141Z,38.30
2017-09-20T10:27:28.529Z,37.50
2017-09-20T10:30:01.580Z,37.70
2017-09-20T10:32:34.552Z,39.50
2017-09-20T10:35:06.858Z,39.50
2017-09-20T10:37:39.290Z,41.20
2017-09-20T10:40:11.680Z,42.80
2017-09-20T10:42:44.749Z,45.20
2017-09-20T10:45:17.049Z,45.20
2017-09-20T10:47:50.435Z,42.40
2017-09-20T10:50:22.804Z,42.30
2017-09-20T10:52:55.104Z,44.70
2017-09-20T10:55:27.456Z,48.20
2017-09-20T10:57:59.866Z,52.50
2017-09-20T11:00:32.196Z,53.20
2017-09-20T11:03:04.417Z,56.10
2017-09-20T11:05:36.645Z,58.30
2017-09-20T11:08:09.047Z,59.00
2017-09-20T11:10:41.248Z,61.70
2017-09-20T11:13:13.652Z,61.60
2017-09-20T11:15:46.142Z,61.70
2017-09-20T11:18:18.866Z,61.30
2017-09-20T11:20:51.618Z,59.60
2017-09-20T11:23:23.890Z,55.60
2017-09-20T11:26:00.503Z,51.30
2017-09-20T11:28:32.812Z,48.70
2017-09-20T11:31:05.592Z,45.30
2017-09-20T11:33:39.652Z,44.60
2017-09-20T11:36:12.441Z,43.60
2017-09-20T11:38:45.935Z,43.50
2017-09-20T11:41:19.463Z,47.40
2017-09-20T11:43:52.688Z,47.80
2017-09-20T11:46:25.697Z,53.40
2017-09-20T11:48:58.963Z,49.40
2017-09-20T11:51:32.069Z,51.10
2017-09-20T11:54:04.791Z,53.60
2017-09-20T11:56:37.981Z,53.90
2017-09-20T11:59:10.363Z,54.30
2017-09-20T12:01:42.773Z,53.80
2017-09-20T12:04:14.936Z,52.00
2017-09-20T12:06:47.185Z,51.20
2017-09-20T12:09:19.619Z,49.70
2017-09-20T12:11:51.754Z,48.50
2017-09-20T12:14:24.010Z,46.10
2017-09-20T12:16:57.121Z,45.20
2017-09-20T12:19:29.452Z,45.20
2017-09-20T12:22:02.768Z,44.50
2017-09-20T12:24:36.828Z,45.80
2017-09-20T12:27:09.244Z,47.00
2017-09-20T12:29:41.453Z,47.70
2017-09-20T12:32:13.719Z,48.70
2017-09-20T12:34:46.117Z,50.50
2017-09-20T12:37:18.472Z,50.60
2017-09-20T12:39:57.648Z,53.00
2017-09-20T12:42:30.045Z,53.70
2017-09-20T12:45:02.457Z,54.30
2017-09-20T12:47:34.690Z,54.10
2017-09-20T12:50:07.977Z,54.50
2017-09-20T12:52:40.444Z,54.50
2017-09-20T12:55:12.778Z,55.50
2017-09-20T12:57:45.068Z,56.00
2017-09-20T13:00:17.509Z,57.50
2017-09-20T13:02:50.117Z,58.30
2017-09-20T13:05:22.400Z,59.00
2017-09-20T13:07:54.745Z,59.70
2017-09-20T13:10:27.800Z,59.20
2017-09-20T13:13:00.745Z,59.40
2017-09-20T13:15:32.987Z,59.50
2017-09-20T13:18:05.405Z,60.40
2017-09-20T13:20:37.957Z,60.60
2017-09-20T13:23:10.239Z,60.70
2017-09-20T13:25:43.335Z,57.30
2017-09-20T13:28:15.694Z,57.30
2017-09-20T13:30:48.036Z,55.50
2017-09-20T13:33:20.445Z,53.90
2017-09-20T13:35:52.665Z,51.70
2017-09-20T13:38:25.570Z,47.30
2017-09-20T13:40:58.551Z,46.50
2017-09-20T13:43:30.841Z,46.50
2017-09-20T13:46:03.875Z,50.00
2017-09-20T13:48:36.092Z,49.90
2017-09-20T13:51:08.364Z,50.60
2017-09-20T13:53:40.767Z,53.50
2017-09-20T13:56:15.302Z,55.00
2017-09-20T13:58:48.525Z,54.50
2017-09-20T14:01:20.944Z,54.50
2017-09-20T14:03:53.341Z,54.40
2017-09-20T14:06:25.661Z,54.80
2017-09-20T14:08:58.336Z,53.50
2017-09-20T14:11:30.876Z,53.20
2017-09-20T14:14:03.491Z,53.00
2017-09-20T14:16:36.176Z,52.90
2017-09-20T14:19:09.782Z,53.70
2017-09-20T14:21:42.244Z,53.70
2017-09-20T14:24:14.854Z,52.20
2017-09-20T14:26:47.276Z,50.20
2017-09-20T14:29:19.841Z,48.50
2017-09-20T14:31:53.593Z,47.30
2017-09-20T14:34:25.925Z,46.50
2017-09-20T14:36:58.196Z,45.30
2017-09-20T14:39:30.573Z,45.90
2017-09-20T14:42:02.752Z,46.60
2017-09-20T14:44:35.264Z,48.50
2017-09-20T14:47:07.572Z,44.80
2017-09-20T14:49:40.604Z,44.10
2017-09-20T14:52:12.831Z,44.00
2017-09-20T14:54:45.888Z,44.20
2017-09-20T14:57:18.286Z,44.20
2017-09-20T14:59:50.667Z,45.10
2017-09-20T15:02:22.898Z,45.80
2017-09-20T15:04:55.270Z,46.70
2017-09-20T15:07:27.792Z,46.10
2017-09-20T15:10:00.162Z,45.90
2017-09-20T15:12:34.023Z,47.30
2017-09-20T15:15:07.405Z,48.20
2017-09-20T15:17:40.108Z,48.20
2017-09-20T15:20:12.517Z,50.30
2017-09-20T15:22:45.041Z,49.30
2017-09-20T15:25:17.314Z,50.60
2017-09-20T15:27:49.489Z,50.10
2017-09-20T15:30:21.855Z,50.60
2017-09-20T15:32:54.089Z,51.20
2017-09-20T15:35:26.394Z,51.90
2017-09-20T15:37:58.862Z,53.00
2017-09-20T15:40:31.261Z,51.90
2017-09-20T15:43:03.649Z,51.60
2017-09-20T15:45:35.924Z,51.50
2017-09-20T15:48:08.340Z,52.10
2017-09-20T15:50:41.529Z,52.50
2017-09-20T15:53:13.998Z,52.80
2017-09-20T15:55:46.324Z,52.70
2017-09-20T15:58:18.720Z,53.20
2017-09-20T16:00:50.961Z,54.40
2017-09-20T16:03:23.372Z,55.10
2017-09-20T16:05:55.765Z,55.90
2017-09-20T16:08:28.125Z,56.40
2017-09-20T16:11:00.447Z,56.90
2017-09-20T16:13:32.961Z,57.70
2017-09-20T16:16:05.194Z,58.40
2017-09-20T16:18:37.512Z,58.60
2017-09-20T16:21:09.826Z,59.40
2017-09-20T16:23:42.668Z,59.80
2017-09-20T16:26:15.147Z,59.70
2017-09-20T16:28:48.313Z,59.00
2017-09-20T16:31:20.596Z,59.00
2017-09-20T16:33:52.836Z,59.50
2017-09-20T16:36:25.892Z,59.90
2017-09-20T16:38:58.245Z,59.90
2017-09-20T16:41:30.817Z,60.90
2017-09-20T16:44:03.333Z,60.90
2017-09-20T16:46:35.606Z,61.80
2017-09-20T16:49:08.041Z,62.80
2017-09-20T16:51:40.455Z,63.80
2017-09-20T16:54:13.995Z,65.50
2017-09-20T16:56:46.428Z,65.60
2017-09-20T16:59:18.814Z,66.80
2017-09-20T17:01:51.402Z,66.80
2017-09-20T17:04:23.775Z,67.60
2017-09-20T17:06:55.951Z,69.00
2017-09-20T17:09:28.210Z,69.70
2017-09-20T17:12:01.340Z,70.90
2017-09-20T17:14:34.475Z,71.30
2017-09-20T17:17:06.629Z,71.10
2017-09-20T17:19:39.988Z,73.10
2017-09-20T17:22:12.361Z,73.20
2017-09-20T17:24:44.684Z,74.00
2017-09-20T17:27:17.565Z,73.20
2017-09-20T17:29:49.826Z,72.90
2017-09-20T17:32:22.183Z,72.60
2017-09-20T17:34:54.928Z,73.30
2017-09-20T17:37:27.619Z,73.20
2017-09-20T17:40:00.024Z,72.80
2017-09-20T17:42:32.521Z,71.70
2017-09-20T17:45:04.713Z,72.30
2017-09-20T17:47:37.056Z,72.50
2017-09-20T17:50:09.456Z,73.10
2017-09-20T17:52:42.616Z,73.10
2017-09-20T17:55:15.018Z,73.00
2017-09-20T17:57:47.233Z,72.30
2017-09-20T18:00:19.626Z,71.90
2017-09-20T18:02:52.069Z,71.60
2017-09-20T18:05:24.237Z,71.70
2017-09-20T18:07:57.120Z,72.20
2017-09-20T18:10:30.310Z,72.10
2017-09-20T18:13:02.778Z,72.40
2017-09-20T18:15:35.963Z,72.50
2017-09-20T18:18:08.318Z,73.80
2017-09-20T18:20:40.843Z,73.50
2017-09-20T18:23:13.160Z,73.70
2017-09-20T18:25:45.491Z,73.20
2017-09-20T18:28:17.848Z,73.40
2017-09-20T18:30:50.203Z,74.40
2017-09-20T18:33:22.624Z,74.60
2017-09-20T18:35:54.960Z,74.90
2017-09-20T18:38:27.204Z,75.70
2017-09-20T18:40:59.705Z,75.00
2017-09-20T18:43:32.720Z,75.00
2017-09-20T18:46:05.154Z,75.00
2017-09-20T18:48:37.437Z,75.50
2017-09-20T18:51:09.770Z,76.00
2017-09-20T18:53:42.070Z,75.70
2017-09-20T18:56:14.761Z,75.90
2017-09-20T18:58:47.693Z,75.70
2017-09-20T19:01:20.439Z,75.70
2017-09-20T19:03:53.513Z,75.70
2017-09-20T19:06:25.749Z,75.60
2017-09-20T19:08:58.800Z,76.20
2017-09-20T19:11:31.237Z,76.20
2017-09-20T19:14:03.553Z,75.10
2017-09-20T19:16:36.478Z,76.00
2017-09-20T19:19:08.685Z,75.90
2017-09-20T19:21:41.131Z,75.90
2017-09-20T19:24:13.408Z,75.80
2017-09-20T19:26:45.609Z,75.90
2017-09-20T19:29:18.094Z,75.60
2017-09-20T19:31:50.425Z,76.10
2017-09-20T19:34:22.765Z,76.00
2017-09-20T19:36:55.119Z,76.70
2017-09-20T19:39:28.255Z,77.10
2017-09-20T19:42:01.206Z,77.10
2017-09-20T19:44:33.548Z,76.30
2017-09-20T19:47:05.916Z,77.30
2017-09-20T19:49:38.931Z,77.80
2017-09-20T19:52:11.237Z,77.80
2017-09-20T19:54:43.660Z,78.80
2017-09-20T19:57:16.239Z,79.30
2017-09-20T19:59:48.617Z,80.20
2017-09-20T20:02:20.753Z,79.80
2017-09-20T20:04:53.014Z,80.10
2017-09-20T20:07:25.217Z,79.90
2017-09-20T20:09:57.541Z,80.00
2017-09-20T20:12:29.779Z,79.80
2017-09-20T20:15:01.985Z,79.30
2017-09-20T20:17:34.317Z,79.70
2017-09-20T20:20:07.629Z,79.90
2017-09-20T20:22:40.018Z,79.90
2017-09-20T20:25:12.239Z,79.50
2017-09-20T20:27:44.382Z,79.80
2017-09-20T20:30:16.649Z,79.40
2017-09-20T20:32:48.952Z,79.90
2017-09-20T20:35:22.204Z,79.80
2017-09-20T20:37:54.482Z,79.80
2017-09-20T20:40:26.854Z,79.50
2017-09-20T20:42:59.997Z,80.30
2017-09-20T20:45:32.244Z,80.30
2017-09-20T20:48:04.359Z,80.50
2017-09-20T20:50:36.890Z,80.80
2017-09-20T20:53:09.387Z,81.30
2017-09-20T20:55:41.744Z,80.90
2017-09-20T20:58:14.076Z,80.50
2017-09-20T21:00:46.309Z,80.60
2017-09-20T21:03:19.043Z,80.90
2017-09-20T21:05:51.886Z,81.10
2017-09-20T21:08:24.077Z,81.00
2017-09-20T21:10:56.461Z,80.80
2017-09-20T21:13:29.175Z,80.70
2017-09-20T21:16:01.588Z,80.80
2017-09-20T21:18:34.090Z,81.40
2017-09-20T21:21:06.597Z,81.30
2017-09-20T21:23:39.037Z,81.80
2017-09-20T21:26:11.348Z,81.70
2017-09-20T21:28:43.497Z,81.90
2017-09-20T21:31:16.334Z,81.50
2017-09-20T21:33:49.528Z,82.10
2017-09-20T21:36:22.192Z,82.10
2017-09-20T21:38:54.591Z,81.40
2017-09-20T21:41:26.981Z,82.00
2017-09-20T21:43:59.342Z,81.30
2017-09-20T21:46:31.522Z,81.00
2017-09-20T21:49:03.802Z,81.30
2017-09-20T21:51:37.012Z,81.90
2017-09-20T21:54:09.293Z,81.70
2017-09-20T21:56:41.670Z,81.80
2017-09-20T21:59:14.001Z,82.10
2017-09-20T22:01:46.463Z,82.00
2017-09-20T22:04:18.716Z,82.00
2017-09-20T22:06:50.986Z,82.20
2017-09-20T22:09:23.296Z,82.00
2017-09-20T22:11:55.700Z,82.50
2017-09-20T22:14:27.933Z,81.90
2017-09-20T22:17:12.596Z,82.30
2017-09-20T22:19:57.304Z,82.60
2017-09-20T22:22:42.190Z,82.60
2017-09-20T22:25:26.801Z,82.90
2017-09-20T22:27:59.177Z,82.70
2017-09-20T22:30:31.373Z,82.00
2017-09-20T22:33:03.843Z,81.10
2017-09-20T22:35:36.302Z,81.60
2017-09-20T22:38:08.472Z,82.30
2017-09-20T22:40:40.795Z,83.00
2017-09-20T22:43:13.044Z,83.10
2017-09-20T22:45:45.372Z,83.60
2017-09-20T22:48:17.602Z,83.50
2017-09-20T22:50:50.561Z,85.30
2017-09-20T22:53:22.729Z,85.20
2017-09-20T22:55:55.174Z,85.90
2017-09-20T22:58:27.596Z,86.60
2017-09-20T23:01:00.564Z,86.90
2017-09-20T23:03:32.840Z,86.90
2017-09-20T23:06:05.152Z,86.70
2017-09-20T23:08:37.456Z,87.20
2017-09-20T23:11:10.342Z,88.40
2017-09-20T23:13:42.625Z,88.30
2017-09-20T23:16:15.732Z,89.00
2017-09-20T23:18:48.877Z,88.50
2017-09-20T23:21:21.954Z,88.50
2017-09-20T23:23:54.141Z,88.50
2017-09-20T23:26:26.633Z,89.10
2017-09-20T23:28:59.735Z,88.10
2017-09-20T23:31:31.864Z,87.90
2017-09-20T23:34:04.344Z,87.80
2017-09-20T23:36:36.720Z,88.30
2017-09-20T23:39:09.749Z,88.70
2017-09-20T23:41:42.109Z,88.70
2017-09-20T23:44:14.306Z,89.00
2017-09-20T23:46:46.624Z,89.70
2017-09-20T23:49:19.674Z,90.80
2017-09-20T23:51:52.203Z,90.90
2017-09-20T23:54:24.630Z,90.80
2017-09-20T23:56:56.952Z,90.90
2017-09-20T23:59:29.201Z,90.90
