createdAt,value
2019-03-17T01:30:18.260Z,18.12
2019-03-17T01:32:52.472Z,23.40
2019-03-17T01:35:33.931Z,18.62
2019-03-17T01:38:08.065Z,16.82
2019-03-17T01:40:42.570Z,20.32
2019-03-17T01:43:15.826Z,20.75
2019-03-17T01:45:50.146Z,25.37
2019-03-17T01:48:23.896Z,19.35
2019-03-17T01:50:57.839Z,24.18
2019-03-17T01:53:31.594Z,27.93
2019-03-17T01:56:09.221Z,29.42
2019-03-17T01:58:42.485Z,28.55
2019-03-17T02:01:15.638Z,27.52
2019-03-17T02:03:48.452Z,27.58
2019-03-17T02:06:21.791Z,30.30
2019-03-17T02:08:54.888Z,28.52
2019-03-17T02:11:28.220Z,23.27
2019-03-17T02:14:01.782Z,28.17
2019-03-17T02:16:35.447Z,33.33
2019-03-17T02:19:09.319Z,29.15
2019-03-17T02:21:43.294Z,31.45
2019-03-17T02:24:16.595Z,33.58
2019-03-17T02:26:50.199Z,34.40
2019-03-17T02:29:24.138Z,37.58
2019-03-17T02:31:57.325Z,39.40
2019-03-17T02:34:30.749Z,36.17
2019-03-17T02:37:04.277Z,39.38
2019-03-17T02:39:37.618Z,42.55
2019-03-17T02:42:12.329Z,37.93
2019-03-17T02:44:45.818Z,44.88
2019-03-17T02:47:23.143Z,49.77
2019-03-17T02:49:57.091Z,41.50
2019-03-17T02:52:30.513Z,47.48
2019-03-17T02:55:04.006Z,31.12
2019-03-17T02:57:37.362Z,32.17
2019-03-17T03:00:11.894Z,35.08
2019-03-17T03:02:47.344Z,32.23
2019-03-17T03:05:20.531Z,29.82
2019-03-17T03:07:53.556Z,28.90
2019-03-17T03:10:27.138Z,29.90
2019-03-17T03:13:00.294Z,36.15
2019-03-17T03:15:33.098Z,39.27
2019-03-17T03:18:06.180Z,40.65
2019-03-17T03:20:39.277Z,40.98
2019-03-17T03:23:13.544Z,27.87
2019-03-17T03:25:46.478Z,40.88
2019-03-17T03:28:20.081Z,41.95
2019-03-17T03:30:58.172Z,39.13
2019-03-17T03:33:31.731Z,47.38
2019-03-17T03:36:11.089Z,48.90
2019-03-17T03:38:40.041Z,42.75
2019-03-17T03:41:15.352Z,46.15
2019-03-17T03:43:48.595Z,25.92
2019-03-17T03:46:22.198Z,25.05
2019-03-17T03:48:55.769Z,47.23
2019-03-17T03:51:28.896Z,51.20
2019-03-17T03:54:02.930Z,51.68
2019-03-17T03:56:35.821Z,47.62
2019-03-17T03:59:09.159Z,47.15
2019-03-17T04:01:42.445Z,44.95
2019-03-17T04:04:15.373Z,44.98
2019-03-17T04:06:48.212Z,49.48
2019-03-17T04:09:21.782Z,47.13
2019-03-17T04:11:57.711Z,44.38
2019-03-17T04:14:31.106Z,26.27
2019-03-17T04:17:04.222Z,27.30
2019-03-17T04:19:37.102Z,31.20
2019-03-17T04:22:09.854Z,26.35
2019-03-17T04:24:43.413Z,24.12
2019-03-17T04:27:16.290Z,24.10
2019-03-17T04:29:49.514Z,32.30
2019-03-17T04:32:23.136Z,39.88
2019-03-17T04:34:56.951Z,28.67
2019-03-17T04:37:29.679Z,26.90
2019-03-17T04:40:04.879Z,30.48
2019-03-17T04:42:45.445Z,24.92
2019-03-17T04:45:19.012Z,27.85
2019-03-17T04:47:51.758Z,22.70
2019-03-17T04:50:24.735Z,22.75
2019-03-17T04:52:57.747Z,16.65
2019-03-17T04:55:31.181Z,24.25
2019-03-17T04:58:04.129Z,25.55
2019-03-17T05:00:38.310Z,35.28
2019-03-17T05:03:11.272Z,35.30
2019-03-17T05:05:44.770Z,37.53
2019-03-17T05:08:17.726Z,41.98
2019-03-17T05:10:50.789Z,38.02
2019-03-17T05:13:25.788Z,33.55
2019-03-17T05:15:59.100Z,36.68
2019-03-17T05:18:32.399Z,36.42
2019-03-17T05:21:06.481Z,36.05
2019-03-17T05:23:39.470Z,35.75
2019-03-17T05:26:12.739Z,46.35
2019-03-17T05:28:46.500Z,44.93
2019-03-17T05:31:19.873Z,46.98
2019-03-17T05:33:52.637Z,131.95
2019-03-17T05:36:25.929Z,57.75
2019-03-17T05:38:58.668Z,46.63
2019-03-17T05:41:31.689Z,51.80
2019-03-17T05:44:05.400Z,42.67
2019-03-17T05:46:39.276Z,41.28
2019-03-17T05:49:12.245Z,32.00
2019-03-17T05:51:45.637Z,49.58
2019-03-17T05:54:18.748Z,51.53
2019-03-17T05:56:52.678Z,51.28
2019-03-17T05:59:26.018Z,40.65
2019-03-17T06:01:59.677Z,36.17
2019-03-17T06:04:32.529Z,52.80
2019-03-17T06:07:17.681Z,47.03
2019-03-17T06:09:40.929Z,58.38
2019-03-17T06:12:14.410Z,58.95
2019-03-17T06:14:47.465Z,58.73
2019-03-17T06:17:20.841Z,66.40
2019-03-17T06:19:53.508Z,62.40
2019-03-17T06:22:26.775Z,67.72
2019-03-17T06:24:59.496Z,64.05
2019-03-17T06:27:32.875Z,50.67
2019-03-17T06:30:07.011Z,48.15
2019-03-17T06:32:40.622Z,49.15
2019-03-17T06:35:13.740Z,57.30
2019-03-17T06:37:46.757Z,54.67
2019-03-17T06:54:34.384Z,58.87
2019-03-17T06:57:08.501Z,61.83
2019-03-17T06:59:43.507Z,60.65
2019-03-17T07:02:16.872Z,64.37
2019-03-17T07:04:50.691Z,66.97
2019-03-17T07:07:23.587Z,69.55
2019-03-17T07:09:56.506Z,61.63
2019-03-17T07:12:30.201Z,61.60
2019-03-17T07:15:05.699Z,68.85
2019-03-17T07:17:39.502Z,68.30
2019-03-17T07:20:14.321Z,60.23
2019-03-17T07:22:47.882Z,64.72
2019-03-17T07:25:21.751Z,69.25
2019-03-17T07:27:55.710Z,69.65
2019-03-17T07:30:29.465Z,65.95
2019-03-17T07:33:03.043Z,65.72
2019-03-17T07:35:37.967Z,62.65
2019-03-17T07:38:11.621Z,46.53
2019-03-17T07:40:44.655Z,49.90
2019-03-17T07:43:17.921Z,43.63
2019-03-17T07:45:51.612Z,55.50
2019-03-17T07:48:25.195Z,57.67
2019-03-17T07:50:58.794Z,56.48
2019-03-17T07:53:33.810Z,62.33
2019-03-17T07:56:07.949Z,61.13
2019-03-17T07:58:46.623Z,63.05
2019-03-17T08:01:25.881Z,67.10
2019-03-17T08:03:59.691Z,56.60
2019-03-17T08:06:33.258Z,56.92
2019-03-17T08:09:08.835Z,59.45
2019-03-17T08:11:42.902Z,52.53
2019-03-17T08:14:16.532Z,59.33
2019-03-17T08:16:50.436Z,54.50
2019-03-17T08:19:24.128Z,41.28
2019-03-17T08:21:58.803Z,35.98
2019-03-17T08:24:32.418Z,51.23
2019-03-17T08:27:08.203Z,57.10
2019-03-17T08:29:44.078Z,54.13
2019-03-17T08:32:17.667Z,54.85
2019-03-17T08:34:53.381Z,52.75
2019-03-17T08:37:27.079Z,40.78
2019-03-17T08:40:00.972Z,35.88
2019-03-17T08:42:34.022Z,45.63
2019-03-17T08:45:07.639Z,51.55
2019-03-17T08:47:57.350Z,52.93
2019-03-17T08:50:21.652Z,46.58
2019-03-17T08:52:55.038Z,33.50
2019-03-17T08:55:29.884Z,50.05
2019-03-17T08:58:04.510Z,52.65
2019-03-17T09:00:38.283Z,53.83
2019-03-17T09:03:17.868Z,47.43
2019-03-17T09:05:52.723Z,46.53
2019-03-17T09:08:34.291Z,50.63
2019-03-17T09:11:00.851Z,52.20
2019-03-17T09:13:33.585Z,54.18
2019-03-17T09:16:07.450Z,45.40
2019-03-17T09:18:42.471Z,41.20
2019-03-17T09:21:16.740Z,57.23
2019-03-17T09:23:49.615Z,52.93
2019-03-17T09:26:39.724Z,59.65
2019-03-17T09:36:06.059Z,56.77
2019-03-17T09:38:47.259Z,55.35
2019-03-17T09:41:43.131Z,65.92
2019-03-17T09:47:41.241Z,71.97
2019-03-17T09:50:15.831Z,65.30
2019-03-17T09:52:49.035Z,76.55
2019-03-17T09:55:22.769Z,76.20
2019-03-17T09:57:56.007Z,69.65
2019-03-17T10:00:29.552Z,86.65
2019-03-17T10:03:02.915Z,83.87
2019-03-17T10:05:36.091Z,81.50
2019-03-17T10:08:11.186Z,80.10
2019-03-17T10:10:44.198Z,81.17
2019-03-17T10:13:17.695Z,79.42
2019-03-17T10:15:50.979Z,69.07
2019-03-17T10:18:24.557Z,86.25
2019-03-17T10:20:58.464Z,87.10
2019-03-17T10:23:32.351Z,92.15
2019-03-17T10:26:05.680Z,92.72
2019-03-17T10:28:38.819Z,83.15
2019-03-17T10:31:12.227Z,77.82
2019-03-17T10:33:46.557Z,83.70
2019-03-17T10:36:19.637Z,83.03
2019-03-17T10:38:55.596Z,91.22
2019-03-17T10:41:29.401Z,91.40
2019-03-17T10:44:03.517Z,86.30
2019-03-17T10:46:36.288Z,88.20
2019-03-17T10:49:09.773Z,91.85
2019-03-17T10:51:43.463Z,91.90
2019-03-17T10:54:36.671Z,96.70
2019-03-17T10:57:04.583Z,110.15
2019-03-17T10:59:37.629Z,106.37
2019-03-17T11:02:11.130Z,107.80
2019-03-17T11:04:44.347Z,104.20
2019-03-17T11:07:17.662Z,110.83
2019-03-17T11:09:51.134Z,106.15
2019-03-17T11:12:25.590Z,105.78
2019-03-17T11:14:58.929Z,105.07
2019-03-17T11:17:32.255Z,101.95
2019-03-17T11:20:06.730Z,104.43
2019-03-17T11:22:40.271Z,97.12
2019-03-17T11:25:19.361Z,92.12
2019-03-17T11:27:52.155Z,97.57
2019-03-17T11:30:25.281Z,115.12
2019-03-17T11:32:58.583Z,105.15
2019-03-17T11:35:31.937Z,114.95
2019-03-17T11:38:04.971Z,124.60
2019-03-17T11:40:38.188Z,116.82
2019-03-17T11:43:11.292Z,121.60
2019-03-17T11:45:44.990Z,119.28
2019-03-17T11:48:19.821Z,116.82
2019-03-17T11:50:53.173Z,114.20
2019-03-17T11:53:27.302Z,122.82
2019-03-17T11:56:04.753Z,114.32
2019-03-17T11:58:37.636Z,116.93
2019-03-17T12:01:12.276Z,116.35
2019-03-17T12:03:47.142Z,104.38
2019-03-17T12:06:20.754Z,104.23
2019-03-17T12:08:55.131Z,94.10
2019-03-17T12:11:28.399Z,85.83
2019-03-17T12:14:01.104Z,81.47
2019-03-17T12:16:34.116Z,84.92
2019-03-17T12:19:07.757Z,93.17
2019-03-17T12:21:41.072Z,106.70
2019-03-17T12:24:14.052Z,97.35
2019-03-17T12:26:51.906Z,95.60
2019-03-17T12:29:26.429Z,84.35
2019-03-17T12:32:00.647Z,83.10
2019-03-17T12:34:33.902Z,68.52
2019-03-17T12:37:07.101Z,89.32
2019-03-17T12:39:43.086Z,75.60
2019-03-17T12:42:17.487Z,74.03
2019-03-17T12:44:50.720Z,75.45
2019-03-17T12:47:26.311Z,70.70
2019-03-17T12:49:59.500Z,70.12
2019-03-17T12:52:34.415Z,64.25
2019-03-17T12:55:09.038Z,70.35
2019-03-17T12:57:42.669Z,65.10
2019-03-17T13:00:24.797Z,63.85
2019-03-17T13:02:58.616Z,69.15
2019-03-17T13:05:34.531Z,66.90
2019-03-17T13:08:08.421Z,76.05
2019-03-17T13:10:45.213Z,76.33
2019-03-17T13:13:25.548Z,88.40
2019-03-17T13:16:00.660Z,78.67
2019-03-17T13:18:33.643Z,71.57
2019-03-17T13:21:06.476Z,76.70
2019-03-17T13:23:39.670Z,71.67
2019-03-17T13:26:14.265Z,65.28
2019-03-17T13:28:47.234Z,64.80
2019-03-17T13:31:20.752Z,69.15
2019-03-17T13:33:53.526Z,66.57
2019-03-17T13:36:28.450Z,58.23
2019-03-17T13:39:01.507Z,71.20
2019-03-17T13:41:36.482Z,73.72
2019-03-17T13:44:09.517Z,71.97
2019-03-17T13:46:43.486Z,76.62
2019-03-17T13:49:17.485Z,66.35
2019-03-17T13:51:54.670Z,77.50
2019-03-17T13:54:28.095Z,79.65
2019-03-17T13:57:01.369Z,69.17
2019-03-17T13:59:34.992Z,78.75
2019-03-17T14:02:09.475Z,68.20
2019-03-17T14:04:54.755Z,78.72
2019-03-17T14:07:28.379Z,70.12
2019-03-17T14:10:13.377Z,78.80
2019-03-17T14:12:37.691Z,74.87
2019-03-17T14:15:17.012Z,75.42
2019-03-17T14:17:50.686Z,70.45
2019-03-17T14:20:25.112Z,77.72
2019-03-17T14:22:58.466Z,75.72
2019-03-17T14:25:33.212Z,77.82
2019-03-17T14:28:06.520Z,73.62
2019-03-17T14:30:39.661Z,73.72
2019-03-17T14:33:12.487Z,75.32
2019-03-17T14:35:46.501Z,81.82
2019-03-17T14:38:20.506Z,74.10
2019-03-17T14:40:57.186Z,75.60
2019-03-17T14:43:30.376Z,87.85
2019-03-17T14:46:03.461Z,103.10
2019-03-17T14:48:39.596Z,94.47
2019-03-17T14:51:12.203Z,91.65
2019-03-17T14:53:47.348Z,88.67
2019-03-17T14:56:21.342Z,87.15
2019-03-17T14:58:55.217Z,73.12
2019-03-17T15:01:29.606Z,84.85
2019-03-17T15:04:03.663Z,87.10
2019-03-17T15:06:37.202Z,78.72
2019-03-17T15:09:14.923Z,70.52
2019-03-17T15:11:48.094Z,82.75
2019-03-17T15:14:21.067Z,71.97
2019-03-17T15:16:54.285Z,80.90
2019-03-17T15:19:28.956Z,74.50
2019-03-17T15:22:02.149Z,80.28
2019-03-17T15:24:36.634Z,78.10
2019-03-17T15:27:15.026Z,90.95
2019-03-17T15:29:48.712Z,82.53
2019-03-17T15:32:25.177Z,83.22
2019-03-17T15:34:58.733Z,85.00
2019-03-17T15:37:36.311Z,84.30
2019-03-17T15:40:15.447Z,70.72
2019-03-17T15:42:49.079Z,71.30
2019-03-17T15:45:32.055Z,66.37
2019-03-17T15:48:06.464Z,67.35
2019-03-17T15:50:39.657Z,72.05
2019-03-17T15:53:13.390Z,74.22
2019-03-17T15:55:47.084Z,70.97
2019-03-17T15:58:20.167Z,76.50
2019-03-17T16:00:59.716Z,64.42
2019-03-17T16:03:33.497Z,76.55
2019-03-17T16:06:06.464Z,61.65
2019-03-17T16:08:39.677Z,70.32
2019-03-17T16:11:12.529Z,64.75
2019-03-17T16:13:50.429Z,59.67
2019-03-17T16:16:30.846Z,65.80
2019-03-17T16:19:05.478Z,64.42
2019-03-17T16:21:40.370Z,61.53
2019-03-17T16:24:13.979Z,58.83
2019-03-17T16:26:48.422Z,63.52
2019-03-17T16:29:21.634Z,65.20
2019-03-17T16:31:54.678Z,56.05
2019-03-17T16:34:29.001Z,61.05
2019-03-17T16:37:01.898Z,57.83
2019-03-17T16:39:35.510Z,60.58
2019-03-17T16:42:08.608Z,64.37
2019-03-17T16:44:42.013Z,58.28
2019-03-17T16:47:15.540Z,60.10
2019-03-17T16:49:49.111Z,58.42
2019-03-17T16:52:22.603Z,64.35
2019-03-17T16:54:59.095Z,57.00
2019-03-17T16:57:32.653Z,61.42
2019-03-17T17:00:07.042Z,67.08
2019-03-17T17:02:40.205Z,68.20
2019-03-17T17:05:20.194Z,96.08
2019-03-17T17:07:54.222Z,94.40
2019-03-17T17:10:28.830Z,100.12
2019-03-17T17:13:02.045Z,110.48
2019-03-17T17:15:35.802Z,106.22
2019-03-17T17:18:08.642Z,113.45
2019-03-17T17:20:42.167Z,107.22
2019-03-17T17:23:14.990Z,121.15
2019-03-17T17:25:48.150Z,117.62
2019-03-17T17:28:22.833Z,119.85
2019-03-17T17:31:14.911Z,115.90
2019-03-17T17:36:23.102Z,105.52
2019-03-17T17:38:56.430Z,102.45
2019-03-17T17:41:29.309Z,96.25
2019-03-17T17:44:03.292Z,91.75
2019-03-17T17:46:36.543Z,92.82
2019-03-17T17:49:09.959Z,93.25
2019-03-17T17:51:43.631Z,103.45
2019-03-17T17:54:16.625Z,98.95
2019-03-17T17:56:49.694Z,99.30
2019-03-17T17:59:22.675Z,102.92
2019-03-17T18:01:56.812Z,103.75
2019-03-17T18:04:29.689Z,103.55
2019-03-17T18:07:02.690Z,108.97
2019-03-17T18:09:35.490Z,106.50
2019-03-17T18:12:20.099Z,101.72
2019-03-17T18:14:43.143Z,105.58
2019-03-17T18:17:16.026Z,109.63
2019-03-17T18:19:49.047Z,96.10
2019-03-17T18:22:21.976Z,81.50
2019-03-17T18:24:54.788Z,77.03
2019-03-17T18:27:27.961Z,72.25
2019-03-17T18:30:01.136Z,82.17
2019-03-17T18:32:34.607Z,84.47
2019-03-17T18:35:08.844Z,89.07
2019-03-17T18:37:41.825Z,93.45
2019-03-17T18:40:18.282Z,106.50
2019-03-17T18:42:51.182Z,114.37
2019-03-17T18:45:28.037Z,118.13
2019-03-17T18:48:01.620Z,115.82
2019-03-17T18:50:36.186Z,128.78
2019-03-17T18:53:09.043Z,114.50
2019-03-17T18:55:42.559Z,131.45
2019-03-17T18:58:15.621Z,122.40
2019-03-17T19:00:48.592Z,113.47
2019-03-17T19:03:21.544Z,126.50
2019-03-17T19:05:55.078Z,119.50
2019-03-17T19:08:28.066Z,136.15
2019-03-17T19:11:05.960Z,122.40
2019-03-17T19:13:39.439Z,98.58
2019-03-17T19:16:12.649Z,115.42
2019-03-17T19:18:52.647Z,110.00
2019-03-17T19:21:27.401Z,113.35
2019-03-17T19:24:02.543Z,106.07
2019-03-17T19:27:00.921Z,84.05
2019-03-17T19:29:41.786Z,74.32
2019-03-17T19:32:14.725Z,73.72
2019-03-17T19:34:49.091Z,65.10
2019-03-17T19:37:22.414Z,59.80
2019-03-17T19:39:55.215Z,72.10
2019-03-17T19:42:30.201Z,75.37
2019-03-17T19:45:03.151Z,76.47
2019-03-17T19:47:36.424Z,71.10
2019-03-17T19:50:14.902Z,61.08
2019-03-17T19:53:08.061Z,68.75
2019-03-17T19:55:41.458Z,72.62
2019-03-17T19:58:14.775Z,68.20
2019-03-17T20:00:48.221Z,58.78
2019-03-17T20:03:21.388Z,53.95
2019-03-17T20:06:02.089Z,51.65
2019-03-17T20:08:30.259Z,47.05
2019-03-17T20:11:03.107Z,42.08
2019-03-17T20:13:35.901Z,42.15
2019-03-17T20:16:08.698Z,47.80
2019-03-17T20:18:42.142Z,41.00
2019-03-17T20:21:26.176Z,40.43
2019-03-17T20:23:59.228Z,41.40
2019-03-17T20:26:31.949Z,35.70
2019-03-17T20:29:06.789Z,45.92
2019-03-17T20:31:40.084Z,37.93
2019-03-17T20:34:13.140Z,33.78
2019-03-17T20:36:47.325Z,39.18
2019-03-17T20:39:21.526Z,33.65
2019-03-17T20:41:54.673Z,38.08
2019-03-17T20:44:27.636Z,36.25
2019-03-17T20:47:01.001Z,31.20
2019-03-17T20:49:33.953Z,36.80
2019-03-17T20:52:07.931Z,35.65
2019-03-17T20:54:40.871Z,32.67
2019-03-17T20:57:16.218Z,33.90
2019-03-17T20:59:50.045Z,29.23
2019-03-17T21:02:23.119Z,29.12
2019-03-17T21:04:56.156Z,36.30
2019-03-17T21:07:29.146Z,37.95
2019-03-17T21:10:02.220Z,25.15
2019-03-17T21:12:35.242Z,31.35
2019-03-17T21:15:15.628Z,28.05
2019-03-17T21:17:49.638Z,24.20
2019-03-17T21:20:27.142Z,34.13
2019-03-17T21:23:00.757Z,25.35
2019-03-17T21:25:34.683Z,29.87
2019-03-17T21:28:07.912Z,27.27
2019-03-17T21:30:41.054Z,28.65
2019-03-17T21:33:14.390Z,27.10
2019-03-17T21:35:48.478Z,26.33
2019-03-17T21:38:22.464Z,28.57
2019-03-17T21:41:06.556Z,28.55
2019-03-17T21:43:30.402Z,25.10
2019-03-17T21:46:03.436Z,22.67
2019-03-17T21:48:37.265Z,23.50
2019-03-17T21:51:10.487Z,19.48
2019-03-17T21:53:43.931Z,21.42
2019-03-17T21:56:17.005Z,20.05
2019-03-17T21:59:02.205Z,21.30
2019-03-17T22:01:36.400Z,19.45
2019-03-17T22:04:09.616Z,22.50
2019-03-17T22:06:43.273Z,24.67
2019-03-17T22:09:17.288Z,20.95
2019-03-17T22:11:50.852Z,26.62
2019-03-17T22:14:23.682Z,20.97
2019-03-17T22:16:56.793Z,17.77
2019-03-17T22:19:30.123Z,22.55
2019-03-17T22:22:02.994Z,22.45
2019-03-17T22:24:36.031Z,22.77
2019-03-17T22:27:09.553Z,26.80
2019-03-17T22:29:44.077Z,21.25
2019-03-17T22:32:17.621Z,23.67
2019-03-17T22:35:10.699Z,24.72
2019-03-17T22:37:43.767Z,23.07
2019-03-17T22:40:17.998Z,24.75
2019-03-17T22:42:51.157Z,28.50
2019-03-17T22:45:24.025Z,27.65
2019-03-17T22:47:57.464Z,25.23
2019-03-17T22:50:30.859Z,23.42
2019-03-17T22:53:04.131Z,26.15
2019-03-17T22:55:36.947Z,20.08
2019-03-17T22:58:10.097Z,22.10
2019-03-17T23:00:44.279Z,21.05
2019-03-17T23:03:18.087Z,24.45
2019-03-17T23:05:51.129Z,24.23
2019-03-17T23:08:25.512Z,20.72
2019-03-17T23:10:58.673Z,19.77
2019-03-17T23:13:31.786Z,23.52
2019-03-17T23:16:06.159Z,22.40
2019-03-17T23:18:39.311Z,17.40
2019-03-17T23:21:12.216Z,22.30
2019-03-17T23:23:45.320Z,22.07
2019-03-17T23:26:18.082Z,20.82
2019-03-17T23:28:51.813Z,16.73
2019-03-17T23:31:24.819Z,21.25
2019-03-17T23:33:57.662Z,18.85
2019-03-17T23:36:30.522Z,20.52
2019-03-17T23:39:04.041Z,22.17
2019-03-17T23:41:37.671Z,22.10
2019-03-17T23:44:10.763Z,20.77
2019-03-17T23:46:43.571Z,24.35
2019-03-17T23:49:16.627Z,22.80
2019-03-17T23:51:50.369Z,29.15
2019-03-17T23:54:23.147Z,26.45
2019-03-17T23:56:56.631Z,23.35
2019-03-17T23:59:29.665Z,25.80
