createdAt,value
2018-07-05T00:02:28.042Z,17.20
2018-07-05T00:05:07.805Z,17.20
2018-07-05T00:07:47.621Z,17.20
2018-07-05T00:10:27.229Z,17.20
2018-07-05T00:13:07.017Z,17.20
2018-07-05T00:15:46.727Z,17.20
2018-07-05T00:18:26.420Z,17.10
2018-07-05T00:21:06.039Z,17.00
2018-07-05T00:23:45.699Z,17.00
2018-07-05T00:26:25.296Z,16.90
2018-07-05T00:29:04.996Z,16.90
2018-07-05T00:31:44.756Z,16.90
2018-07-05T00:34:24.606Z,16.80
2018-07-05T00:37:04.280Z,16.80
2018-07-05T00:39:44.122Z,16.80
2018-07-05T00:42:23.950Z,16.70
2018-07-05T00:45:03.654Z,16.70
2018-07-05T00:47:43.270Z,16.70
2018-07-05T00:50:22.940Z,16.60
2018-07-05T00:55:36.248Z,16.60
2018-07-05T00:58:16.028Z,16.60
2018-07-05T01:00:55.835Z,16.50
2018-07-05T01:03:35.510Z,16.50
2018-07-05T01:06:15.163Z,16.50
2018-07-05T01:08:54.965Z,16.50
2018-07-05T01:11:34.794Z,16.50
2018-07-05T01:14:14.652Z,16.40
2018-07-05T01:16:54.324Z,16.40
2018-07-05T01:19:34.103Z,16.30
2018-07-05T01:22:13.691Z,16.30
2018-07-05T01:24:53.511Z,16.30
2018-07-05T01:27:36.418Z,16.30
2018-07-05T01:30:17.393Z,16.30
2018-07-05T01:32:57.143Z,16.30
2018-07-05T01:35:37.064Z,16.20
2018-07-05T01:38:17.035Z,16.20
2018-07-05T01:40:56.729Z,16.20
2018-07-05T01:43:36.695Z,16.20
2018-07-05T01:46:16.531Z,16.10
2018-07-05T01:48:56.255Z,16.10
2018-07-05T01:51:35.982Z,16.10
2018-07-05T01:54:15.819Z,16.10
2018-07-05T01:56:55.601Z,16.10
2018-07-05T01:59:35.455Z,16.10
2018-07-05T02:02:15.160Z,16.30
2018-07-05T02:04:54.802Z,16.40
2018-07-05T02:07:34.599Z,16.20
2018-07-05T02:10:14.451Z,16.10
2018-07-05T02:12:54.138Z,16.00
2018-07-05T02:15:33.911Z,15.90
2018-07-05T02:18:13.562Z,15.90
2018-07-05T02:20:53.316Z,15.80
2018-07-05T02:23:33.091Z,15.80
2018-07-05T02:26:12.773Z,15.70
2018-07-05T02:28:52.376Z,15.70
2018-07-05T02:31:32.004Z,15.70
2018-07-05T02:34:12.050Z,15.80
2018-07-05T02:36:51.847Z,15.90
2018-07-05T02:39:36.944Z,15.80
2018-07-05T02:42:16.755Z,15.80
2018-07-05T02:44:56.308Z,15.80
2018-07-05T02:47:35.795Z,15.90
2018-07-05T02:50:15.291Z,15.90
2018-07-05T02:52:55.040Z,16.00
2018-07-05T02:55:34.574Z,16.00
2018-07-05T02:58:14.394Z,15.90
2018-07-05T03:00:53.966Z,15.90
2018-07-05T03:03:33.532Z,15.90
2018-07-05T03:06:13.178Z,15.90
2018-07-05T03:08:52.888Z,15.90
2018-07-05T03:11:32.629Z,16.00
2018-07-05T03:14:12.215Z,16.00
2018-07-05T03:16:51.903Z,16.00
2018-07-05T03:19:31.611Z,16.10
2018-07-05T03:24:45.088Z,16.20
2018-07-05T03:27:24.806Z,16.30
2018-07-05T03:30:04.460Z,16.60
2018-07-05T03:32:44.261Z,16.60
2018-07-05T03:35:23.961Z,16.60
2018-07-05T03:38:03.634Z,16.70
2018-07-05T03:40:43.474Z,16.50
2018-07-05T03:43:23.210Z,16.50
2018-07-05T03:46:03.017Z,16.60
2018-07-05T03:48:42.779Z,16.60
2018-07-05T03:51:22.545Z,16.60
2018-07-05T03:54:02.301Z,16.50
2018-07-05T03:56:42.034Z,16.30
2018-07-05T03:59:21.878Z,16.40
2018-07-05T04:02:01.653Z,16.60
2018-07-05T04:04:41.438Z,16.60
2018-07-05T04:07:21.360Z,16.60
2018-07-05T04:10:00.892Z,16.90
2018-07-05T04:12:40.695Z,17.00
2018-07-05T04:15:20.430Z,17.00
2018-07-05T04:17:59.995Z,17.00
2018-07-05T04:20:39.862Z,17.20
2018-07-05T04:23:19.655Z,17.40
2018-07-05T04:25:59.536Z,17.50
2018-07-05T04:28:39.186Z,17.50
2018-07-05T04:31:18.834Z,17.50
2018-07-05T04:33:58.624Z,17.40
2018-07-05T04:36:38.355Z,17.40
2018-07-05T04:39:18.091Z,17.50
2018-07-05T04:41:57.854Z,17.50
2018-07-05T04:44:37.558Z,17.40
2018-07-05T04:47:17.379Z,17.50
2018-07-05T04:49:57.164Z,17.50
2018-07-05T04:52:37.089Z,17.60
2018-07-05T04:55:16.603Z,17.70
2018-07-05T04:57:56.384Z,17.60
2018-07-05T05:00:37.958Z,17.60
2018-07-05T05:03:17.661Z,17.70
2018-07-05T05:05:57.299Z,17.70
2018-07-05T05:08:37.139Z,17.80
2018-07-05T05:11:16.901Z,17.80
2018-07-05T05:13:56.723Z,17.80
2018-07-05T05:16:36.370Z,17.90
2018-07-05T05:21:49.898Z,18.10
2018-07-05T05:24:29.663Z,18.20
2018-07-05T05:27:09.446Z,18.10
2018-07-05T05:29:49.184Z,18.20
2018-07-05T05:32:28.890Z,18.00
2018-07-05T05:35:08.448Z,17.90
2018-07-05T05:37:48.169Z,17.80
2018-07-05T05:40:27.906Z,18.00
2018-07-05T05:43:07.691Z,18.00
2018-07-05T05:45:47.262Z,18.20
2018-07-05T05:48:27.589Z,18.10
2018-07-05T05:51:07.478Z,18.20
2018-07-05T05:53:47.163Z,18.20
2018-07-05T05:56:27.209Z,18.10
2018-07-05T05:59:06.971Z,18.00
2018-07-05T06:01:46.796Z,18.30
2018-07-05T06:04:26.606Z,18.40
2018-07-05T06:07:06.392Z,18.50
2018-07-05T06:09:46.250Z,18.70
2018-07-05T06:12:26.009Z,18.70
2018-07-05T06:15:05.897Z,18.80
2018-07-05T06:17:45.471Z,18.80
2018-07-05T06:20:25.255Z,18.70
2018-07-05T06:23:04.974Z,18.80
2018-07-05T06:25:44.634Z,18.90
2018-07-05T06:28:24.437Z,18.90
2018-07-05T06:31:04.102Z,19.00
2018-07-05T06:33:43.882Z,19.00
2018-07-05T06:36:23.776Z,19.10
2018-07-05T06:39:04.904Z,19.00
2018-07-05T06:41:44.742Z,19.00
2018-07-05T06:44:24.467Z,18.90
2018-07-05T06:47:04.330Z,19.00
2018-07-05T06:49:44.166Z,19.00
2018-07-05T06:52:23.957Z,19.10
2018-07-05T06:55:03.660Z,18.90
2018-07-05T06:57:43.726Z,18.70
2018-07-05T07:00:23.462Z,18.80
2018-07-05T07:03:03.137Z,18.80
2018-07-05T07:05:42.783Z,19.00
2018-07-05T07:08:22.214Z,19.20
2018-07-05T07:11:01.644Z,19.30
2018-07-05T07:13:41.277Z,19.50
2018-07-05T07:16:21.062Z,19.70
2018-07-05T07:19:00.714Z,20.00
2018-07-05T07:21:40.368Z,20.30
2018-07-05T07:24:20.046Z,20.40
2018-07-05T07:27:00.121Z,20.70
2018-07-05T07:29:40.079Z,21.00
2018-07-05T07:32:19.937Z,21.30
2018-07-05T07:37:33.581Z,21.40
2018-07-05T07:40:13.639Z,21.50
2018-07-05T07:42:40.949Z,21.60
2018-07-05T07:45:08.296Z,21.40
2018-07-05T07:47:35.616Z,21.30
2018-07-05T07:50:02.918Z,21.20
2018-07-05T07:52:30.330Z,21.10
2018-07-05T07:54:57.627Z,20.80
2018-07-05T07:57:24.940Z,20.70
2018-07-05T07:59:52.258Z,20.90
2018-07-05T08:02:19.582Z,20.80
2018-07-05T08:04:46.886Z,20.50
2018-07-05T08:07:14.661Z,20.60
2018-07-05T08:09:41.970Z,20.50
2018-07-05T08:12:09.293Z,20.20
2018-07-05T08:14:36.596Z,20.30
2018-07-05T08:17:03.978Z,19.90
2018-07-05T08:19:31.307Z,19.70
2018-07-05T08:21:58.640Z,19.80
2018-07-05T08:24:25.961Z,20.00
2018-07-05T08:26:53.274Z,20.40
2018-07-05T08:29:20.683Z,20.50
2018-07-05T08:31:47.991Z,20.60
2018-07-05T08:34:15.365Z,20.80
2018-07-05T08:36:42.655Z,21.00
2018-07-05T08:39:09.979Z,20.90
2018-07-05T08:41:37.262Z,20.80
2018-07-05T08:44:04.644Z,20.90
2018-07-05T08:46:31.926Z,20.80
2018-07-05T08:48:59.282Z,20.40
2018-07-05T08:51:26.576Z,20.50
2018-07-05T08:53:53.895Z,20.60
2018-07-05T08:56:21.238Z,20.70
2018-07-05T08:58:48.535Z,20.70
2018-07-05T09:01:15.862Z,20.50
2018-07-05T09:03:43.179Z,20.60
2018-07-05T09:06:10.485Z,20.70
2018-07-05T09:08:37.936Z,20.80
2018-07-05T09:11:05.227Z,20.80
2018-07-05T09:13:32.533Z,20.90
2018-07-05T09:15:59.838Z,21.00
2018-07-05T09:18:27.298Z,21.60
2018-07-05T09:20:54.484Z,21.40
2018-07-05T09:23:21.825Z,21.30
2018-07-05T09:25:49.110Z,21.30
2018-07-05T09:28:16.559Z,21.30
2018-07-05T09:30:43.858Z,21.40
2018-07-05T09:33:11.273Z,21.40
2018-07-05T09:35:38.615Z,21.00
2018-07-05T09:38:05.909Z,20.60
2018-07-05T09:40:33.231Z,20.60
2018-07-05T09:43:00.532Z,20.00
2018-07-05T09:45:27.851Z,19.80
2018-07-05T09:47:55.158Z,20.00
2018-07-05T09:50:22.463Z,20.20
2018-07-05T09:52:49.787Z,20.00
2018-07-05T09:55:17.332Z,19.90
2018-07-05T09:57:47.883Z,19.80
2018-07-05T10:00:15.183Z,19.90
2018-07-05T10:02:42.499Z,20.20
2018-07-05T10:05:09.795Z,20.10
2018-07-05T10:07:37.102Z,19.70
2018-07-05T10:10:04.380Z,19.50
2018-07-05T10:12:31.702Z,19.30
2018-07-05T10:14:58.998Z,19.20
2018-07-05T10:17:26.293Z,19.30
2018-07-05T10:19:53.599Z,19.10
2018-07-05T10:22:20.929Z,19.00
2018-07-05T10:24:48.251Z,19.00
2018-07-05T10:27:15.538Z,18.80
2018-07-05T10:29:55.487Z,18.90
2018-07-05T10:32:35.394Z,18.60
2018-07-05T10:35:02.731Z,18.50
2018-07-05T10:37:30.133Z,18.50
2018-07-05T10:40:09.996Z,18.40
2018-07-05T10:42:49.591Z,18.40
2018-07-05T10:45:29.300Z,18.30
2018-07-05T10:48:08.820Z,18.50
2018-07-05T10:50:48.521Z,18.40
2018-07-05T10:53:28.243Z,18.60
2018-07-05T10:56:08.040Z,18.60
2018-07-05T10:58:47.905Z,18.60
2018-07-05T11:01:27.915Z,18.40
2018-07-05T11:04:07.742Z,18.30
2018-07-05T11:06:47.607Z,18.30
2018-07-05T11:09:27.243Z,18.40
2018-07-05T11:12:06.966Z,18.30
2018-07-05T11:14:46.661Z,18.30
2018-07-05T11:17:26.432Z,18.70
2018-07-05T11:20:06.134Z,18.80
2018-07-05T11:22:45.872Z,18.70
2018-07-05T11:25:25.746Z,18.40
2018-07-05T11:28:05.362Z,18.40
2018-07-05T11:30:45.012Z,18.40
2018-07-05T11:33:25.009Z,18.40
2018-07-05T11:36:04.794Z,18.40
2018-07-05T11:38:44.460Z,18.40
2018-07-05T11:41:24.186Z,18.60
2018-07-05T11:44:03.851Z,18.40
2018-07-05T11:46:43.845Z,18.40
2018-07-05T11:49:23.555Z,18.40
2018-07-05T11:52:03.371Z,18.60
2018-07-05T11:54:43.336Z,18.70
2018-07-05T11:57:22.950Z,18.80
2018-07-05T12:00:02.975Z,18.70
2018-07-05T12:02:42.591Z,18.40
2018-07-05T12:05:22.289Z,18.20
2018-07-05T12:08:01.896Z,18.10
2018-07-05T12:10:41.532Z,18.00
2018-07-05T12:13:21.425Z,18.00
2018-07-05T12:16:01.165Z,17.90
2018-07-05T12:18:40.822Z,17.90
2018-07-05T12:21:20.562Z,18.00
2018-07-05T12:24:00.512Z,18.00
2018-07-05T12:26:40.222Z,18.10
2018-07-05T12:29:19.793Z,18.20
2018-07-05T12:31:59.738Z,18.30
2018-07-05T12:34:39.522Z,18.30
2018-07-05T12:37:19.500Z,18.40
2018-07-05T12:39:59.144Z,18.60
2018-07-05T12:42:38.868Z,18.70
2018-07-05T12:45:18.588Z,19.00
2018-07-05T12:47:58.392Z,19.00
2018-07-05T12:50:38.144Z,19.00
2018-07-05T12:53:17.851Z,19.10
2018-07-05T12:55:57.612Z,19.20
2018-07-05T12:58:37.251Z,19.50
2018-07-05T13:01:16.997Z,19.60
2018-07-05T13:03:56.861Z,19.80
2018-07-05T13:06:36.625Z,19.70
2018-07-05T13:09:16.497Z,19.50
2018-07-05T13:11:56.124Z,19.50
2018-07-05T13:14:35.790Z,19.70
2018-07-05T13:17:15.629Z,19.50
2018-07-05T13:19:55.369Z,19.40
2018-07-05T13:22:35.018Z,19.40
2018-07-05T13:25:14.666Z,19.20
2018-07-05T13:27:54.485Z,19.10
2018-07-05T13:30:34.209Z,19.20
2018-07-05T13:33:13.840Z,19.20
2018-07-05T13:35:53.554Z,19.40
2018-07-05T13:38:33.393Z,19.30
2018-07-05T13:41:13.177Z,19.20
2018-07-05T13:43:52.882Z,19.40
2018-07-05T13:46:32.512Z,19.30
2018-07-05T13:49:12.201Z,19.20
2018-07-05T13:51:51.817Z,19.20
2018-07-05T13:54:31.924Z,19.10
2018-07-05T13:57:11.726Z,19.10
2018-07-05T13:59:51.659Z,19.20
2018-07-05T14:02:31.366Z,19.30
2018-07-05T14:05:11.072Z,19.20
2018-07-05T14:07:50.761Z,19.10
2018-07-05T14:10:30.663Z,18.80
2018-07-05T14:13:10.339Z,18.50
2018-07-05T14:15:50.261Z,18.40
2018-07-05T14:18:30.127Z,18.20
2018-07-05T14:21:10.040Z,18.20
2018-07-05T14:23:49.899Z,18.40
2018-07-05T14:26:29.723Z,18.50
2018-07-05T14:29:09.352Z,18.50
2018-07-05T14:31:48.983Z,18.60
2018-07-05T14:34:28.645Z,18.50
2018-07-05T14:37:08.444Z,18.30
2018-07-05T14:39:48.390Z,18.40
2018-07-05T14:42:28.044Z,18.30
2018-07-05T14:45:07.789Z,18.40
2018-07-05T14:47:47.507Z,18.30
2018-07-05T14:50:27.203Z,18.20
2018-07-05T14:53:07.017Z,18.10
2018-07-05T14:55:46.896Z,18.00
2018-07-05T14:58:26.691Z,18.00
2018-07-05T15:01:06.351Z,17.90
2018-07-05T15:03:48.180Z,18.00
2018-07-05T15:06:27.974Z,18.00
2018-07-05T15:09:07.732Z,18.00
2018-07-05T15:11:47.380Z,18.00
2018-07-05T15:14:27.142Z,17.90
2018-07-05T15:17:06.718Z,18.00
2018-07-05T15:19:46.399Z,17.90
2018-07-05T15:22:26.275Z,17.90
2018-07-05T15:25:06.036Z,18.00
2018-07-05T15:27:46.220Z,18.00
2018-07-05T15:30:25.904Z,18.10
2018-07-05T15:33:05.634Z,18.20
2018-07-05T15:35:45.393Z,18.20
2018-07-05T15:38:25.080Z,18.30
2018-07-05T15:41:04.759Z,18.30
2018-07-05T15:43:44.442Z,18.40
2018-07-05T15:46:24.403Z,18.50
2018-07-05T15:49:04.361Z,18.50
2018-07-05T15:51:44.058Z,18.50
2018-07-05T15:54:23.751Z,18.60
2018-07-05T15:57:03.503Z,18.60
2018-07-05T15:59:43.185Z,18.60
2018-07-05T16:02:23.090Z,18.60
2018-07-05T16:05:02.932Z,18.50
2018-07-05T16:07:42.680Z,18.60
2018-07-05T16:10:22.598Z,18.60
2018-07-05T16:13:02.371Z,18.60
2018-07-05T16:15:42.190Z,18.60
2018-07-05T16:20:55.690Z,18.60
2018-07-05T16:23:35.426Z,18.50
2018-07-05T16:26:15.151Z,18.60
2018-07-05T16:28:54.836Z,18.60
2018-07-05T16:31:34.576Z,18.60
2018-07-05T16:34:14.291Z,18.60
2018-07-05T16:36:54.205Z,18.60
2018-07-05T16:39:33.783Z,18.60
2018-07-05T16:42:13.488Z,18.60
2018-07-05T16:44:53.185Z,18.60
2018-07-05T16:47:32.955Z,18.60
2018-07-05T16:50:12.658Z,18.70
2018-07-05T16:52:52.594Z,18.70
2018-07-05T16:55:32.248Z,18.70
2018-07-05T16:58:11.896Z,18.60
2018-07-05T17:00:51.523Z,18.70
2018-07-05T17:03:31.375Z,18.50
2018-07-05T17:06:11.123Z,18.50
2018-07-05T17:08:50.835Z,18.50
2018-07-05T17:11:30.400Z,18.60
2018-07-05T17:14:10.749Z,18.60
2018-07-05T17:16:50.821Z,18.60
2018-07-05T17:19:30.714Z,18.50
2018-07-05T17:22:10.592Z,18.60
2018-07-05T17:24:50.288Z,18.50
2018-07-05T17:27:30.023Z,18.40
2018-07-05T17:30:09.666Z,18.30
2018-07-05T17:32:49.381Z,18.30
2018-07-05T17:35:29.187Z,18.40
2018-07-05T17:38:08.827Z,18.30
2018-07-05T17:40:48.424Z,18.30
2018-07-05T17:43:28.184Z,18.40
2018-07-05T17:46:08.034Z,18.30
2018-07-05T17:48:47.646Z,18.30
2018-07-05T17:51:27.518Z,18.20
2018-07-05T17:54:07.312Z,18.10
2018-07-05T17:56:47.035Z,18.20
2018-07-05T17:59:26.844Z,18.10
2018-07-05T18:02:06.855Z,18.00
2018-07-05T18:04:46.504Z,17.90
2018-07-05T18:07:26.236Z,17.90
2018-07-05T18:10:05.925Z,17.80
2018-07-05T18:12:45.573Z,17.80
2018-07-05T18:15:25.315Z,17.80
2018-07-05T18:18:05.098Z,17.70
2018-07-05T18:23:18.557Z,17.60
2018-07-05T18:28:32.290Z,17.50
2018-07-05T18:31:12.058Z,17.50
2018-07-05T18:33:52.013Z,17.40
2018-07-05T18:36:31.752Z,17.40
2018-07-05T18:39:11.517Z,17.40
2018-07-05T18:41:51.535Z,17.30
2018-07-05T18:44:31.135Z,17.30
2018-07-05T18:47:11.000Z,17.20
2018-07-05T18:49:50.733Z,17.20
2018-07-05T18:52:30.479Z,17.20
2018-07-05T18:55:10.704Z,17.20
2018-07-05T18:57:50.503Z,17.20
2018-07-05T19:00:30.105Z,17.10
2018-07-05T19:03:09.708Z,17.20
2018-07-05T19:05:49.374Z,17.10
2018-07-05T19:08:29.078Z,17.10
2018-07-05T19:11:08.759Z,17.10
2018-07-05T19:13:48.546Z,17.10
2018-07-05T19:16:28.520Z,17.00
2018-07-05T19:19:08.183Z,17.00
2018-07-05T19:21:47.852Z,17.00
2018-07-05T19:24:27.672Z,17.00
2018-07-05T19:27:09.246Z,17.00
2018-07-05T19:29:49.186Z,17.00
2018-07-05T19:32:28.756Z,17.00
2018-07-05T19:35:08.476Z,17.00
2018-07-05T19:37:48.276Z,16.90
2018-07-05T19:40:28.661Z,16.90
2018-07-05T19:43:08.398Z,16.90
2018-07-05T19:45:47.959Z,16.90
2018-07-05T19:48:27.604Z,16.90
2018-07-05T19:51:07.237Z,16.90
2018-07-05T19:53:47.002Z,16.90
2018-07-05T19:56:26.754Z,16.90
2018-07-05T19:59:06.766Z,16.90
2018-07-05T20:01:46.415Z,16.90
2018-07-05T20:04:26.023Z,16.80
2018-07-05T20:07:05.885Z,16.90
2018-07-05T20:09:45.592Z,16.90
2018-07-05T20:12:25.277Z,16.80
2018-07-05T20:15:04.956Z,16.80
2018-07-05T20:17:44.610Z,16.80
2018-07-05T20:20:24.241Z,16.90
2018-07-05T20:23:03.983Z,16.80
2018-07-05T20:25:43.841Z,16.90
2018-07-05T20:28:23.694Z,16.80
2018-07-05T20:31:03.475Z,16.80
2018-07-05T20:33:43.120Z,16.80
2018-07-05T20:36:23.148Z,16.80
2018-07-05T20:39:03.924Z,16.80
2018-07-05T20:41:43.964Z,16.90
2018-07-05T20:44:23.565Z,16.80
2018-07-05T20:47:03.314Z,16.90
2018-07-05T20:49:42.950Z,16.90
2018-07-05T20:52:22.621Z,16.80
2018-07-05T20:55:02.305Z,16.90
2018-07-05T20:57:42.070Z,16.80
2018-07-05T21:00:22.001Z,16.90
2018-07-05T21:03:01.668Z,16.90
2018-07-05T21:05:41.328Z,16.80
2018-07-05T21:08:21.217Z,16.80
2018-07-05T21:11:01.171Z,16.80
2018-07-05T21:13:40.907Z,16.80
2018-07-05T21:16:20.674Z,16.80
2018-07-05T21:19:00.469Z,16.80
2018-07-05T21:21:40.357Z,16.80
2018-07-05T21:24:20.218Z,16.80
2018-07-05T21:26:59.941Z,16.70
2018-07-05T21:29:39.507Z,16.80
2018-07-05T21:32:19.255Z,16.70
2018-07-05T21:34:59.113Z,16.70
2018-07-05T21:37:38.953Z,16.70
2018-07-05T21:40:18.812Z,16.80
2018-07-05T21:42:58.527Z,16.70
2018-07-05T21:45:38.067Z,16.70
2018-07-05T21:48:17.882Z,16.70
2018-07-05T21:50:58.197Z,16.70
2018-07-05T21:53:38.095Z,16.70
2018-07-05T21:56:17.772Z,16.70
2018-07-05T21:58:57.988Z,16.70
2018-07-05T22:01:37.664Z,16.70
2018-07-05T22:04:17.931Z,16.60
2018-07-05T22:06:58.064Z,16.60
2018-07-05T22:09:37.843Z,16.60
2018-07-05T22:12:17.696Z,16.60
2018-07-05T22:14:57.512Z,16.70
2018-07-05T22:17:42.594Z,16.70
2018-07-05T22:20:27.699Z,16.70
2018-07-05T22:23:12.991Z,16.70
2018-07-05T22:25:58.466Z,16.60
2018-07-05T22:28:43.683Z,16.70
2018-07-05T22:31:28.959Z,16.70
2018-07-05T22:34:08.695Z,16.70
2018-07-05T22:36:48.525Z,16.70
2018-07-05T22:39:28.575Z,16.60
2018-07-05T22:44:42.424Z,16.60
2018-07-05T22:47:22.283Z,16.50
2018-07-05T22:50:01.958Z,16.60
2018-07-05T22:52:42.054Z,16.60
2018-07-05T22:55:21.918Z,16.70
2018-07-05T22:58:01.682Z,16.70
2018-07-05T23:00:41.564Z,16.80
2018-07-05T23:03:21.269Z,16.80
2018-07-05T23:06:01.091Z,16.70
2018-07-05T23:08:40.811Z,16.70
2018-07-05T23:11:20.369Z,16.60
2018-07-05T23:14:00.164Z,16.50
2018-07-05T23:16:39.828Z,16.50
2018-07-05T23:19:19.619Z,16.50
2018-07-05T23:21:59.286Z,16.50
2018-07-05T23:24:39.236Z,16.50
2018-07-05T23:27:19.016Z,16.50
2018-07-05T23:29:58.881Z,16.50
2018-07-05T23:32:38.758Z,16.50
2018-07-05T23:35:18.469Z,16.50
2018-07-05T23:37:58.211Z,16.50
2018-07-05T23:40:37.880Z,16.50
2018-07-05T23:43:17.467Z,16.50
2018-07-05T23:45:57.323Z,16.50
2018-07-05T23:48:36.892Z,16.50
2018-07-05T23:51:16.617Z,16.50
2018-07-05T23:53:56.301Z,16.50
2018-07-05T23:56:36.312Z,16.50
2018-07-05T23:59:16.151Z,16.50
