createdAt,value
2023-10-28T00:00:37.194Z,1006.31
2023-10-28T00:03:04.277Z,1006.48
2023-10-28T00:05:33.165Z,1006.31
2023-10-28T00:08:00.368Z,1006.19
2023-10-28T00:10:27.327Z,1006.18
2023-10-28T00:12:54.239Z,1006.11
2023-10-28T00:15:21.545Z,1005.96
2023-10-28T00:17:49.184Z,1005.95
2023-10-28T00:20:16.874Z,1005.93
2023-10-28T00:22:45.189Z,1006.06
2023-10-28T00:25:12.690Z,1006.04
2023-10-28T00:27:39.740Z,1006.29
2023-10-28T00:30:08.220Z,1006.46
2023-10-28T00:32:35.364Z,1006.50
2023-10-28T00:35:02.556Z,1006.47
2023-10-28T00:37:29.422Z,1006.46
2023-10-28T00:39:57.792Z,1006.45
2023-10-28T00:42:24.753Z,1006.37
2023-10-28T00:44:51.840Z,1006.27
2023-10-28T00:47:19.108Z,1006.16
2023-10-28T00:49:46.477Z,1006.16
2023-10-28T00:52:13.664Z,1006.16
2023-10-28T00:54:40.724Z,1005.98
2023-10-28T00:57:09.852Z,1006.01
2023-10-28T00:59:37.070Z,1006.12
2023-10-28T01:02:04.261Z,1006.25
2023-10-28T01:04:31.314Z,1006.51
2023-10-28T01:06:58.293Z,1006.57
2023-10-28T01:09:25.429Z,1006.81
2023-10-28T01:11:52.466Z,1006.77
2023-10-28T01:14:20.998Z,1006.60
2023-10-28T01:16:47.996Z,1006.59
2023-10-28T01:19:15.110Z,1006.74
2023-10-28T01:21:44.121Z,1006.78
2023-10-28T01:24:11.142Z,1006.95
2023-10-28T01:26:38.199Z,1006.90
2023-10-28T01:29:05.456Z,1006.76
2023-10-28T01:31:32.629Z,1006.78
2023-10-28T01:33:59.622Z,1006.70
2023-10-28T01:36:26.764Z,1006.69
2023-10-28T01:38:55.252Z,1007.00
2023-10-28T01:41:22.322Z,1007.11
2023-10-28T01:43:49.558Z,1006.94
2023-10-28T01:46:16.732Z,1006.93
2023-10-28T01:48:43.734Z,1007.03
2023-10-28T01:51:11.296Z,1007.09
2023-10-28T01:53:38.420Z,1007.00
2023-10-28T01:56:07.233Z,1007.07
2023-10-28T01:58:34.258Z,1007.05
2023-10-28T02:01:01.378Z,1007.09
2023-10-28T02:03:28.490Z,1007.11
2023-10-28T02:05:55.640Z,1007.21
2023-10-28T02:08:22.623Z,1007.08
2023-10-28T02:10:49.613Z,1007.03
2023-10-28T02:13:18.201Z,1007.10
2023-10-28T02:15:49.022Z,1007.13
2023-10-28T02:18:16.040Z,1007.31
2023-10-28T02:20:45.966Z,1007.38
2023-10-28T02:23:13.127Z,1007.49
2023-10-28T02:25:41.422Z,1007.39
2023-10-28T02:28:08.371Z,1007.28
2023-10-28T02:30:39.553Z,1007.19
2023-10-28T02:33:06.840Z,1007.10
2023-10-28T02:35:33.874Z,1007.21
2023-10-28T02:38:00.994Z,1007.25
2023-10-28T02:40:27.921Z,1007.32
2023-10-28T02:42:55.070Z,1007.29
2023-10-28T02:45:21.978Z,1007.34
2023-10-28T02:47:50.325Z,1007.26
2023-10-28T02:50:17.423Z,1007.29
2023-10-28T02:52:44.425Z,1007.26
2023-10-28T02:55:11.346Z,1007.25
2023-10-28T02:57:38.289Z,1007.25
2023-10-28T03:00:06.071Z,1007.03
2023-10-28T03:02:33.202Z,1006.92
2023-10-28T03:05:01.655Z,1006.89
2023-10-28T03:07:28.584Z,1007.08
2023-10-28T03:09:55.471Z,1007.20
2023-10-28T03:12:22.321Z,1007.12
2023-10-28T03:14:50.036Z,1007.17
2023-10-28T03:17:16.981Z,1007.11
2023-10-28T03:19:44.158Z,1007.04
2023-10-28T03:22:16.712Z,1007.09
2023-10-28T03:24:43.733Z,1007.19
2023-10-28T03:27:10.615Z,1007.10
2023-10-28T03:29:37.647Z,1007.06
2023-10-28T03:32:06.633Z,1007.11
2023-10-28T03:34:33.602Z,1007.19
2023-10-28T03:37:00.480Z,1007.24
2023-10-28T03:39:28.851Z,1007.29
2023-10-28T03:41:55.682Z,1007.49
2023-10-28T03:44:22.589Z,1007.28
2023-10-28T03:46:49.496Z,1007.31
2023-10-28T03:49:16.594Z,1007.37
2023-10-28T03:51:43.468Z,1007.39
2023-10-28T03:54:10.329Z,1007.31
2023-10-28T03:56:38.797Z,1007.34
2023-10-28T03:59:05.734Z,1007.40
2023-10-28T04:01:32.855Z,1007.58
2023-10-28T04:03:59.825Z,1007.46
2023-10-28T04:06:26.687Z,1007.43
2023-10-28T04:08:53.729Z,1007.47
2023-10-28T04:11:20.617Z,1007.42
2023-10-28T04:13:49.129Z,1007.51
2023-10-28T04:16:16.076Z,1007.65
2023-10-28T04:18:43.020Z,1007.72
2023-10-28T04:21:10.079Z,1007.67
2023-10-28T04:23:37.167Z,1007.83
2023-10-28T04:26:04.463Z,1007.81
2023-10-28T04:28:31.803Z,1007.80
2023-10-28T04:31:00.878Z,1007.78
2023-10-28T04:33:28.082Z,1007.93
2023-10-28T04:35:54.961Z,1007.99
2023-10-28T04:38:22.304Z,1008.05
2023-10-28T04:40:50.910Z,1008.11
2023-10-28T04:43:17.873Z,1008.17
2023-10-28T04:45:45.095Z,1008.28
2023-10-28T04:48:13.843Z,1008.23
2023-10-28T04:50:40.822Z,1008.27
2023-10-28T04:53:07.921Z,1008.21
2023-10-28T04:55:34.886Z,1008.20
2023-10-28T04:58:01.830Z,1008.14
2023-10-28T05:00:28.761Z,1008.06
2023-10-28T05:02:55.719Z,1008.14
2023-10-28T05:05:24.157Z,1008.11
2023-10-28T05:07:51.241Z,1008.06
2023-10-28T05:10:18.349Z,1008.10
2023-10-28T05:12:45.204Z,1008.15
2023-10-28T05:15:12.544Z,1008.21
2023-10-28T05:17:39.936Z,1008.37
2023-10-28T05:20:08.238Z,1008.50
2023-10-28T05:22:37.436Z,1008.52
2023-10-28T05:25:05.299Z,1008.49
2023-10-28T05:27:32.372Z,1008.53
2023-10-28T05:29:59.339Z,1008.65
2023-10-28T05:32:26.500Z,1008.72
2023-10-28T05:34:53.889Z,1008.78
2023-10-28T05:37:21.108Z,1008.74
2023-10-28T05:39:50.027Z,1008.76
2023-10-28T05:42:17.124Z,1008.84
2023-10-28T05:44:44.439Z,1008.84
2023-10-28T05:47:11.986Z,1008.80
2023-10-28T05:49:39.248Z,1008.74
2023-10-28T05:52:07.039Z,1008.78
2023-10-28T05:54:34.296Z,1008.71
2023-10-28T05:57:02.638Z,1008.71
2023-10-28T05:59:29.611Z,1008.84
2023-10-28T06:01:56.635Z,1009.05
2023-10-28T06:04:23.772Z,1009.29
2023-10-28T06:06:50.718Z,1009.41
2023-10-28T06:09:17.563Z,1009.49
2023-10-28T06:11:45.261Z,1009.50
2023-10-28T06:14:13.580Z,1009.45
2023-10-28T06:16:41.664Z,1009.46
2023-10-28T06:19:09.122Z,1009.46
2023-10-28T06:21:36.297Z,1009.38
2023-10-28T06:24:03.631Z,1009.45
2023-10-28T06:26:31.054Z,1009.39
2023-10-28T06:28:59.544Z,1009.24
2023-10-28T06:31:27.991Z,1009.32
2023-10-28T06:33:55.061Z,1009.21
2023-10-28T06:36:21.961Z,1009.26
2023-10-28T06:38:48.944Z,1009.27
2023-10-28T06:41:15.967Z,1009.27
2023-10-28T06:43:44.082Z,1009.37
2023-10-28T06:46:11.134Z,1009.41
2023-10-28T06:48:40.259Z,1009.45
2023-10-28T06:51:07.396Z,1009.62
2023-10-28T06:53:34.376Z,1009.70
2023-10-28T06:56:03.652Z,1009.71
2023-10-28T06:58:30.617Z,1009.78
2023-10-28T07:00:57.678Z,1009.71
2023-10-28T07:03:24.816Z,1009.71
2023-10-28T07:05:53.333Z,1009.73
2023-10-28T07:08:21.426Z,1009.74
2023-10-28T07:10:49.165Z,1009.73
2023-10-28T07:13:16.130Z,1009.62
2023-10-28T07:15:43.185Z,1009.73
2023-10-28T07:18:10.246Z,1009.68
2023-10-28T07:20:37.516Z,1009.80
2023-10-28T07:23:06.144Z,1009.78
2023-10-28T07:25:33.344Z,1009.75
2023-10-28T07:28:00.517Z,1009.73
2023-10-28T07:30:27.478Z,1009.88
2023-10-28T07:32:54.689Z,1009.84
2023-10-28T07:35:21.787Z,1009.88
2023-10-28T07:37:48.937Z,1009.81
2023-10-28T07:40:17.526Z,1009.93
2023-10-28T07:42:44.511Z,1010.01
2023-10-28T07:45:11.541Z,1009.97
2023-10-28T07:47:38.704Z,1010.00
2023-10-28T07:50:07.094Z,1010.06
2023-10-28T07:52:34.202Z,1010.05
2023-10-28T07:55:01.205Z,1010.07
2023-10-28T07:57:29.789Z,1010.09
2023-10-28T07:59:56.745Z,1010.13
2023-10-28T08:02:25.023Z,1010.12
2023-10-28T08:04:54.539Z,1010.16
2023-10-28T08:07:21.493Z,1010.11
2023-10-28T08:09:48.777Z,1010.00
2023-10-28T08:12:17.523Z,1010.08
2023-10-28T08:14:48.150Z,1009.98
2023-10-28T08:17:15.664Z,1009.93
2023-10-28T08:19:44.111Z,1009.85
2023-10-28T08:22:11.272Z,1009.90
2023-10-28T08:24:38.602Z,1009.92
2023-10-28T08:27:06.820Z,1009.94
2023-10-28T08:29:33.704Z,1010.03
2023-10-28T08:32:10.616Z,1010.00
2023-10-28T08:34:56.820Z,1009.97
2023-10-28T08:38:35.618Z,1009.84
2023-10-28T08:41:32.607Z,1009.82
2023-10-28T08:44:31.512Z,1009.66
2023-10-28T08:47:15.918Z,1009.62
2023-10-28T08:50:22.982Z,1009.52
2023-10-28T08:52:51.246Z,1009.51
2023-10-28T08:55:22.706Z,1009.52
2023-10-28T08:57:58.069Z,1009.55
2023-10-28T09:00:30.340Z,1009.48
2023-10-28T09:03:03.178Z,1009.59
2023-10-28T09:05:39.841Z,1009.64
2023-10-28T09:08:07.573Z,1009.70
2023-10-28T09:10:34.712Z,1009.55
2023-10-28T09:13:01.901Z,1009.49
2023-10-28T09:15:29.001Z,1009.54
2023-10-28T09:17:55.903Z,1009.36
2023-10-28T09:20:25.111Z,1009.41
2023-10-28T09:22:52.746Z,1009.40
2023-10-28T09:25:21.197Z,1009.39
2023-10-28T09:27:48.138Z,1009.44
2023-10-28T09:30:15.890Z,1009.43
2023-10-28T09:32:42.925Z,1009.48
2023-10-28T09:35:11.247Z,1009.53
2023-10-28T09:37:41.239Z,1009.58
2023-10-28T09:40:09.989Z,1009.64
2023-10-28T09:42:38.619Z,1009.70
2023-10-28T09:45:07.584Z,1009.69
2023-10-28T09:47:44.811Z,1009.88
2023-10-28T09:50:13.897Z,1009.86
2023-10-28T09:52:43.724Z,1009.84
2023-10-28T09:55:15.026Z,1009.90
2023-10-28T09:57:42.809Z,1009.75
2023-10-28T10:00:13.594Z,1009.73
2023-10-28T10:02:53.724Z,1009.68
2023-10-28T10:05:26.862Z,1009.45
2023-10-28T10:07:58.087Z,1009.37
2023-10-28T10:10:25.261Z,1009.40
2023-10-28T10:13:02.561Z,1009.33
2023-10-28T10:15:32.579Z,1009.29
2023-10-28T10:18:13.460Z,1009.14
2023-10-28T10:20:44.462Z,1008.88
2023-10-28T10:23:14.205Z,1008.68
2023-10-28T10:25:43.939Z,1008.58
2023-10-28T10:28:15.076Z,1008.49
2023-10-28T10:30:44.825Z,1008.40
2023-10-28T10:33:12.718Z,1008.34
2023-10-28T10:35:39.944Z,1008.31
2023-10-28T10:38:08.531Z,1008.36
2023-10-28T10:40:50.464Z,1008.35
2023-10-28T10:43:20.214Z,1008.29
2023-10-28T10:45:47.831Z,1008.22
2023-10-28T10:48:14.998Z,1008.27
2023-10-28T10:50:42.362Z,1008.27
2023-10-28T10:53:09.251Z,1008.31
2023-10-28T10:55:38.098Z,1008.28
2023-10-28T10:58:05.269Z,1008.25
2023-10-28T11:00:32.428Z,1008.17
2023-10-28T11:02:59.912Z,1008.14
2023-10-28T11:05:30.234Z,1008.25
2023-10-28T11:07:57.577Z,1008.08
2023-10-28T11:10:24.753Z,1007.94
2023-10-28T11:12:53.357Z,1007.86
2023-10-28T11:15:20.509Z,1007.76
2023-10-28T11:17:47.458Z,1007.74
2023-10-28T11:20:18.458Z,1007.76
2023-10-28T11:22:45.912Z,1007.87
2023-10-28T11:25:12.969Z,1007.82
2023-10-28T11:27:40.064Z,1007.76
2023-10-28T11:30:10.071Z,1007.74
2023-10-28T11:32:40.015Z,1007.75
2023-10-28T11:35:09.977Z,1007.80
2023-10-28T11:37:37.084Z,1007.68
2023-10-28T11:40:05.425Z,1007.59
2023-10-28T11:42:33.068Z,1007.54
2023-10-28T11:45:03.534Z,1007.53
2023-10-28T11:47:32.036Z,1007.59
2023-10-28T11:49:59.182Z,1007.77
2023-10-28T11:52:26.227Z,1007.73
2023-10-28T11:54:53.222Z,1007.59
2023-10-28T11:57:20.456Z,1007.69
2023-10-28T11:59:47.452Z,1007.64
2023-10-28T12:02:14.602Z,1007.48
2023-10-28T12:04:43.078Z,1007.41
2023-10-28T12:07:10.021Z,1007.19
2023-10-28T12:09:37.243Z,1007.05
2023-10-28T12:12:05.238Z,1007.05
2023-10-28T12:14:32.348Z,1007.11
2023-10-28T12:16:59.458Z,1007.34
2023-10-28T12:19:26.289Z,1007.24
2023-10-28T12:21:54.826Z,1007.24
2023-10-28T12:24:21.879Z,1007.28
2023-10-28T12:26:48.783Z,1007.15
2023-10-28T12:29:15.758Z,1007.21
2023-10-28T12:31:42.742Z,1007.19
2023-10-28T12:34:09.766Z,1007.11
2023-10-28T12:36:36.702Z,1007.02
2023-10-28T12:39:05.136Z,1007.13
2023-10-28T12:41:32.072Z,1007.10
2023-10-28T12:43:58.990Z,1007.11
2023-10-28T12:46:26.064Z,1007.04
2023-10-28T12:48:53.314Z,1006.96
2023-10-28T12:51:20.454Z,1006.93
2023-10-28T12:53:47.609Z,1006.96
2023-10-28T12:56:15.901Z,1006.95
2023-10-28T12:58:43.893Z,1007.00
2023-10-28T13:01:11.156Z,1006.94
2023-10-28T13:03:38.286Z,1006.93
2023-10-28T13:06:05.618Z,1006.82
2023-10-28T13:08:32.788Z,1006.92
2023-10-28T13:11:00.214Z,1006.87
2023-10-28T13:13:28.576Z,1006.86
2023-10-28T13:15:55.573Z,1006.87
2023-10-28T13:18:22.603Z,1006.87
2023-10-28T13:20:49.468Z,1006.86
2023-10-28T13:23:16.636Z,1007.03
2023-10-28T13:25:43.602Z,1006.98
2023-10-28T13:28:10.764Z,1007.15
2023-10-28T13:30:39.587Z,1007.22
2023-10-28T13:33:06.680Z,1007.39
2023-10-28T13:35:33.814Z,1007.42
2023-10-28T13:38:01.246Z,1007.45
2023-10-28T13:40:28.645Z,1007.55
2023-10-28T13:42:55.740Z,1007.65
2023-10-28T13:45:22.719Z,1007.73
2023-10-28T13:47:51.594Z,1007.77
2023-10-28T13:50:19.179Z,1007.67
2023-10-28T13:52:48.201Z,1007.71
2023-10-28T13:55:15.689Z,1007.80
2023-10-28T13:57:42.722Z,1007.82
2023-10-28T14:00:11.047Z,1007.94
2023-10-28T14:02:40.623Z,1007.92
2023-10-28T14:05:10.666Z,1007.97
2023-10-28T14:07:37.800Z,1007.98
2023-10-28T14:10:05.635Z,1008.05
2023-10-28T14:12:32.564Z,1008.10
2023-10-28T14:14:59.650Z,1008.19
2023-10-28T14:17:26.915Z,1008.19
2023-10-28T14:19:54.071Z,1008.25
2023-10-28T14:22:22.717Z,1008.32
2023-10-28T14:24:49.663Z,1008.29
2023-10-28T14:27:16.812Z,1008.27
2023-10-28T14:29:44.249Z,1008.18
2023-10-28T14:32:11.384Z,1008.18
2023-10-28T14:34:38.327Z,1008.14
2023-10-28T14:37:05.874Z,1008.18
2023-10-28T14:39:35.851Z,1008.20
2023-10-28T14:42:03.092Z,1008.19
2023-10-28T14:44:30.132Z,1008.20
2023-10-28T14:46:57.020Z,1008.27
2023-10-28T14:49:23.968Z,1008.38
2023-10-28T14:51:51.354Z,1008.39
2023-10-28T14:54:18.499Z,1008.46
2023-10-28T14:56:46.815Z,1008.50
2023-10-28T14:59:13.963Z,1008.52
2023-10-28T15:01:41.069Z,1008.65
2023-10-28T15:04:08.278Z,1008.64
2023-10-28T15:06:35.417Z,1008.54
2023-10-28T15:09:02.256Z,1008.64
2023-10-28T15:11:29.326Z,1008.59
2023-10-28T15:13:57.974Z,1008.81
2023-10-28T15:16:24.980Z,1008.87
2023-10-28T15:18:51.903Z,1008.92
2023-10-28T15:21:18.908Z,1008.89
2023-10-28T15:23:46.055Z,1009.02
2023-10-28T15:26:15.096Z,1008.93
2023-10-28T15:28:42.974Z,1009.02
2023-10-28T15:31:12.215Z,1008.97
2023-10-28T15:33:39.445Z,1009.05
2023-10-28T15:36:14.265Z,1008.99
2023-10-28T15:38:42.227Z,1009.10
2023-10-28T15:41:10.457Z,1009.14
2023-10-28T15:43:38.049Z,1009.21
2023-10-28T15:46:07.014Z,1009.28
2023-10-28T15:48:35.498Z,1009.42
2023-10-28T15:51:02.683Z,1009.49
2023-10-28T15:53:29.687Z,1009.53
2023-10-28T15:55:56.538Z,1009.65
2023-10-28T15:58:23.356Z,1009.72
2023-10-28T16:00:50.308Z,1009.81
2023-10-28T16:03:17.340Z,1009.82
2023-10-28T16:05:45.731Z,1009.92
2023-10-28T16:08:12.735Z,1010.01
2023-10-28T16:10:39.917Z,1010.07
2023-10-28T16:13:06.924Z,1010.14
2023-10-28T16:15:33.953Z,1010.27
2023-10-28T16:18:01.017Z,1010.26
2023-10-28T16:20:28.129Z,1010.28
2023-10-28T16:22:56.490Z,1010.40
2023-10-28T16:25:23.559Z,1010.43
2023-10-28T16:27:50.467Z,1010.44
2023-10-28T16:30:17.531Z,1010.44
2023-10-28T16:32:44.660Z,1010.45
2023-10-28T16:35:11.792Z,1010.50
2023-10-28T16:37:38.784Z,1010.51
2023-10-28T16:40:08.246Z,1010.54
2023-10-28T16:42:35.167Z,1010.54
2023-10-28T16:45:02.152Z,1010.64
2023-10-28T16:47:29.214Z,1010.75
2023-10-28T16:49:56.392Z,1010.79
2023-10-28T16:52:23.526Z,1010.72
2023-10-28T16:54:50.599Z,1010.91
2023-10-28T16:57:19.566Z,1011.15
2023-10-28T16:59:49.416Z,1011.18
2023-10-28T17:02:16.845Z,1011.38
2023-10-28T17:04:43.732Z,1011.25
2023-10-28T17:07:10.657Z,1011.34
2023-10-28T17:09:37.713Z,1011.32
2023-10-28T17:12:05.446Z,1011.20
2023-10-28T17:14:34.069Z,1011.37
2023-10-28T17:17:01.239Z,1011.45
2023-10-28T17:19:28.284Z,1011.45
2023-10-28T17:21:55.361Z,1011.52
2023-10-28T17:24:22.560Z,1011.45
2023-10-28T17:26:49.573Z,1011.67
2023-10-28T17:29:16.656Z,1011.60
2023-10-28T17:31:45.115Z,1011.60
2023-10-28T17:34:12.164Z,1011.70
2023-10-28T17:36:41.661Z,1011.62
2023-10-28T17:39:08.694Z,1011.67
2023-10-28T17:41:35.686Z,1011.70
2023-10-28T17:44:03.502Z,1011.78
2023-10-28T17:46:33.146Z,1011.81
2023-10-28T17:49:01.588Z,1011.68
2023-10-28T17:51:28.524Z,1011.62
2023-10-28T17:53:55.488Z,1011.75
2023-10-28T17:56:22.751Z,1011.82
2023-10-28T17:58:49.800Z,1011.86
2023-10-28T18:01:18.942Z,1011.95
2023-10-28T18:03:46.261Z,1011.90
2023-10-28T18:06:15.255Z,1011.82
2023-10-28T18:08:42.260Z,1011.81
2023-10-28T18:11:09.705Z,1011.81
2023-10-28T18:13:36.662Z,1011.85
2023-10-28T18:16:04.067Z,1011.82
2023-10-28T18:18:31.022Z,1011.90
2023-10-28T18:20:57.906Z,1011.79
2023-10-28T18:23:26.310Z,1011.78
2023-10-28T18:25:53.510Z,1011.76
2023-10-28T18:28:20.534Z,1011.77
2023-10-28T18:30:47.616Z,1011.89
2023-10-28T18:33:14.711Z,1012.02
2023-10-28T18:35:41.748Z,1012.07
2023-10-28T18:38:08.862Z,1012.01
2023-10-28T18:40:38.857Z,1012.03
2023-10-28T18:43:06.172Z,1011.93
2023-10-28T18:45:33.393Z,1011.97
2023-10-28T18:48:00.403Z,1012.03
2023-10-28T18:50:27.701Z,1012.06
2023-10-28T18:52:54.684Z,1012.20
2023-10-28T18:55:21.902Z,1012.12
2023-10-28T18:57:50.508Z,1012.13
2023-10-28T19:00:18.387Z,1012.21
2023-10-28T19:02:45.608Z,1012.23
2023-10-28T19:05:12.867Z,1012.49
2023-10-28T19:07:40.335Z,1012.52
2023-10-28T19:10:08.218Z,1012.56
2023-10-28T19:12:35.848Z,1012.47
2023-10-28T19:15:04.873Z,1012.47
2023-10-28T19:17:31.957Z,1012.41
2023-10-28T19:19:59.004Z,1012.43
2023-10-28T19:22:26.170Z,1012.53
2023-10-28T19:24:53.286Z,1012.78
2023-10-28T19:27:20.328Z,1012.78
2023-10-28T19:29:47.686Z,1012.72
2023-10-28T19:32:16.321Z,1012.80
2023-10-28T19:34:43.347Z,1012.84
2023-10-28T19:37:10.287Z,1013.06
2023-10-28T19:39:37.504Z,1013.05
2023-10-28T19:42:05.626Z,1013.24
2023-10-28T19:44:32.888Z,1013.36
2023-10-28T19:46:59.890Z,1013.44
2023-10-28T19:49:29.508Z,1013.45
2023-10-28T19:51:56.590Z,1013.32
2023-10-28T19:54:23.630Z,1013.38
2023-10-28T19:56:51.454Z,1013.45
2023-10-28T19:59:18.556Z,1013.44
2023-10-28T20:01:45.734Z,1013.53
2023-10-28T20:04:12.714Z,1013.61
2023-10-28T20:06:41.287Z,1013.55
2023-10-28T20:09:08.360Z,1013.47
2023-10-28T20:11:35.789Z,1013.49
2023-10-28T20:14:02.767Z,1013.46
2023-10-28T20:16:29.729Z,1013.38
2023-10-28T20:18:56.820Z,1013.52
2023-10-28T20:21:23.701Z,1013.54
2023-10-28T20:23:52.282Z,1013.60
2023-10-28T20:26:19.467Z,1013.66
2023-10-28T20:28:46.391Z,1013.72
2023-10-28T20:31:13.786Z,1013.69
2023-10-28T20:33:40.998Z,1013.74
2023-10-28T20:36:08.422Z,1013.82
2023-10-28T20:38:36.723Z,1013.75
2023-10-28T20:41:05.462Z,1013.74
2023-10-28T20:43:35.412Z,1013.70
2023-10-28T20:46:05.869Z,1013.75
2023-10-28T20:48:32.851Z,1013.76
2023-10-28T20:50:59.991Z,1013.71
2023-10-28T20:53:27.217Z,1013.68
2023-10-28T20:55:54.196Z,1013.66
2023-10-28T20:58:22.626Z,1013.72
2023-10-28T21:00:50.680Z,1013.74
2023-10-28T21:03:17.762Z,1013.82
2023-10-28T21:05:44.905Z,1013.88
2023-10-28T21:08:11.980Z,1014.02
2023-10-28T21:10:39.175Z,1014.06
2023-10-28T21:13:06.591Z,1014.04
2023-10-28T21:15:35.115Z,1014.12
2023-10-28T21:18:02.094Z,1014.11
2023-10-28T21:20:29.278Z,1014.00
2023-10-28T21:22:56.246Z,1014.07
2023-10-28T21:25:23.441Z,1014.21
2023-10-28T21:27:50.502Z,1014.27
2023-10-28T21:30:18.244Z,1014.23
2023-10-28T21:32:46.867Z,1014.25
2023-10-28T21:35:13.979Z,1014.30
2023-10-28T21:37:41.045Z,1014.39
2023-10-28T21:40:09.718Z,1014.43
2023-10-28T21:42:36.979Z,1014.47
2023-10-28T21:45:04.896Z,1014.50
2023-10-28T21:47:34.284Z,1014.45
2023-10-28T21:50:03.389Z,1014.48
2023-10-28T21:52:30.332Z,1014.43
2023-10-28T21:54:57.260Z,1014.39
2023-10-28T21:57:24.177Z,1014.38
2023-10-28T21:59:51.216Z,1014.33
2023-10-28T22:02:18.333Z,1014.39
2023-10-28T22:04:46.003Z,1014.40
2023-10-28T22:07:14.502Z,1014.47
2023-10-28T22:09:41.505Z,1014.42
2023-10-28T22:12:08.971Z,1014.46
2023-10-28T22:14:35.917Z,1014.35
2023-10-28T22:17:03.610Z,1014.25
2023-10-28T22:19:30.599Z,1014.30
2023-10-28T22:21:57.512Z,1014.20
2023-10-28T22:24:26.162Z,1014.20
2023-10-28T22:26:53.144Z,1014.16
2023-10-28T22:29:20.088Z,1014.14
2023-10-28T22:31:47.405Z,1014.10
2023-10-28T22:34:14.254Z,1014.05
2023-10-28T22:36:41.128Z,1014.09
2023-10-28T22:39:08.103Z,1014.08
2023-10-28T22:41:36.434Z,1014.14
2023-10-28T22:44:03.676Z,1014.22
2023-10-28T22:46:31.077Z,1014.30
2023-10-28T22:48:57.994Z,1014.37
2023-10-28T22:51:25.022Z,1014.37
2023-10-28T22:53:52.050Z,1014.29
2023-10-28T22:56:19.035Z,1014.44
2023-10-28T22:58:47.535Z,1014.44
2023-10-28T23:01:14.508Z,1014.42
2023-10-28T23:03:41.489Z,1014.39
2023-10-28T23:06:08.440Z,1014.41
2023-10-28T23:08:35.281Z,1014.50
2023-10-28T23:11:02.238Z,1014.54
2023-10-28T23:13:29.116Z,1014.52
2023-10-28T23:15:57.434Z,1014.55
2023-10-28T23:18:24.414Z,1014.52
2023-10-28T23:20:51.413Z,1014.60
2023-10-28T23:23:18.441Z,1014.65
2023-10-28T23:25:45.292Z,1014.50
2023-10-28T23:28:12.228Z,1014.53
2023-10-28T23:30:39.186Z,1014.33
2023-10-28T23:33:07.768Z,1014.35
2023-10-28T23:35:35.276Z,1014.34
2023-10-28T23:38:02.464Z,1014.53
2023-10-28T23:40:29.426Z,1014.51
2023-10-28T23:42:58.503Z,1014.39
2023-10-28T23:45:25.924Z,1014.45
2023-10-28T23:47:52.889Z,1014.43
2023-10-28T23:50:21.823Z,1014.53
2023-10-28T23:52:49.013Z,1014.37
2023-10-28T23:55:16.000Z,1014.44
2023-10-28T23:57:42.892Z,1014.49
