createdAt,value
2019-04-01T00:03:32.475Z,8.20
2019-04-01T00:08:37.218Z,8.10
2019-04-01T00:14:02.179Z,7.60
2019-04-01T00:19:10.503Z,8.00
2019-04-01T00:24:34.255Z,8.50
2019-04-01T00:29:39.158Z,8.40
2019-04-01T00:35:02.394Z,7.90
2019-04-01T00:45:31.336Z,8.40
2019-04-01T00:50:55.616Z,8.00
2019-04-01T01:07:05.574Z,7.40
2019-04-01T01:12:11.511Z,8.00
2019-04-01T01:28:02.147Z,7.60
2019-04-01T01:33:25.823Z,8.00
2019-04-01T01:38:49.232Z,7.50
2019-04-01T01:43:54.339Z,7.20
2019-04-01T01:54:23.392Z,6.40
2019-04-01T02:05:12.086Z,6.00
2019-04-01T02:20:58.261Z,6.50
2019-04-01T02:26:21.912Z,6.10
2019-04-01T02:37:09.616Z,6.60
2019-04-01T02:42:35.523Z,6.30
2019-04-01T02:53:13.598Z,6.00
2019-04-01T03:14:21.751Z,6.40
2019-04-01T03:19:48.388Z,6.10
2019-04-01T03:30:17.740Z,6.50
2019-04-01T03:40:56.553Z,7.10
2019-04-01T03:46:21.303Z,7.30
2019-04-01T03:51:27.231Z,7.10
2019-04-01T04:01:55.661Z,7.60
2019-04-01T04:07:04.065Z,7.70
2019-04-01T04:33:39.689Z,6.00
2019-04-01T04:43:56.803Z,6.00
2019-04-01T04:49:03.031Z,5.90
2019-04-01T04:54:09.395Z,5.90
2019-04-01T04:59:33.891Z,5.60
2019-04-01T05:04:58.088Z,6.10
2019-04-01T05:10:22.930Z,6.50
2019-04-01T05:15:49.976Z,6.20
2019-04-01T05:21:15.619Z,6.40
2019-04-01T05:26:41.804Z,6.90
2019-04-01T05:37:29.922Z,6.50
2019-04-01T05:42:55.177Z,6.70
2019-04-01T05:48:27.111Z,7.40
2019-04-01T05:53:51.402Z,7.90
2019-04-01T05:59:15.672Z,8.30
2019-04-01T06:04:40.799Z,8.60
2019-04-01T06:10:09.709Z,8.60
2019-04-01T06:15:34.578Z,9.00
2019-04-01T06:21:01.446Z,9.10
2019-04-01T06:26:27.182Z,9.50
2019-04-01T06:31:52.213Z,9.30
2019-04-01T06:37:18.177Z,9.60
2019-04-01T06:42:45.352Z,9.70
2019-04-01T06:48:09.451Z,9.80
2019-04-01T06:53:35.921Z,10.20
2019-04-01T06:59:11.794Z,10.00
2019-04-01T07:04:40.521Z,10.20
2019-04-01T07:10:06.398Z,10.80
2019-04-01T07:15:30.316Z,11.90
2019-04-01T07:31:12.510Z,12.60
2019-04-01T07:36:18.915Z,12.80
2019-04-01T07:41:24.469Z,12.90
2019-04-01T07:46:33.981Z,12.80
2019-04-01T07:51:40.193Z,13.50
2019-04-01T07:56:46.033Z,14.50
2019-04-01T08:01:53.030Z,14.60
2019-04-01T08:06:58.486Z,14.60
2019-04-01T08:12:08.283Z,14.70
2019-04-01T08:17:13.917Z,15.40
2019-04-01T08:22:20.546Z,15.70
2019-04-01T08:27:27.761Z,15.60
2019-04-01T08:32:33.871Z,16.30
2019-04-01T08:37:46.421Z,16.60
2019-04-01T08:43:31.727Z,18.00
2019-04-01T08:48:41.661Z,17.80
2019-04-01T09:00:48.889Z,18.50
2019-04-01T09:05:41.837Z,19.10
2019-04-01T09:10:46.997Z,18.80
2019-04-01T09:15:51.595Z,18.80
2019-04-01T09:20:56.320Z,19.10
2019-04-01T09:26:00.811Z,19.40
2019-04-01T09:31:05.923Z,20.10
2019-04-01T09:36:10.503Z,20.70
2019-04-01T09:41:15.448Z,20.40
2019-04-01T09:46:20.269Z,21.90
2019-04-01T09:51:25.143Z,21.60
2019-04-01T09:56:29.681Z,23.00
2019-04-01T10:01:34.292Z,22.10
2019-04-01T10:06:39.104Z,22.60
2019-04-01T10:11:43.603Z,22.20
2019-04-01T10:16:48.425Z,22.60
2019-04-01T10:21:53.193Z,22.90
2019-04-01T10:26:58.009Z,23.70
2019-04-01T10:32:02.787Z,23.60
2019-04-01T10:37:07.308Z,23.90
2019-04-01T10:42:11.998Z,23.90
2019-04-01T10:47:16.954Z,24.80
2019-04-01T10:52:21.820Z,24.30
2019-04-01T10:57:26.397Z,22.20
2019-04-01T11:02:31.213Z,24.60
2019-04-01T11:07:36.041Z,26.20
2019-04-01T11:12:40.830Z,26.10
2019-04-01T11:17:45.975Z,22.70
2019-04-01T11:22:50.691Z,24.80
2019-04-01T11:27:55.891Z,25.30
2019-04-01T11:33:00.671Z,25.60
2019-04-01T11:38:05.363Z,25.60
2019-04-01T11:43:10.064Z,25.30
2019-04-01T11:48:14.761Z,26.20
2019-04-01T11:53:19.689Z,26.40
2019-04-01T11:58:24.260Z,26.10
2019-04-01T12:03:29.249Z,26.40
2019-04-01T12:08:33.919Z,26.50
2019-04-01T12:13:38.537Z,27.30
2019-04-01T12:18:44.595Z,27.20
2019-04-01T12:23:49.558Z,28.20
2019-04-01T12:28:54.363Z,26.90
2019-04-01T12:33:58.989Z,27.50
2019-04-01T12:39:06.215Z,29.20
2019-04-01T12:44:11.264Z,28.70
2019-04-01T12:49:16.150Z,29.00
2019-04-01T12:54:20.999Z,29.60
2019-04-01T12:59:25.932Z,29.80
2019-04-01T13:04:30.543Z,31.30
2019-04-01T13:09:35.412Z,31.50
2019-04-01T13:14:40.382Z,31.10
2019-04-01T13:19:45.941Z,30.40
2019-04-01T13:24:50.504Z,29.10
2019-04-01T13:29:55.096Z,30.00
2019-04-01T13:34:59.736Z,29.10
2019-04-01T13:40:04.877Z,28.50
2019-04-01T13:45:09.433Z,29.10
2019-04-01T13:50:16.514Z,29.30
2019-04-01T13:55:21.557Z,29.90
2019-04-01T14:00:27.534Z,27.20
2019-04-01T14:05:32.636Z,28.00
2019-04-01T14:10:40.682Z,28.20
2019-04-01T14:15:45.572Z,28.80
2019-04-01T14:20:50.175Z,27.90
2019-04-01T14:25:54.817Z,27.60
2019-04-01T14:30:59.439Z,27.10
2019-04-01T14:36:04.868Z,26.30
2019-04-01T14:41:09.799Z,25.80
2019-04-01T14:46:14.524Z,25.50
2019-04-01T14:51:20.660Z,23.10
2019-04-01T14:56:25.701Z,24.30
2019-04-01T15:01:30.535Z,24.00
2019-04-01T15:06:35.311Z,24.50
2019-04-01T15:11:40.287Z,24.70
2019-04-01T15:16:44.988Z,24.90
2019-04-01T15:21:49.571Z,25.40
2019-04-01T15:26:54.091Z,25.20
2019-04-01T15:31:58.672Z,24.10
2019-04-01T15:37:03.469Z,25.30
2019-04-01T15:42:08.147Z,24.50
2019-04-01T15:47:12.658Z,24.00
2019-04-01T15:52:17.218Z,23.90
2019-04-01T15:57:21.761Z,24.30
2019-04-01T16:02:26.461Z,23.60
2019-04-01T16:07:33.619Z,22.90
2019-04-01T16:12:38.310Z,22.20
2019-04-01T16:17:42.992Z,20.20
2019-04-01T16:22:47.484Z,19.50
2019-04-01T16:27:52.007Z,18.60
2019-04-01T16:32:56.611Z,18.20
2019-04-01T16:38:01.158Z,18.20
2019-04-01T16:43:05.662Z,17.80
2019-04-01T16:48:10.528Z,17.70
2019-04-01T16:53:15.247Z,17.40
2019-04-01T16:58:19.808Z,17.40
2019-04-01T17:03:24.454Z,17.70
2019-04-01T17:08:29.788Z,17.30
2019-04-01T17:13:34.627Z,16.90
2019-04-01T17:18:39.357Z,16.70
2019-04-01T17:23:43.949Z,16.80
2019-04-01T17:28:48.935Z,16.70
2019-04-01T17:33:53.528Z,16.60
2019-04-01T17:38:58.088Z,16.30
2019-04-01T17:44:02.771Z,16.00
2019-04-01T17:49:07.379Z,15.90
2019-04-01T17:54:12.012Z,15.80
2019-04-01T17:59:16.747Z,16.20
2019-04-01T18:04:21.699Z,15.40
2019-04-01T18:09:26.877Z,15.30
2019-04-01T18:14:31.524Z,15.10
2019-04-01T18:19:36.255Z,15.30
2019-04-01T18:24:41.278Z,16.50
2019-04-01T18:29:46.096Z,14.90
2019-04-01T18:34:50.875Z,14.70
2019-04-01T18:39:57.234Z,14.20
2019-04-01T18:45:02.500Z,14.40
2019-04-01T18:50:07.447Z,14.30
2019-04-01T18:55:12.147Z,13.90
2019-04-01T19:00:18.293Z,14.00
2019-04-01T19:05:23.543Z,13.60
2019-04-01T19:10:28.182Z,13.50
2019-04-01T19:15:33.737Z,13.30
2019-04-01T19:20:39.142Z,13.20
2019-04-01T19:25:45.554Z,13.30
2019-04-01T19:30:50.188Z,13.20
2019-04-01T19:35:54.947Z,13.10
2019-04-01T19:41:00.000Z,13.10
2019-04-01T19:46:05.110Z,12.80
2019-04-01T19:51:10.127Z,13.20
2019-04-01T19:56:14.766Z,13.10
2019-04-01T20:01:19.555Z,12.90
2019-04-01T20:06:24.291Z,13.00
2019-04-01T20:11:28.982Z,13.10
2019-04-01T20:16:33.682Z,13.00
2019-04-01T20:21:38.315Z,13.10
2019-04-01T20:26:42.996Z,12.90
2019-04-01T20:32:16.636Z,13.00
2019-04-01T20:37:13.423Z,13.10
2019-04-01T20:42:18.184Z,13.00
2019-04-01T20:47:23.023Z,13.10
2019-04-01T20:52:27.593Z,13.30
2019-04-01T20:57:32.175Z,13.40
2019-04-01T21:02:36.800Z,13.40
2019-04-01T21:07:41.452Z,12.90
2019-04-01T21:12:45.936Z,12.70
2019-04-01T21:17:51.917Z,13.10
2019-04-01T21:22:56.619Z,13.20
2019-04-01T21:28:01.300Z,13.40
2019-04-01T21:33:06.157Z,13.60
2019-04-01T21:38:10.799Z,13.60
2019-04-01T21:43:15.277Z,13.60
2019-04-01T21:48:20.530Z,13.60
2019-04-01T21:53:25.082Z,13.50
2019-04-01T21:58:29.896Z,13.50
2019-04-01T22:03:34.698Z,13.50
2019-04-01T22:08:39.193Z,13.40
2019-04-01T22:13:43.990Z,13.40
2019-04-01T22:18:48.741Z,13.40
2019-04-01T22:23:53.281Z,13.40
2019-04-01T22:28:58.091Z,13.30
2019-04-01T22:34:02.755Z,13.30
2019-04-01T22:39:07.724Z,13.20
2019-04-01T22:44:13.504Z,13.20
2019-04-01T22:49:17.953Z,13.10
2019-04-01T22:54:22.573Z,13.10
2019-04-01T22:59:27.118Z,13.00
2019-04-01T23:04:31.747Z,13.00
2019-04-01T23:09:36.479Z,13.00
2019-04-01T23:14:41.075Z,12.90
2019-04-01T23:19:45.943Z,12.90
2019-04-01T23:24:50.513Z,12.80
2019-04-01T23:29:55.094Z,12.80
2019-04-01T23:34:59.886Z,12.70
2019-04-01T23:40:05.299Z,12.70
2019-04-01T23:45:09.976Z,12.70
2019-04-01T23:50:14.612Z,12.60
2019-04-01T23:55:19.086Z,12.60
