createdAt,value
2023-05-18T00:00:39.480Z,96709.53
2023-05-18T00:03:08.097Z,96709.94
2023-05-18T00:05:36.922Z,96700.34
2023-05-18T00:08:05.481Z,96702.63
2023-05-18T00:10:33.785Z,96707.31
2023-05-18T00:13:02.056Z,96704.44
2023-05-18T00:15:31.958Z,96712.41
2023-05-18T00:18:00.464Z,96707.94
2023-05-18T00:20:29.570Z,96705.91
2023-05-18T00:22:58.099Z,96706.09
2023-05-18T00:25:26.537Z,96707.94
2023-05-18T00:27:54.803Z,96710.78
2023-05-18T00:30:24.667Z,96706.91
2023-05-18T00:32:54.483Z,96707.94
2023-05-18T00:35:23.453Z,96703.06
2023-05-18T00:37:51.819Z,96706.13
2023-05-18T00:40:20.190Z,96713.44
2023-05-18T00:42:48.513Z,96708.56
2023-05-18T00:45:16.830Z,96716.50
2023-05-18T00:47:45.168Z,96715.91
2023-05-18T00:50:15.419Z,96713.28
2023-05-18T00:52:44.074Z,96709.00
2023-05-18T00:55:13.831Z,96714.09
2023-05-18T00:57:45.588Z,96718.97
2023-05-18T01:00:14.962Z,96710.81
2023-05-18T01:02:45.603Z,96711.25
2023-05-18T01:05:18.089Z,96714.91
2023-05-18T01:07:46.350Z,96710.63
2023-05-18T01:10:15.335Z,96712.66
2023-05-18T01:12:46.705Z,96721.00
2023-05-18T01:15:17.464Z,96715.94
2023-05-18T01:17:52.653Z,96716.13
2023-05-18T01:20:25.325Z,96711.03
2023-05-18T01:23:20.698Z,96713.69
2023-05-18T01:25:51.585Z,96722.03
2023-05-18T01:28:22.368Z,96721.84
2023-05-18T01:30:51.142Z,96719.59
2023-05-18T01:33:19.389Z,96722.63
2023-05-18T01:35:48.808Z,96728.34
2023-05-18T01:38:17.914Z,96725.28
2023-05-18T01:40:51.732Z,96726.94
2023-05-18T01:43:22.424Z,96730.16
2023-05-18T01:45:50.942Z,96726.72
2023-05-18T01:48:22.467Z,96719.41
2023-05-18T01:50:50.744Z,96716.13
2023-05-18T01:53:23.124Z,96726.28
2023-05-18T01:55:51.738Z,96721.44
2023-05-18T01:58:22.021Z,96718.94
2023-05-18T02:00:50.447Z,96719.38
2023-05-18T02:03:18.971Z,96711.00
2023-05-18T02:05:47.393Z,96707.16
2023-05-18T02:08:16.407Z,96713.66
2023-05-18T02:10:44.694Z,96708.75
2023-05-18T02:13:13.218Z,96716.69
2023-05-18T02:15:44.700Z,96717.91
2023-05-18T02:18:14.083Z,96716.25
2023-05-18T02:20:43.021Z,96716.06
2023-05-18T02:23:11.325Z,96709.53
2023-05-18T02:25:40.851Z,96711.34
2023-05-18T02:28:09.128Z,96712.78
2023-05-18T02:30:37.715Z,96714.38
2023-05-18T02:33:09.230Z,96709.31
2023-05-18T02:35:37.539Z,96717.63
2023-05-18T02:38:05.878Z,96711.91
2023-05-18T02:40:34.815Z,96709.06
2023-05-18T02:43:03.199Z,96706.81
2023-05-18T02:45:32.558Z,96710.06
2023-05-18T02:48:01.484Z,96711.47
2023-05-18T02:50:31.657Z,96706.97
2023-05-18T02:53:00.646Z,96709.00
2023-05-18T02:55:29.486Z,96703.69
2023-05-18T02:58:23.054Z,96710.19
2023-05-18T03:01:15.518Z,96716.66
2023-05-18T03:03:49.863Z,96719.50
2023-05-18T03:06:22.412Z,96719.72
2023-05-18T03:08:51.798Z,96720.19
2023-05-18T03:11:20.303Z,96714.91
2023-05-18T03:13:48.621Z,96713.25
2023-05-18T03:16:17.069Z,96712.81
2023-05-18T03:18:46.225Z,96707.09
2023-05-18T03:21:14.832Z,96715.63
2023-05-18T03:23:44.523Z,96711.75
2023-05-18T03:26:13.134Z,96717.03
2023-05-18T03:28:42.183Z,96721.28
2023-05-18T03:31:11.152Z,96724.13
2023-05-18T03:33:39.491Z,96723.13
2023-05-18T03:36:09.118Z,96736.91
2023-05-18T03:38:37.474Z,96725.91
2023-05-18T03:41:12.929Z,96733.69
2023-05-18T03:43:41.502Z,96735.13
2023-05-18T03:46:09.843Z,96743.91
2023-05-18T03:48:38.590Z,96739.91
2023-05-18T03:51:07.346Z,96744.00
2023-05-18T03:53:36.382Z,96740.97
2023-05-18T03:56:04.680Z,96752.91
2023-05-18T03:58:34.385Z,96737.88
2023-05-18T04:01:03.918Z,96741.78
2023-05-18T04:03:34.864Z,96738.13
2023-05-18T04:06:03.313Z,96746.25
2023-05-18T04:08:34.552Z,96749.72
2023-05-18T04:11:02.978Z,96752.38
2023-05-18T04:13:31.236Z,96753.38
2023-05-18T04:16:00.966Z,96746.91
2023-05-18T04:18:30.467Z,96749.78
2023-05-18T04:21:00.449Z,96748.34
2023-05-18T04:23:28.824Z,96753.25
2023-05-18T04:25:57.498Z,96751.81
2023-05-18T04:28:25.802Z,96762.03
2023-05-18T04:30:54.646Z,96766.34
2023-05-18T04:33:24.400Z,96756.78
2023-05-18T04:35:55.286Z,96757.84
2023-05-18T04:38:24.501Z,96754.19
2023-05-18T04:40:53.682Z,96768.03
2023-05-18T04:43:22.831Z,96763.97
2023-05-18T04:45:51.464Z,96765.81
2023-05-18T04:48:20.098Z,96761.53
2023-05-18T04:50:54.372Z,96768.03
2023-05-18T04:53:22.889Z,96765.41
2023-05-18T04:55:52.786Z,96756.84
2023-05-18T04:58:21.298Z,96761.50
2023-05-18T05:00:49.635Z,96762.28
2023-05-18T05:03:18.084Z,96760.63
2023-05-18T05:05:46.435Z,96761.63
2023-05-18T05:08:17.197Z,96766.03
2023-05-18T05:10:46.449Z,96765.38
2023-05-18T05:13:14.981Z,96757.81
2023-05-18T05:15:43.605Z,96756.53
2023-05-18T05:18:11.921Z,96754.44
2023-05-18T05:20:40.539Z,96762.53
2023-05-18T05:23:09.320Z,96767.78
2023-05-18T05:25:42.714Z,96763.88
2023-05-18T05:28:11.026Z,96758.91
2023-05-18T05:30:39.593Z,96753.50
2023-05-18T05:33:07.919Z,96756.94
2023-05-18T05:35:37.669Z,96760.38
2023-05-18T05:38:06.901Z,96755.84
2023-05-18T05:40:35.158Z,96750.69
2023-05-18T05:43:06.189Z,96767.59
2023-05-18T05:45:34.642Z,96761.41
2023-05-18T05:48:06.533Z,96764.25
2023-05-18T05:50:36.879Z,96760.28
2023-05-18T05:53:06.956Z,96763.88
2023-05-18T05:55:41.415Z,96769.28
2023-05-18T05:58:15.147Z,96774.59
2023-05-18T06:00:47.931Z,96764.72
2023-05-18T06:03:16.773Z,96763.47
2023-05-18T06:05:47.332Z,96768.81
2023-05-18T06:08:17.296Z,96767.41
2023-05-18T06:10:47.568Z,96769.72
2023-05-18T06:13:17.414Z,96774.44
2023-05-18T06:15:51.528Z,96777.81
2023-05-18T06:18:20.000Z,96773.69
2023-05-18T06:20:50.183Z,96773.53
2023-05-18T06:23:22.890Z,96777.78
2023-05-18T06:26:17.744Z,96776.84
2023-05-18T06:29:15.733Z,96774.25
2023-05-18T06:32:02.874Z,96774.78
2023-05-18T06:34:42.551Z,96779.94
2023-05-18T06:37:11.611Z,96781.22
2023-05-18T06:39:40.313Z,96783.56
2023-05-18T06:42:09.997Z,96790.63
2023-05-18T06:44:51.155Z,96786.00
2023-05-18T06:47:21.452Z,96786.44
2023-05-18T06:49:50.558Z,96786.25
2023-05-18T06:52:19.273Z,96784.00
2023-05-18T06:54:47.825Z,96776.16
2023-05-18T06:57:16.363Z,96780.69
2023-05-18T06:59:44.618Z,96782.97
2023-05-18T07:02:15.189Z,96781.84
2023-05-18T07:04:43.768Z,96786.63
2023-05-18T07:07:12.011Z,96784.31
2023-05-18T07:09:42.074Z,96784.25
2023-05-18T07:12:10.470Z,96786.03
2023-05-18T07:14:38.773Z,96786.56
2023-05-18T07:17:08.285Z,96784.66
2023-05-18T07:19:37.921Z,96782.41
2023-05-18T07:22:07.814Z,96787.81
2023-05-18T07:24:36.203Z,96784.59
2023-05-18T07:27:05.246Z,96781.19
2023-05-18T07:29:33.580Z,96783.88
2023-05-18T07:32:01.931Z,96779.38
2023-05-18T07:34:30.220Z,96782.41
2023-05-18T07:36:59.851Z,96774.97
2023-05-18T07:39:29.493Z,96787.91
2023-05-18T07:41:58.098Z,96782.63
2023-05-18T07:44:26.377Z,96777.38
2023-05-18T07:46:54.720Z,96777.44
2023-05-18T07:49:23.428Z,96777.09
2023-05-18T07:51:51.725Z,96773.44
2023-05-18T07:54:21.761Z,96779.56
2023-05-18T07:56:50.558Z,96777.91
2023-05-18T07:59:18.904Z,96773.19
2023-05-18T08:01:49.347Z,96775.16
2023-05-18T08:04:17.749Z,96777.19
2023-05-18T08:06:45.974Z,96772.63
2023-05-18T08:09:14.481Z,96780.38
2023-05-18T08:11:45.150Z,96785.50
2023-05-18T08:14:13.368Z,96795.22
2023-05-18T08:16:41.709Z,96792.56
2023-05-18T08:19:09.922Z,96794.06
2023-05-18T08:21:38.392Z,96794.34
2023-05-18T08:24:08.579Z,96796.78
2023-05-18T08:26:36.887Z,96788.47
2023-05-18T08:29:10.115Z,96794.16
2023-05-18T08:31:38.446Z,96803.53
2023-05-18T08:34:06.827Z,96800.19
2023-05-18T08:36:35.487Z,96791.31
2023-05-18T08:39:05.618Z,96788.41
2023-05-18T08:41:35.953Z,96790.66
2023-05-18T08:44:07.128Z,96790.16
2023-05-18T08:46:37.192Z,96786.94
2023-05-18T08:49:06.200Z,96783.91
2023-05-18T08:51:35.872Z,96785.59
2023-05-18T08:54:05.363Z,96787.97
2023-05-18T08:56:34.587Z,96792.56
2023-05-18T08:59:07.842Z,96784.34
2023-05-18T09:01:38.097Z,96778.88
2023-05-18T09:04:06.769Z,96785.78
2023-05-18T09:06:35.970Z,96781.44
2023-05-18T09:09:06.632Z,96776.09
2023-05-18T09:11:35.774Z,96768.81
2023-05-18T09:14:04.198Z,96775.94
2023-05-18T09:16:32.607Z,96781.81
2023-05-18T09:19:03.113Z,96781.22
2023-05-18T09:21:32.737Z,96774.25
2023-05-18T09:24:01.311Z,96776.84
2023-05-18T09:26:29.602Z,96774.84
2023-05-18T09:28:59.585Z,96767.81
2023-05-18T09:31:28.154Z,96762.94
2023-05-18T09:33:56.896Z,96771.75
2023-05-18T09:36:29.271Z,96770.81
2023-05-18T09:38:58.669Z,96770.44
2023-05-18T09:41:27.890Z,96767.59
2023-05-18T09:43:56.296Z,96756.63
2023-05-18T09:46:24.879Z,96766.13
2023-05-18T09:48:54.020Z,96757.88
2023-05-18T09:51:25.355Z,96766.94
2023-05-18T09:53:56.791Z,96773.91
2023-05-18T09:56:25.325Z,96768.88
2023-05-18T09:58:53.578Z,96771.06
2023-05-18T10:01:22.138Z,96766.28
2023-05-18T10:03:50.522Z,96761.94
2023-05-18T10:06:20.301Z,96760.09
2023-05-18T10:08:48.813Z,96755.53
2023-05-18T10:11:22.056Z,96768.72
2023-05-18T10:13:55.005Z,96752.47
2023-05-18T10:16:24.414Z,96753.53
2023-05-18T10:18:53.545Z,96745.53
2023-05-18T10:21:22.061Z,96748.25
2023-05-18T10:23:50.458Z,96748.59
2023-05-18T10:26:21.353Z,96761.28
2023-05-18T10:28:51.078Z,96751.94
2023-05-18T10:31:19.935Z,96760.00
2023-05-18T10:33:48.248Z,96750.25
2023-05-18T10:36:16.498Z,96748.78
2023-05-18T10:38:45.557Z,96747.94
2023-05-18T10:41:14.274Z,96746.16
2023-05-18T10:43:45.617Z,96749.16
2023-05-18T10:46:13.940Z,96756.16
2023-05-18T10:48:42.292Z,96745.97
2023-05-18T10:51:10.635Z,96739.97
2023-05-18T10:53:38.897Z,96741.75
2023-05-18T10:56:08.097Z,96741.00
2023-05-18T10:58:36.453Z,96743.66
2023-05-18T11:01:08.457Z,96743.34
2023-05-18T11:03:37.095Z,96748.25
2023-05-18T11:06:06.844Z,96750.13
2023-05-18T11:08:35.128Z,96746.19
2023-05-18T11:11:04.611Z,96744.19
2023-05-18T11:13:33.515Z,96735.56
2023-05-18T11:16:07.392Z,96736.59
2023-05-18T11:18:36.728Z,96745.47
2023-05-18T11:21:05.271Z,96754.72
2023-05-18T11:23:33.901Z,96750.47
2023-05-18T11:26:03.395Z,96750.28
2023-05-18T11:28:31.695Z,96744.56
2023-05-18T11:31:00.043Z,96747.09
2023-05-18T11:33:30.736Z,96757.09
2023-05-18T11:36:02.329Z,96734.44
2023-05-18T11:38:52.110Z,96746.78
2023-05-18T11:41:34.413Z,96736.72
2023-05-18T11:44:18.591Z,96729.81
2023-05-18T11:46:53.709Z,96734.53
2023-05-18T11:49:25.145Z,96730.72
2023-05-18T11:52:06.735Z,96727.72
2023-05-18T11:54:36.413Z,96733.09
2023-05-18T11:57:04.914Z,96734.72
2023-05-18T11:59:34.094Z,96727.81
2023-05-18T12:02:03.912Z,96724.28
2023-05-18T12:04:34.286Z,96725.34
2023-05-18T12:07:06.662Z,96719.88
2023-05-18T12:09:35.473Z,96730.88
2023-05-18T12:12:03.926Z,96723.06
2023-05-18T12:14:33.012Z,96726.91
2023-05-18T12:17:01.772Z,96723.72
2023-05-18T12:19:30.078Z,96733.00
2023-05-18T12:22:00.935Z,96729.69
2023-05-18T12:24:29.231Z,96720.63
2023-05-18T12:27:00.265Z,96722.03
2023-05-18T12:29:28.702Z,96709.31
2023-05-18T12:31:57.279Z,96705.13
2023-05-18T12:34:29.872Z,96717.00
2023-05-18T12:36:59.669Z,96721.31
2023-05-18T12:39:28.985Z,96719.50
2023-05-18T12:42:10.340Z,96723.28
2023-05-18T12:44:38.788Z,96728.97
2023-05-18T12:47:07.266Z,96724.97
2023-05-18T12:49:39.675Z,96725.28
2023-05-18T12:52:13.794Z,96727.66
2023-05-18T12:54:55.559Z,96728.19
2023-05-18T12:57:27.154Z,96724.88
2023-05-18T12:59:56.045Z,96720.53
2023-05-18T13:02:34.380Z,96710.84
2023-05-18T13:05:06.341Z,96715.66
2023-05-18T13:07:37.385Z,96709.03
2023-05-18T13:10:10.534Z,96712.50
2023-05-18T13:12:46.237Z,96713.38
2023-05-18T13:15:16.039Z,96722.63
2023-05-18T13:18:00.014Z,96717.22
2023-05-18T13:20:36.012Z,96715.34
2023-05-18T13:23:07.000Z,96712.16
2023-05-18T13:25:35.693Z,96705.63
2023-05-18T13:28:04.020Z,96711.63
2023-05-18T13:30:32.708Z,96707.47
2023-05-18T13:33:01.421Z,96703.53
2023-05-18T13:35:29.924Z,96696.59
2023-05-18T13:37:58.426Z,96697.84
2023-05-18T13:40:28.455Z,96699.75
2023-05-18T13:42:56.835Z,96691.94
2023-05-18T13:45:25.301Z,96695.44
2023-05-18T13:47:53.756Z,96689.00
2023-05-18T13:50:23.055Z,96693.53
2023-05-18T13:52:51.678Z,96693.06
2023-05-18T13:55:19.908Z,96686.84
2023-05-18T13:57:49.581Z,96690.06
2023-05-18T14:00:20.585Z,96683.88
2023-05-18T14:02:49.023Z,96690.00
2023-05-18T14:05:17.859Z,96689.97
2023-05-18T14:07:46.167Z,96685.66
2023-05-18T14:10:14.525Z,96684.84
2023-05-18T14:12:43.590Z,96674.03
2023-05-18T14:15:14.181Z,96673.00
2023-05-18T14:17:42.693Z,96674.06
2023-05-18T14:20:11.951Z,96662.75
2023-05-18T14:22:40.343Z,96671.56
2023-05-18T14:25:09.291Z,96663.16
2023-05-18T14:27:38.192Z,96666.81
2023-05-18T14:30:07.791Z,96677.06
2023-05-18T14:32:38.182Z,96674.31
2023-05-18T14:35:07.679Z,96669.50
2023-05-18T14:37:36.154Z,96664.78
2023-05-18T14:40:05.930Z,96670.84
2023-05-18T14:42:34.269Z,96669.28
2023-05-18T14:45:03.148Z,96670.09
2023-05-18T14:47:31.431Z,96670.16
2023-05-18T14:50:01.263Z,96665.78
2023-05-18T14:52:29.597Z,96676.91
2023-05-18T14:54:57.894Z,96677.75
2023-05-18T14:57:26.935Z,96676.75
2023-05-18T14:59:55.771Z,96665.22
2023-05-18T15:02:24.165Z,96669.22
2023-05-18T15:04:52.706Z,96664.84
2023-05-18T15:07:22.506Z,96663.28
2023-05-18T15:09:50.815Z,96669.41
2023-05-18T15:12:19.795Z,96661.00
2023-05-18T15:14:48.081Z,96672.38
2023-05-18T15:17:17.929Z,96667.25
2023-05-18T15:19:47.150Z,96663.47
2023-05-18T15:22:15.443Z,96659.19
2023-05-18T15:24:45.282Z,96672.72
2023-05-18T15:27:13.937Z,96662.81
2023-05-18T15:29:42.338Z,96663.41
2023-05-18T15:32:10.626Z,96667.47
2023-05-18T15:34:38.981Z,96662.91
2023-05-18T15:37:07.240Z,96668.03
2023-05-18T15:39:35.682Z,96664.53
2023-05-18T15:42:05.888Z,96657.84
2023-05-18T15:44:34.144Z,96664.28
2023-05-18T15:47:02.483Z,96651.09
2023-05-18T15:49:33.616Z,96655.94
2023-05-18T15:52:01.991Z,96651.63
2023-05-18T15:54:30.852Z,96651.09
2023-05-18T15:56:59.272Z,96650.25
2023-05-18T15:59:29.016Z,96646.34
2023-05-18T16:01:57.335Z,96646.94
2023-05-18T16:04:25.727Z,96643.16
2023-05-18T16:06:54.189Z,96639.47
2023-05-18T16:09:23.126Z,96628.06
2023-05-18T16:11:51.363Z,96629.28
2023-05-18T16:14:19.636Z,96637.69
2023-05-18T16:16:49.443Z,96634.72
2023-05-18T16:19:18.856Z,96629.00
2023-05-18T16:21:47.400Z,96633.97
2023-05-18T16:24:15.730Z,96626.63
2023-05-18T16:26:44.072Z,96626.94
2023-05-18T16:29:12.481Z,96629.16
2023-05-18T16:31:40.754Z,96636.72
2023-05-18T16:34:10.419Z,96643.72
2023-05-18T16:36:39.122Z,96631.06
2023-05-18T16:39:08.030Z,96634.63
2023-05-18T16:41:36.306Z,96626.16
2023-05-18T16:44:04.596Z,96625.88
2023-05-18T16:46:32.972Z,96625.72
2023-05-18T16:49:01.711Z,96627.16
2023-05-18T16:51:31.839Z,96641.53
2023-05-18T16:54:00.302Z,96630.03
2023-05-18T16:56:29.864Z,96635.16
2023-05-18T16:58:58.170Z,96632.19
2023-05-18T17:01:28.585Z,96630.63
2023-05-18T17:03:58.237Z,96628.22
2023-05-18T17:06:27.003Z,96636.03
2023-05-18T17:08:58.767Z,96632.28
2023-05-18T17:11:27.794Z,96631.19
2023-05-18T17:13:57.616Z,96634.69
2023-05-18T17:16:27.354Z,96636.56
2023-05-18T17:18:56.687Z,96642.22
2023-05-18T17:21:28.596Z,96644.34
2023-05-18T17:23:59.283Z,96634.09
2023-05-18T17:26:30.719Z,96632.16
2023-05-18T17:28:59.580Z,96638.94
2023-05-18T17:31:28.616Z,96641.56
2023-05-18T17:33:56.938Z,96648.25
2023-05-18T17:36:25.238Z,96642.56
2023-05-18T17:38:53.465Z,96645.50
2023-05-18T17:41:23.524Z,96647.03
2023-05-18T17:43:52.089Z,96650.47
2023-05-18T17:46:20.598Z,96645.88
2023-05-18T17:48:49.102Z,96647.13
2023-05-18T17:51:17.486Z,96643.84
2023-05-18T17:53:45.788Z,96646.78
2023-05-18T17:56:14.067Z,96643.25
2023-05-18T17:58:44.015Z,96642.97
2023-05-18T18:01:12.364Z,96641.31
2023-05-18T18:03:42.131Z,96645.81
2023-05-18T18:06:10.496Z,96649.75
2023-05-18T18:08:38.798Z,96652.94
2023-05-18T18:11:09.211Z,96655.75
2023-05-18T18:13:37.980Z,96654.19
2023-05-18T18:16:07.910Z,96654.94
2023-05-18T18:18:37.477Z,96662.03
2023-05-18T18:21:06.596Z,96660.16
2023-05-18T18:23:34.981Z,96663.59
2023-05-18T18:26:04.016Z,96664.94
2023-05-18T18:28:32.369Z,96659.75
2023-05-18T18:31:00.728Z,96660.53
2023-05-18T18:33:30.608Z,96670.13
2023-05-18T18:35:58.994Z,96672.00
2023-05-18T18:38:28.919Z,96664.72
2023-05-18T18:41:01.594Z,96664.94
2023-05-18T18:43:30.124Z,96667.22
2023-05-18T18:45:58.470Z,96669.88
2023-05-18T18:48:26.742Z,96676.53
2023-05-18T18:50:57.215Z,96683.69
2023-05-18T18:53:25.800Z,96685.25
2023-05-18T18:55:54.339Z,96686.53
2023-05-18T18:58:24.344Z,96690.56
2023-05-18T19:00:52.719Z,96694.84
2023-05-18T19:03:21.894Z,96695.59
2023-05-18T19:05:51.012Z,96705.25
2023-05-18T19:08:21.047Z,96705.72
2023-05-18T19:10:49.354Z,96703.81
2023-05-18T19:13:17.886Z,96701.88
2023-05-18T19:15:47.268Z,96708.53
2023-05-18T19:18:15.660Z,96709.03
2023-05-18T19:20:44.187Z,96704.97
2023-05-18T19:23:12.445Z,96710.00
2023-05-18T19:25:42.273Z,96709.22
2023-05-18T19:28:10.542Z,96704.34
2023-05-18T19:30:38.767Z,96715.28
2023-05-18T19:33:07.099Z,96715.78
2023-05-18T19:35:35.610Z,96709.38
2023-05-18T19:38:03.992Z,96722.69
2023-05-18T19:40:32.312Z,96718.88
2023-05-18T19:43:02.023Z,96712.66
2023-05-18T19:45:30.557Z,96710.47
2023-05-18T19:47:59.503Z,96713.94
2023-05-18T19:50:28.127Z,96712.09
2023-05-18T19:52:56.524Z,96712.91
2023-05-18T19:55:24.870Z,96712.91
2023-05-18T19:57:53.155Z,96720.94
2023-05-18T20:00:22.909Z,96719.88
2023-05-18T20:02:51.255Z,96717.69
2023-05-18T20:05:19.892Z,96720.06
2023-05-18T20:07:48.360Z,96706.69
2023-05-18T20:10:19.831Z,96717.09
2023-05-18T20:12:48.474Z,96708.78
2023-05-18T20:15:17.585Z,96708.53
2023-05-18T20:17:47.814Z,96711.69
2023-05-18T20:20:17.614Z,96714.03
2023-05-18T20:22:46.181Z,96715.81
2023-05-18T20:25:15.009Z,96709.19
2023-05-18T20:27:43.751Z,96709.41
2023-05-18T20:30:13.029Z,96718.97
2023-05-18T20:32:41.560Z,96717.34
2023-05-18T20:35:16.014Z,96717.56
2023-05-18T20:37:45.481Z,96721.81
2023-05-18T20:40:14.359Z,96719.13
2023-05-18T20:42:43.208Z,96712.16
2023-05-18T20:45:12.646Z,96715.06
2023-05-18T20:47:42.240Z,96719.03
2023-05-18T20:50:11.614Z,96722.22
2023-05-18T20:52:42.425Z,96710.72
2023-05-18T20:55:14.001Z,96712.34
2023-05-18T20:57:44.844Z,96709.34
2023-05-18T21:00:14.249Z,96710.94
2023-05-18T21:02:42.914Z,96700.25
2023-05-18T21:05:11.808Z,96702.34
2023-05-18T21:07:42.261Z,96707.38
2023-05-18T21:10:14.082Z,96702.28
2023-05-18T21:12:42.902Z,96702.75
2023-05-18T21:15:12.242Z,96698.22
2023-05-18T21:17:40.971Z,96703.34
2023-05-18T21:20:10.583Z,96700.56
2023-05-18T21:22:39.366Z,96699.75
2023-05-18T21:25:11.400Z,96712.00
2023-05-18T21:27:40.271Z,96712.00
2023-05-18T21:30:10.416Z,96714.44
2023-05-18T21:32:40.923Z,96715.25
2023-05-18T21:35:10.780Z,96701.88
2023-05-18T21:37:39.446Z,96706.78
2023-05-18T21:40:10.921Z,96710.78
2023-05-18T21:42:45.302Z,96713.44
2023-05-18T21:45:14.239Z,96700.91
2023-05-18T21:47:43.411Z,96705.91
2023-05-18T21:50:12.996Z,96706.16
2023-05-18T21:52:41.473Z,96706.38
2023-05-18T21:55:11.526Z,96706.88
2023-05-18T21:57:39.832Z,96702.00
2023-05-18T22:00:10.842Z,96706.06
2023-05-18T22:02:42.100Z,96703.53
2023-05-18T22:05:11.282Z,96703.31
2023-05-18T22:07:39.683Z,96703.00
2023-05-18T22:10:08.536Z,96701.91
2023-05-18T22:12:40.459Z,96700.78
2023-05-18T22:15:10.733Z,96705.91
2023-05-18T22:17:39.562Z,96700.56
2023-05-18T22:20:11.301Z,96697.06
2023-05-18T22:22:40.650Z,96698.13
2023-05-18T22:25:09.711Z,96694.41
2023-05-18T22:27:39.419Z,96698.47
2023-05-18T22:30:09.498Z,96700.56
2023-05-18T22:32:38.343Z,96688.25
2023-05-18T22:35:07.799Z,96688.25
2023-05-18T22:37:36.817Z,96685.81
2023-05-18T22:40:06.669Z,96684.41
2023-05-18T22:42:35.311Z,96682.56
2023-05-18T22:45:06.565Z,96685.00
2023-05-18T22:47:35.313Z,96689.53
2023-05-18T22:50:03.922Z,96678.03
2023-05-18T22:52:32.544Z,96690.34
2023-05-18T22:55:01.179Z,96687.09
2023-05-18T22:57:29.707Z,96692.44
2023-05-18T22:59:57.978Z,96686.50
2023-05-18T23:02:28.369Z,96685.47
2023-05-18T23:04:56.752Z,96689.44
2023-05-18T23:07:25.233Z,96685.72
2023-05-18T23:09:53.845Z,96688.41
2023-05-18T23:12:22.404Z,96679.56
2023-05-18T23:14:54.922Z,96686.44
2023-05-18T23:17:24.022Z,96676.56
2023-05-18T23:19:53.933Z,96689.69
2023-05-18T23:22:22.211Z,96686.44
2023-05-18T23:24:50.959Z,96683.19
2023-05-18T23:27:19.901Z,96684.25
2023-05-18T23:29:48.138Z,96689.56
2023-05-18T23:32:16.549Z,96677.28
2023-05-18T23:34:45.590Z,96670.56
2023-05-18T23:37:18.425Z,96668.94
2023-05-18T23:39:47.225Z,96675.34
2023-05-18T23:42:15.820Z,96663.03
2023-05-18T23:44:45.017Z,96667.56
2023-05-18T23:47:14.650Z,96662.22
2023-05-18T23:49:43.576Z,96659.78
2023-05-18T23:52:14.822Z,96662.44
2023-05-18T23:54:45.628Z,96655.72
2023-05-18T23:57:14.432Z,96655.72
2023-05-18T23:59:43.090Z,96652.28
