createdAt,value
2022-11-09T00:00:04.162Z,0
2022-11-09T00:01:04.156Z,0
2022-11-09T00:02:04.141Z,0
2022-11-09T00:03:04.146Z,0
2022-11-09T00:04:04.139Z,0
2022-11-09T00:05:04.142Z,0
2022-11-09T00:06:04.147Z,0.5
2022-11-09T00:07:04.202Z,0.7
2022-11-09T00:08:04.150Z,0.8
2022-11-09T00:09:07.324Z,1.1
2022-11-09T00:10:04.200Z,0.8
2022-11-09T00:11:04.193Z,0.7
2022-11-09T00:12:04.167Z,0.9
2022-11-09T00:13:04.176Z,0
2022-11-09T00:14:04.200Z,0
2022-11-09T00:15:04.179Z,0
2022-11-09T00:16:04.183Z,0
2022-11-09T00:17:04.178Z,0
2022-11-09T00:18:04.192Z,0
2022-11-09T00:19:04.211Z,0
2022-11-09T00:20:04.218Z,0
2022-11-09T00:21:04.209Z,0.5
2022-11-09T00:22:04.215Z,0
2022-11-09T00:23:04.230Z,0
2022-11-09T00:24:04.213Z,0
2022-11-09T00:25:04.209Z,0
2022-11-09T00:26:04.214Z,0
2022-11-09T00:27:04.261Z,0
2022-11-09T00:28:04.201Z,0
2022-11-09T00:29:04.212Z,0
2022-11-09T00:30:04.200Z,0
2022-11-09T00:31:04.255Z,0
2022-11-09T00:32:04.251Z,0.8
2022-11-09T00:33:04.234Z,1.1
2022-11-09T00:34:04.241Z,0
2022-11-09T00:35:04.245Z,0
2022-11-09T00:36:04.265Z,0
2022-11-09T00:37:04.231Z,0
2022-11-09T00:38:04.297Z,0
2022-11-09T00:39:04.262Z,0
2022-11-09T00:40:04.225Z,0
2022-11-09T00:41:04.247Z,0
2022-11-09T00:42:04.247Z,0
2022-11-09T00:43:04.228Z,0
2022-11-09T00:44:04.238Z,0
2022-11-09T00:45:04.230Z,0.5
2022-11-09T00:46:04.297Z,0
2022-11-09T00:47:04.279Z,0
2022-11-09T00:48:04.311Z,0
2022-11-09T00:49:04.270Z,0
2022-11-09T00:50:04.282Z,0
2022-11-09T00:51:04.278Z,0
2022-11-09T00:52:04.296Z,0
2022-11-09T00:53:04.278Z,0
2022-11-09T00:54:04.299Z,0
2022-11-09T00:55:04.311Z,0
2022-11-09T00:56:04.295Z,0
2022-11-09T00:57:04.268Z,0
2022-11-09T00:58:04.270Z,0
2022-11-09T00:59:04.277Z,0
2022-11-09T01:00:04.290Z,0
2022-11-09T01:01:04.332Z,0
2022-11-09T01:02:04.276Z,0
2022-11-09T01:03:04.291Z,0
2022-11-09T01:04:04.296Z,0
2022-11-09T01:05:04.330Z,0
2022-11-09T01:06:04.347Z,0
2022-11-09T01:07:04.338Z,0
2022-11-09T01:08:04.314Z,0
2022-11-09T01:09:04.328Z,0
2022-11-09T01:10:04.355Z,0
2022-11-09T01:11:04.355Z,0
2022-11-09T01:12:04.323Z,0
2022-11-09T01:13:04.321Z,0
2022-11-09T01:14:04.326Z,0
2022-11-09T01:15:04.321Z,0
2022-11-09T01:16:04.345Z,0
2022-11-09T01:17:04.368Z,0
2022-11-09T01:18:04.338Z,0
2022-11-09T01:19:04.348Z,0
2022-11-09T01:20:04.338Z,0
2022-11-09T01:21:04.352Z,0
2022-11-09T01:22:04.361Z,0
2022-11-09T01:23:04.340Z,0
2022-11-09T01:24:04.345Z,0
2022-11-09T01:25:04.449Z,0
2022-11-09T01:26:04.420Z,0
2022-11-09T01:27:04.423Z,0
2022-11-09T01:28:04.437Z,0
2022-11-09T01:29:04.404Z,0
2022-11-09T01:30:04.424Z,0
2022-11-09T01:31:04.419Z,0
2022-11-09T01:32:04.403Z,0
2022-11-09T01:33:04.432Z,0
2022-11-09T01:34:04.423Z,0
2022-11-09T01:35:04.402Z,0
2022-11-09T01:36:04.431Z,0
2022-11-09T01:37:04.409Z,0
2022-11-09T01:38:04.418Z,0
2022-11-09T01:39:04.418Z,0
2022-11-09T01:40:04.399Z,0
2022-11-09T01:41:04.594Z,0
2022-11-09T01:42:04.411Z,0
2022-11-09T01:43:04.428Z,0
2022-11-09T01:44:04.399Z,0
2022-11-09T01:45:04.430Z,0
2022-11-09T01:46:04.421Z,0
2022-11-09T01:47:04.407Z,1.1
2022-11-09T01:48:04.424Z,0.8
2022-11-09T01:49:04.415Z,0.7
2022-11-09T01:50:04.410Z,0.8
2022-11-09T01:51:04.406Z,0.6
2022-11-09T01:52:04.411Z,0
2022-11-09T01:53:04.413Z,0.5
2022-11-09T01:54:04.435Z,0.6
2022-11-09T01:55:04.423Z,1.2
2022-11-09T01:56:04.443Z,2
2022-11-09T01:57:04.409Z,2.4
2022-11-09T01:58:04.419Z,1.1
2022-11-09T01:59:04.438Z,1.2
2022-11-09T02:00:04.421Z,0.8
2022-11-09T02:01:04.470Z,0.8
2022-11-09T02:02:04.432Z,1.2
2022-11-09T02:03:04.424Z,1.2
2022-11-09T02:04:04.433Z,0.5
2022-11-09T02:05:04.427Z,0.5
2022-11-09T02:06:04.456Z,0
2022-11-09T02:07:04.510Z,0
2022-11-09T02:08:04.448Z,0
2022-11-09T02:09:04.460Z,0
2022-11-09T02:10:04.463Z,0
2022-11-09T02:11:04.462Z,0
2022-11-09T02:12:04.442Z,0
2022-11-09T02:13:04.451Z,0
2022-11-09T02:14:04.459Z,0
2022-11-09T02:15:04.491Z,0
2022-11-09T02:16:04.482Z,0
2022-11-09T02:17:04.488Z,0.6
2022-11-09T02:18:04.470Z,0.8
2022-11-09T02:19:04.475Z,0.7
2022-11-09T02:20:04.464Z,0
2022-11-09T02:21:04.492Z,0.5
2022-11-09T02:22:04.474Z,0.8
2022-11-09T02:23:04.491Z,0.6
2022-11-09T02:24:04.474Z,0
2022-11-09T02:25:04.529Z,0
2022-11-09T02:26:04.493Z,0
2022-11-09T02:27:04.477Z,0.7
2022-11-09T02:28:04.517Z,0.8
2022-11-09T02:29:04.512Z,0
2022-11-09T02:30:04.496Z,0
2022-11-09T02:31:04.538Z,0
2022-11-09T02:32:04.514Z,0
2022-11-09T02:33:04.516Z,0
2022-11-09T02:34:04.505Z,0
2022-11-09T02:35:04.526Z,0
2022-11-09T02:36:04.592Z,0
2022-11-09T02:37:04.548Z,0
2022-11-09T02:38:04.546Z,0
2022-11-09T02:39:04.553Z,0
2022-11-09T02:40:04.537Z,0
2022-11-09T02:41:04.544Z,0
2022-11-09T02:42:07.898Z,0
2022-11-09T02:43:04.548Z,0
2022-11-09T02:44:04.536Z,0
2022-11-09T02:45:04.576Z,0
2022-11-09T02:46:04.560Z,0
2022-11-09T02:47:04.575Z,0
2022-11-09T02:48:04.567Z,0
2022-11-09T02:49:04.577Z,0
2022-11-09T02:50:04.593Z,0
2022-11-09T02:51:04.576Z,0
2022-11-09T02:52:04.582Z,0.5
2022-11-09T02:53:04.577Z,0
2022-11-09T02:54:04.594Z,0
2022-11-09T02:55:04.588Z,0
2022-11-09T02:56:04.605Z,0
2022-11-09T02:57:04.617Z,0.7
2022-11-09T02:58:04.599Z,0.5
2022-11-09T02:59:04.612Z,0.7
2022-11-09T03:00:04.607Z,0.7
2022-11-09T03:01:04.669Z,1
2022-11-09T03:02:04.624Z,0
2022-11-09T03:03:04.644Z,0
2022-11-09T03:04:04.623Z,0
2022-11-09T03:05:04.818Z,0
2022-11-09T03:06:04.656Z,0
2022-11-09T03:07:04.694Z,0
2022-11-09T03:08:04.647Z,0
2022-11-09T03:09:04.631Z,0
2022-11-09T03:10:04.664Z,0
2022-11-09T03:11:04.639Z,0.7
2022-11-09T03:12:04.637Z,0.8
2022-11-09T03:13:04.633Z,0.8
2022-11-09T03:14:04.656Z,0.5
2022-11-09T03:15:04.694Z,0
2022-11-09T03:16:04.655Z,0
2022-11-09T03:17:04.665Z,0
2022-11-09T03:18:04.672Z,0
2022-11-09T03:19:04.700Z,0
2022-11-09T03:20:04.670Z,0
2022-11-09T03:21:04.671Z,0
2022-11-09T03:22:04.668Z,0
2022-11-09T03:23:04.663Z,0.8
2022-11-09T03:24:04.655Z,0
2022-11-09T03:25:04.685Z,0
2022-11-09T03:26:04.680Z,0
2022-11-09T03:27:04.665Z,0
2022-11-09T03:28:04.672Z,0
2022-11-09T03:29:04.666Z,0.8
2022-11-09T03:30:04.684Z,0.5
2022-11-09T03:31:04.700Z,0
2022-11-09T03:32:04.697Z,0
2022-11-09T03:33:04.700Z,0
2022-11-09T03:34:04.694Z,0
2022-11-09T03:35:04.728Z,0
2022-11-09T03:36:04.711Z,0
2022-11-09T03:37:04.702Z,1.1
2022-11-09T03:38:04.828Z,1
2022-11-09T03:39:04.916Z,0.9
2022-11-09T03:40:04.711Z,0
2022-11-09T03:41:04.721Z,0.6
2022-11-09T03:42:04.736Z,0
2022-11-09T03:43:04.724Z,0
2022-11-09T03:44:04.730Z,0
2022-11-09T03:45:04.737Z,0
2022-11-09T03:46:04.758Z,0
2022-11-09T03:47:04.735Z,0
2022-11-09T03:48:04.733Z,0
2022-11-09T03:49:04.730Z,0
2022-11-09T03:50:04.750Z,0
2022-11-09T03:51:04.780Z,0
2022-11-09T03:52:04.739Z,0
2022-11-09T03:53:04.735Z,0
2022-11-09T03:54:04.773Z,0
2022-11-09T03:55:04.738Z,0
2022-11-09T03:56:04.751Z,0
2022-11-09T03:57:04.866Z,0
2022-11-09T03:58:04.758Z,0
2022-11-09T03:59:04.752Z,0
2022-11-09T04:00:04.753Z,0
2022-11-09T04:01:04.768Z,0
2022-11-09T04:02:04.794Z,0.6
2022-11-09T04:03:04.775Z,0
2022-11-09T04:04:04.768Z,0
2022-11-09T04:05:04.771Z,0
2022-11-09T04:06:04.829Z,0
2022-11-09T04:07:04.958Z,0
2022-11-09T04:08:04.787Z,0
2022-11-09T04:09:04.814Z,0
2022-11-09T04:10:04.824Z,0
2022-11-09T04:11:04.800Z,0
2022-11-09T04:12:04.795Z,0
2022-11-09T04:13:04.796Z,0
2022-11-09T04:14:04.793Z,0
2022-11-09T04:15:04.819Z,0
2022-11-09T04:16:04.814Z,0
2022-11-09T04:17:04.848Z,0.6
2022-11-09T04:18:04.818Z,0
2022-11-09T04:19:04.930Z,0
2022-11-09T04:20:04.837Z,0
2022-11-09T04:21:04.815Z,0
2022-11-09T04:22:04.812Z,0.7
2022-11-09T04:23:04.835Z,1
2022-11-09T04:24:04.829Z,1.1
2022-11-09T04:25:04.818Z,0
2022-11-09T04:26:04.831Z,0.7
2022-11-09T04:27:04.825Z,0.6
2022-11-09T04:28:04.827Z,0
2022-11-09T04:29:04.853Z,0
2022-11-09T04:30:04.824Z,0
2022-11-09T04:31:04.870Z,0
2022-11-09T04:32:04.865Z,0
2022-11-09T04:33:04.851Z,0
2022-11-09T04:34:04.860Z,0
2022-11-09T04:35:04.850Z,0
2022-11-09T04:36:04.861Z,0
2022-11-09T04:37:04.848Z,0
2022-11-09T04:38:04.850Z,0
2022-11-09T04:39:04.867Z,0
2022-11-09T04:40:04.848Z,0.5
2022-11-09T04:41:04.854Z,0.6
2022-11-09T04:42:04.868Z,0.5
2022-11-09T04:43:04.879Z,0
2022-11-09T04:44:04.863Z,0
2022-11-09T04:45:04.875Z,0
2022-11-09T04:46:04.891Z,0.9
2022-11-09T04:47:04.958Z,0.7
2022-11-09T04:48:04.890Z,0.6
2022-11-09T04:49:04.912Z,0.9
2022-11-09T04:50:04.874Z,1.1
2022-11-09T04:51:04.883Z,0.5
2022-11-09T04:52:04.874Z,0.7
2022-11-09T04:53:07.711Z,0.9
2022-11-09T04:54:04.882Z,2.1
2022-11-09T04:55:04.916Z,1.3
2022-11-09T04:56:04.900Z,1.2
2022-11-09T04:57:04.887Z,0.9
2022-11-09T04:58:04.958Z,0.8
2022-11-09T04:59:04.919Z,0.8
2022-11-09T05:00:04.938Z,0
2022-11-09T05:01:04.918Z,1.1
2022-11-09T05:02:04.924Z,0.9
2022-11-09T05:03:04.915Z,1
2022-11-09T05:04:04.953Z,0.8
2022-11-09T05:05:04.937Z,1.5
2022-11-09T05:06:04.925Z,0.6
2022-11-09T05:07:05.013Z,0.8
2022-11-09T05:08:04.922Z,0
2022-11-09T05:09:04.919Z,0
2022-11-09T05:10:04.919Z,0
2022-11-09T05:11:04.953Z,0
2022-11-09T05:12:04.955Z,0
2022-11-09T05:13:04.916Z,0
2022-11-09T05:14:04.919Z,0
2022-11-09T05:15:04.943Z,0
2022-11-09T05:16:04.928Z,0
2022-11-09T05:17:04.928Z,0
2022-11-09T05:18:04.930Z,0
2022-11-09T05:19:04.936Z,0
2022-11-09T05:20:04.938Z,0
2022-11-09T05:21:04.936Z,0
2022-11-09T05:22:04.944Z,0
2022-11-09T05:23:05.030Z,0
2022-11-09T05:24:04.994Z,0
2022-11-09T05:25:05.010Z,0
2022-11-09T05:26:04.988Z,0
2022-11-09T05:27:05.167Z,0
2022-11-09T05:28:04.991Z,0
2022-11-09T05:29:05.003Z,0
2022-11-09T05:30:04.999Z,0
2022-11-09T05:31:04.991Z,0.8
2022-11-09T05:32:04.984Z,0
2022-11-09T05:33:04.989Z,0
2022-11-09T05:34:04.986Z,0
2022-11-09T05:35:05.031Z,0
2022-11-09T05:36:04.998Z,0
2022-11-09T05:37:05.007Z,0
2022-11-09T05:38:05.016Z,0.5
2022-11-09T05:39:05.043Z,0
2022-11-09T05:40:05.041Z,0
2022-11-09T05:41:05.022Z,0
2022-11-09T05:42:05.017Z,0.8
2022-11-09T05:43:05.043Z,0.6
2022-11-09T05:44:05.041Z,0
2022-11-09T05:45:28.229Z,0
2022-11-09T05:46:06.676Z,0.8
2022-11-09T05:47:05.028Z,0
2022-11-09T05:48:05.019Z,0
2022-11-09T05:49:05.030Z,0
2022-11-09T05:50:05.026Z,0
2022-11-09T05:51:05.104Z,0.5
2022-11-09T05:52:05.097Z,0
2022-11-09T05:53:05.105Z,0.9
2022-11-09T05:54:05.148Z,0.8
2022-11-09T05:55:05.175Z,0
2022-11-09T05:56:05.154Z,0.5
2022-11-09T05:57:05.137Z,0.5
2022-11-09T05:58:05.144Z,0.6
2022-11-09T05:59:05.231Z,1.9
2022-11-09T06:00:08.590Z,1.7
2022-11-09T06:01:05.129Z,1.8
2022-11-09T06:02:05.190Z,0.8
2022-11-09T06:03:05.139Z,0.9
2022-11-09T06:04:05.138Z,0.5
2022-11-09T06:05:05.147Z,0
2022-11-09T06:06:08.270Z,0
2022-11-09T06:07:05.221Z,1.2
2022-11-09T06:08:05.153Z,0
2022-11-09T06:09:05.129Z,0.5
2022-11-09T06:10:05.150Z,0
2022-11-09T06:11:05.146Z,0
2022-11-09T06:12:05.153Z,0
2022-11-09T06:13:05.154Z,0.7
2022-11-09T06:14:05.133Z,0.5
2022-11-09T06:15:05.171Z,0
2022-11-09T06:16:05.160Z,0
2022-11-09T06:17:05.137Z,0
2022-11-09T06:18:05.163Z,0
2022-11-09T06:19:05.187Z,0
2022-11-09T06:20:05.249Z,0.5
2022-11-09T06:21:05.199Z,0.8
2022-11-09T06:22:05.171Z,1.2
2022-11-09T06:23:05.165Z,0.9
2022-11-09T06:24:05.167Z,1
2022-11-09T06:25:05.201Z,0.8
2022-11-09T06:26:05.167Z,0.5
2022-11-09T06:27:05.185Z,0
2022-11-09T06:28:05.218Z,0.5
2022-11-09T06:29:05.176Z,0.7
2022-11-09T06:30:05.211Z,0.5
2022-11-09T06:31:05.206Z,0
2022-11-09T06:32:05.191Z,0
2022-11-09T06:33:05.181Z,0.5
2022-11-09T06:34:05.190Z,0
2022-11-09T06:35:05.213Z,0
2022-11-09T06:36:05.186Z,0
2022-11-09T06:37:05.195Z,0
2022-11-09T06:38:05.184Z,0
2022-11-09T06:39:05.202Z,0
2022-11-09T06:40:05.227Z,0
2022-11-09T06:41:05.206Z,0.5
2022-11-09T06:42:05.234Z,0
2022-11-09T06:43:05.201Z,0.5
2022-11-09T06:44:05.199Z,0.6
2022-11-09T06:45:05.212Z,0
2022-11-09T06:46:05.206Z,0
2022-11-09T06:47:05.217Z,0.6
2022-11-09T06:48:05.225Z,0
2022-11-09T06:49:05.202Z,0.7
2022-11-09T06:50:05.218Z,0.5
2022-11-09T06:51:05.194Z,0.5
2022-11-09T06:52:05.197Z,0
2022-11-09T06:53:05.208Z,0
2022-11-09T06:54:05.189Z,0
2022-11-09T06:55:05.221Z,0
2022-11-09T06:56:05.205Z,0
2022-11-09T06:57:05.210Z,0
2022-11-09T06:58:05.204Z,0
2022-11-09T06:59:05.196Z,0.5
2022-11-09T07:00:05.230Z,0
2022-11-09T07:01:05.312Z,0
2022-11-09T07:02:05.208Z,0.7
2022-11-09T07:03:05.255Z,0.8
2022-11-09T07:04:05.211Z,0
2022-11-09T07:05:05.233Z,0.5
2022-11-09T07:06:05.220Z,0
2022-11-09T07:07:05.280Z,0
2022-11-09T07:08:05.211Z,0.5
2022-11-09T07:09:05.226Z,0
2022-11-09T07:10:05.245Z,0
2022-11-09T07:11:05.253Z,1.1
2022-11-09T07:12:05.267Z,0
2022-11-09T07:13:05.255Z,0
2022-11-09T07:14:05.250Z,0
2022-11-09T07:15:05.251Z,0.7
2022-11-09T07:16:05.266Z,0
2022-11-09T07:17:05.277Z,0
2022-11-09T07:18:05.259Z,0
2022-11-09T07:19:05.281Z,0
2022-11-09T07:20:05.274Z,0
2022-11-09T07:21:07.715Z,0
2022-11-09T07:22:05.264Z,0
2022-11-09T07:23:05.293Z,0
2022-11-09T07:24:05.269Z,0.8
2022-11-09T07:25:05.579Z,0.8
2022-11-09T07:26:05.281Z,0.5
2022-11-09T07:27:05.271Z,0.6
2022-11-09T07:28:05.286Z,0
2022-11-09T07:29:05.278Z,0
2022-11-09T07:30:05.290Z,0.5
2022-11-09T07:31:05.322Z,0
2022-11-09T07:32:05.315Z,0
2022-11-09T07:33:09.877Z,0
2022-11-09T07:34:05.309Z,0
2022-11-09T07:35:05.367Z,0.6
2022-11-09T07:36:05.348Z,0.7
2022-11-09T07:37:05.348Z,0
2022-11-09T07:38:05.332Z,0
2022-11-09T07:39:05.329Z,0
2022-11-09T07:40:05.347Z,0.5
2022-11-09T07:41:05.318Z,0.5
2022-11-09T07:42:05.415Z,0
2022-11-09T07:43:05.360Z,0
2022-11-09T07:44:05.348Z,0.6
2022-11-09T07:45:05.360Z,0.8
2022-11-09T07:46:05.346Z,0
2022-11-09T07:47:05.367Z,0
2022-11-09T07:48:05.348Z,0
2022-11-09T07:49:05.376Z,0
2022-11-09T07:50:05.405Z,0
2022-11-09T07:51:05.432Z,0.6
2022-11-09T07:52:05.360Z,0
2022-11-09T07:53:05.364Z,0
2022-11-09T07:54:05.388Z,0
2022-11-09T07:55:05.376Z,0
2022-11-09T07:56:05.371Z,0
2022-11-09T07:57:05.365Z,0
2022-11-09T07:58:05.359Z,0
2022-11-09T07:59:05.400Z,0
2022-11-09T08:00:05.415Z,0
2022-11-09T08:01:05.378Z,1.3
2022-11-09T08:02:05.398Z,0.8
2022-11-09T08:03:05.387Z,0
2022-11-09T08:04:05.372Z,0.6
2022-11-09T08:05:05.397Z,0
2022-11-09T08:06:05.389Z,0.5
2022-11-09T08:07:05.490Z,0
2022-11-09T08:08:05.376Z,0.8
2022-11-09T08:09:05.397Z,0.5
2022-11-09T08:10:05.380Z,0.8
2022-11-09T08:11:05.368Z,1.2
2022-11-09T08:12:05.417Z,1.6
2022-11-09T08:13:05.410Z,1
2022-11-09T08:14:05.407Z,1.4
2022-11-09T08:15:05.401Z,0.9
2022-11-09T08:16:05.386Z,0.9
2022-11-09T08:17:05.382Z,0
2022-11-09T08:18:05.398Z,0.8
2022-11-09T08:19:05.416Z,1.1
2022-11-09T08:20:05.415Z,0
2022-11-09T08:21:05.412Z,0.6
2022-11-09T08:22:05.413Z,0.5
2022-11-09T08:23:05.455Z,1.4
2022-11-09T08:24:05.495Z,1.2
2022-11-09T08:25:05.431Z,0
2022-11-09T08:26:05.418Z,0
2022-11-09T08:27:05.433Z,0.8
2022-11-09T08:28:06.744Z,1.3
2022-11-09T08:29:05.442Z,0
2022-11-09T08:30:05.436Z,1
2022-11-09T08:31:05.445Z,0.5
2022-11-09T08:32:05.440Z,1.8
2022-11-09T08:33:05.431Z,0.8
2022-11-09T08:34:05.428Z,1.2
2022-11-09T08:35:05.480Z,1
2022-11-09T08:36:05.471Z,0.8
2022-11-09T08:37:05.496Z,1.2
2022-11-09T08:38:05.454Z,1.7
2022-11-09T08:39:05.475Z,1.1
2022-11-09T08:40:05.462Z,1.3
2022-11-09T08:41:08.141Z,0.8
2022-11-09T08:42:05.469Z,0.9
2022-11-09T08:43:05.449Z,0.6
2022-11-09T08:44:05.463Z,1.3
2022-11-09T08:45:05.493Z,0.6
2022-11-09T08:46:05.456Z,0.8
2022-11-09T08:47:05.463Z,1.6
2022-11-09T08:48:05.479Z,1.6
2022-11-09T08:49:05.671Z,1.5
2022-11-09T08:50:05.485Z,1
2022-11-09T08:51:05.466Z,0.8
2022-11-09T08:52:05.482Z,2.1
2022-11-09T08:53:05.472Z,1.2
2022-11-09T08:54:05.475Z,1.7
2022-11-09T08:55:05.513Z,0.8
2022-11-09T08:56:05.490Z,1
2022-11-09T08:57:05.507Z,0.7
2022-11-09T08:58:05.506Z,0.7
2022-11-09T08:59:05.520Z,0.6
2022-11-09T09:00:05.498Z,0.8
2022-11-09T09:01:05.514Z,1.2
2022-11-09T09:02:05.531Z,2.4
2022-11-09T09:03:05.558Z,1
2022-11-09T09:04:05.492Z,0.8
2022-11-09T09:05:05.504Z,0
2022-11-09T09:06:05.516Z,2.4
2022-11-09T09:07:05.578Z,0.8
2022-11-09T09:08:05.501Z,0.8
2022-11-09T09:09:05.506Z,0.6
2022-11-09T09:10:05.548Z,0
2022-11-09T09:11:05.576Z,0.8
2022-11-09T09:12:05.539Z,1.4
2022-11-09T09:13:05.545Z,1
2022-11-09T09:14:05.546Z,0.9
2022-11-09T09:15:05.548Z,0
2022-11-09T09:16:05.556Z,0.8
2022-11-09T09:17:05.564Z,0
2022-11-09T09:18:05.564Z,1.2
2022-11-09T09:19:05.545Z,0
2022-11-09T09:20:05.559Z,0.7
2022-11-09T09:21:05.545Z,1.2
2022-11-09T09:22:05.551Z,0.8
2022-11-09T09:23:05.583Z,1.6
2022-11-09T09:24:05.564Z,1.8
2022-11-09T09:25:05.613Z,1.2
2022-11-09T09:26:05.587Z,0
2022-11-09T09:27:05.579Z,0
2022-11-09T09:28:05.563Z,1.1
2022-11-09T09:29:05.595Z,1.3
2022-11-09T09:30:05.598Z,0.5
2022-11-09T09:31:05.569Z,0
2022-11-09T09:32:05.585Z,0
2022-11-09T09:33:05.577Z,1
2022-11-09T09:34:05.579Z,0.5
2022-11-09T09:35:05.594Z,0
2022-11-09T09:36:05.600Z,0.5
2022-11-09T09:37:05.581Z,0.5
2022-11-09T09:38:05.582Z,1.6
2022-11-09T09:39:05.581Z,1.3
2022-11-09T09:40:05.576Z,0.5
2022-11-09T09:41:05.579Z,0.8
2022-11-09T09:42:05.577Z,1
2022-11-09T09:43:05.633Z,0.8
2022-11-09T09:44:05.600Z,1.1
2022-11-09T09:45:05.619Z,2
2022-11-09T09:46:05.623Z,0.8
2022-11-09T09:47:05.631Z,1.2
2022-11-09T09:48:05.645Z,0.8
2022-11-09T09:49:05.678Z,0.7
2022-11-09T09:50:05.749Z,0
2022-11-09T09:51:05.673Z,0.6
2022-11-09T09:52:05.678Z,0.6
2022-11-09T09:53:23.043Z,0
2022-11-09T09:54:05.687Z,0
2022-11-09T09:55:05.678Z,0
2022-11-09T09:56:05.707Z,0
2022-11-09T09:57:05.684Z,0.8
2022-11-09T09:58:05.693Z,1.5
2022-11-09T09:59:05.703Z,2.6
2022-11-09T10:00:05.700Z,1.3
2022-11-09T10:01:05.714Z,1.8
2022-11-09T10:02:05.694Z,1.8
2022-11-09T10:03:05.852Z,2.7
2022-11-09T10:04:05.768Z,1.8
2022-11-09T10:05:05.706Z,1
2022-11-09T10:06:05.700Z,1.1
2022-11-09T10:07:05.735Z,1.8
2022-11-09T10:08:05.704Z,0.7
2022-11-09T10:09:05.695Z,1.9
2022-11-09T10:10:05.701Z,2
2022-11-09T10:11:05.742Z,1.6
2022-11-09T10:12:05.698Z,1.5
2022-11-09T10:13:05.699Z,2
2022-11-09T10:14:05.721Z,1.6
2022-11-09T10:15:05.729Z,1
2022-11-09T10:16:05.700Z,1.2
2022-11-09T10:17:05.706Z,1
2022-11-09T10:18:05.806Z,0.8
2022-11-09T10:19:05.721Z,1.1
2022-11-09T10:20:05.748Z,1.1
2022-11-09T10:21:05.733Z,1
2022-11-09T10:22:05.774Z,1
2022-11-09T10:23:05.740Z,0
2022-11-09T10:24:05.777Z,0.6
2022-11-09T10:25:32.486Z,1
2022-11-09T10:26:07.881Z,1.2
2022-11-09T10:27:05.775Z,0.6
2022-11-09T10:28:06.337Z,0
2022-11-09T10:29:21.279Z,0.7
2022-11-09T10:30:05.787Z,0.7
2022-11-09T10:31:05.813Z,1.2
2022-11-09T10:32:05.782Z,0
2022-11-09T10:33:05.769Z,0.9
2022-11-09T10:34:05.778Z,0.6
2022-11-09T10:35:05.777Z,0.8
2022-11-09T10:36:08.286Z,0.9
2022-11-09T10:37:05.785Z,0
2022-11-09T10:38:05.778Z,0.6
2022-11-09T10:39:05.798Z,0.9
2022-11-09T10:40:05.797Z,0
2022-11-09T10:41:05.790Z,0
2022-11-09T10:42:05.803Z,0
2022-11-09T10:43:05.806Z,1
2022-11-09T10:44:05.833Z,0
2022-11-09T10:45:05.822Z,0
2022-11-09T10:46:05.854Z,0.8
2022-11-09T10:47:05.850Z,1.1
2022-11-09T10:48:05.821Z,2.6
2022-11-09T10:49:05.818Z,1.1
2022-11-09T10:50:05.838Z,1.2
2022-11-09T10:51:05.832Z,1.5
2022-11-09T10:52:05.817Z,0
2022-11-09T10:53:05.842Z,0
2022-11-09T10:54:05.846Z,1
2022-11-09T10:55:05.829Z,1.3
2022-11-09T10:56:05.832Z,0.8
2022-11-09T10:57:06.895Z,1.1
2022-11-09T10:58:05.845Z,0
2022-11-09T10:59:05.873Z,0
2022-11-09T11:00:05.866Z,1.3
2022-11-09T11:01:06.010Z,1.1
2022-11-09T11:02:05.871Z,1.2
2022-11-09T11:03:05.902Z,1.3
2022-11-09T11:04:05.877Z,1.2
2022-11-09T11:05:05.851Z,1.1
2022-11-09T11:06:05.878Z,1.1
2022-11-09T11:07:05.906Z,1.6
2022-11-09T11:08:05.846Z,1.5
2022-11-09T11:09:05.879Z,1.5
2022-11-09T11:10:05.858Z,0.6
2022-11-09T11:11:19.603Z,0.8
2022-11-09T11:12:05.864Z,1
2022-11-09T11:13:05.874Z,1.1
2022-11-09T11:14:05.892Z,2.1
2022-11-09T11:15:05.863Z,2.2
2022-11-09T11:16:05.898Z,1.9
2022-11-09T11:17:05.897Z,2.4
2022-11-09T11:18:05.908Z,1.7
2022-11-09T11:19:05.924Z,1.8
2022-11-09T11:20:05.881Z,0.6
2022-11-09T11:21:05.881Z,2.5
2022-11-09T11:22:05.887Z,3
2022-11-09T11:23:05.904Z,2.7
2022-11-09T11:24:05.901Z,2.7
2022-11-09T11:25:05.886Z,1.4
2022-11-09T11:26:05.891Z,3
2022-11-09T11:27:10.308Z,2.2
2022-11-09T11:28:05.903Z,2
2022-11-09T11:29:05.926Z,2
2022-11-09T11:30:05.910Z,2.3
2022-11-09T11:31:05.914Z,3.2
2022-11-09T11:32:05.928Z,2.7
2022-11-09T11:33:05.933Z,2.9
2022-11-09T11:34:05.941Z,2.7
2022-11-09T11:35:06.086Z,3.9
2022-11-09T11:36:05.933Z,2.7
2022-11-09T11:37:05.939Z,2.5
2022-11-09T11:38:05.956Z,3.4
2022-11-09T11:39:05.967Z,3.4
2022-11-09T11:40:05.961Z,3.1
2022-11-09T11:41:05.960Z,3.1
2022-11-09T11:42:05.972Z,4.2
2022-11-09T11:43:05.965Z,2.5
2022-11-09T11:44:05.991Z,1.6
2022-11-09T11:45:33.898Z,2.3
2022-11-09T11:46:05.961Z,1.5
2022-11-09T11:47:06.043Z,0.8
2022-11-09T11:48:05.991Z,1.9
2022-11-09T11:49:05.987Z,0.8
2022-11-09T11:50:05.972Z,1.1
2022-11-09T11:51:06.003Z,2
2022-11-09T11:52:05.972Z,2.5
2022-11-09T11:53:05.974Z,1.1
2022-11-09T11:54:05.983Z,2
2022-11-09T11:55:05.987Z,1.4
2022-11-09T11:56:05.983Z,1.8
2022-11-09T11:57:05.981Z,2.3
2022-11-09T11:58:05.997Z,1
2022-11-09T11:59:06.007Z,1.1
2022-11-09T12:00:05.991Z,1.6
2022-11-09T12:01:06.014Z,0.9
2022-11-09T12:02:06.004Z,2.1
2022-11-09T12:03:06.053Z,2.5
2022-11-09T12:04:06.045Z,2.6
2022-11-09T12:05:06.013Z,3.4
2022-11-09T12:06:06.010Z,2.4
2022-11-09T12:07:06.090Z,2.6
2022-11-09T12:08:06.002Z,1.8
2022-11-09T12:09:06.032Z,2.5
2022-11-09T12:10:06.016Z,1.1
2022-11-09T12:11:06.010Z,1.9
2022-11-09T12:12:06.008Z,2.5
2022-11-09T12:13:06.003Z,1.1
2022-11-09T12:14:06.055Z,1.9
2022-11-09T12:15:06.034Z,3
2022-11-09T12:16:06.035Z,3
2022-11-09T12:17:06.043Z,1.1
2022-11-09T12:18:06.057Z,3.1
2022-11-09T12:19:06.037Z,2
2022-11-09T12:20:06.041Z,2.4
2022-11-09T12:21:06.068Z,2.5
2022-11-09T12:22:06.045Z,2.5
2022-11-09T12:23:06.054Z,2.4
2022-11-09T12:24:06.045Z,2.4
2022-11-09T12:25:06.037Z,0.9
2022-11-09T12:26:08.492Z,2.2
2022-11-09T12:27:25.943Z,2.4
2022-11-09T12:28:06.072Z,1.9
2022-11-09T12:29:06.083Z,2.1
2022-11-09T12:30:06.072Z,1.7
2022-11-09T12:31:06.083Z,2.5
2022-11-09T12:32:06.163Z,2.6
2022-11-09T12:33:06.105Z,2.4
2022-11-09T12:34:06.131Z,1.6
2022-11-09T12:35:06.113Z,1.6
2022-11-09T12:36:06.175Z,0.9
2022-11-09T12:37:06.092Z,0.6
2022-11-09T12:38:06.102Z,1.8
2022-11-09T12:39:06.152Z,0.8
2022-11-09T12:40:06.099Z,0.5
2022-11-09T12:41:06.106Z,0.7
2022-11-09T12:42:06.103Z,0
2022-11-09T12:43:06.137Z,0
2022-11-09T12:44:06.119Z,0.9
2022-11-09T12:45:06.104Z,0.8
2022-11-09T12:46:06.142Z,1.8
2022-11-09T12:47:06.116Z,1.8
2022-11-09T12:48:06.150Z,2
2022-11-09T12:49:06.150Z,2.3
2022-11-09T12:50:06.122Z,2.4
2022-11-09T12:51:06.165Z,1.2
2022-11-09T12:52:06.139Z,1.7
2022-11-09T12:53:06.149Z,2.3
2022-11-09T12:54:06.174Z,2.9
2022-11-09T12:55:06.174Z,2.4
2022-11-09T12:56:06.138Z,1.8
2022-11-09T12:57:06.150Z,2.7
2022-11-09T12:58:07.145Z,1.2
2022-11-09T12:59:06.181Z,1.3
2022-11-09T13:00:06.142Z,1.9
2022-11-09T13:01:06.152Z,2.1
2022-11-09T13:02:06.219Z,2
2022-11-09T13:03:06.159Z,1.8
2022-11-09T13:04:06.177Z,3.4
2022-11-09T13:05:06.188Z,1.3
2022-11-09T13:06:06.182Z,2
2022-11-09T13:07:06.222Z,1.1
2022-11-09T13:08:06.195Z,1.5
2022-11-09T13:09:06.213Z,1.4
2022-11-09T13:10:06.178Z,2.5
2022-11-09T13:11:06.227Z,2.1
2022-11-09T13:12:06.181Z,1.2
2022-11-09T13:13:06.189Z,1.9
2022-11-09T13:14:06.194Z,3
2022-11-09T13:15:06.198Z,2.1
2022-11-09T13:16:06.188Z,0.8
2022-11-09T13:17:06.219Z,1.7
2022-11-09T13:18:06.228Z,2.7
2022-11-09T13:19:06.238Z,2.4
2022-11-09T13:20:06.234Z,1.2
2022-11-09T13:21:06.231Z,0.8
2022-11-09T13:22:06.230Z,1
2022-11-09T13:23:06.233Z,1.8
2022-11-09T13:24:09.227Z,0
2022-11-09T13:25:06.221Z,2.4
2022-11-09T13:26:06.223Z,2.5
2022-11-09T13:27:06.295Z,0
2022-11-09T13:28:06.275Z,1.2
2022-11-09T13:29:06.276Z,2.5
2022-11-09T13:30:06.278Z,2.5
2022-11-09T13:31:06.262Z,1.5
2022-11-09T13:32:06.282Z,1.2
2022-11-09T13:33:06.279Z,1.4
2022-11-09T13:34:06.286Z,0.8
2022-11-09T13:35:06.315Z,2.6
2022-11-09T13:36:06.264Z,1.2
2022-11-09T13:37:06.270Z,1
2022-11-09T13:38:09.818Z,2.6
2022-11-09T13:39:06.279Z,2.8
2022-11-09T13:40:06.263Z,1.6
2022-11-09T13:41:06.276Z,0.7
2022-11-09T13:42:06.294Z,0.6
2022-11-09T13:43:06.328Z,0.8
2022-11-09T13:44:06.316Z,0.9
2022-11-09T13:45:06.317Z,4.2
2022-11-09T13:46:06.321Z,0.9
2022-11-09T13:47:06.326Z,0.8
2022-11-09T13:48:06.346Z,2.7
2022-11-09T13:49:06.385Z,1.7
2022-11-09T13:50:06.376Z,0
2022-11-09T13:51:06.476Z,1.2
2022-11-09T13:52:06.423Z,1.4
2022-11-09T13:53:06.440Z,2.4
2022-11-09T13:54:06.521Z,2.7
2022-11-09T13:55:06.453Z,2.2
2022-11-09T13:56:06.498Z,2.1
2022-11-09T13:57:06.509Z,2.7
2022-11-09T13:58:06.529Z,2.2
2022-11-09T13:59:06.608Z,2
2022-11-09T14:00:06.572Z,1.1
2022-11-09T14:01:06.549Z,0.9
2022-11-09T14:02:06.558Z,1.9
2022-11-09T14:03:06.571Z,1
2022-11-09T14:04:06.561Z,2.4
2022-11-09T14:05:06.584Z,2
2022-11-09T14:06:06.546Z,1.2
2022-11-09T14:07:06.611Z,1.3
2022-11-09T14:08:06.566Z,1.2
2022-11-09T14:09:06.562Z,1.2
2022-11-09T14:10:06.555Z,2.6
2022-11-09T14:11:06.573Z,2.5
2022-11-09T14:12:06.555Z,2.8
2022-11-09T14:13:06.560Z,2.8
2022-11-09T14:14:06.608Z,2.6
2022-11-09T14:15:06.605Z,1.4