createdAt,value
2022-11-11T00:00:25.048Z,74
2022-11-11T00:15:24.161Z,74
2022-11-11T00:30:23.790Z,66
2022-11-11T00:45:24.509Z,53
2022-11-11T01:00:23.945Z,50
2022-11-11T01:15:24.062Z,53
2022-11-11T01:30:24.489Z,52
2022-11-11T01:45:24.137Z,58
2022-11-11T02:00:24.596Z,51
2022-11-11T02:15:24.149Z,47
2022-11-11T02:30:24.661Z,44
2022-11-11T02:45:24.312Z,43
2022-11-11T03:00:24.169Z,48
2022-11-11T03:15:24.754Z,47
2022-11-11T03:30:24.518Z,47
2022-11-11T03:45:24.905Z,49
2022-11-11T04:00:24.741Z,51
2022-11-11T04:15:24.616Z,44
2022-11-11T04:30:24.776Z,50
2022-11-11T04:45:24.490Z,50
2022-11-11T05:00:31.878Z,53
2022-11-11T05:15:24.617Z,51
2022-11-11T05:30:23.936Z,55
2022-11-11T05:45:24.787Z,57
2022-11-11T06:00:24.287Z,54
2022-11-11T06:15:24.019Z,53
2022-11-11T06:30:50.474Z,57
2022-11-11T06:45:26.179Z,51
2022-11-11T07:00:23.918Z,39
2022-11-11T07:15:24.572Z,39
2022-11-11T07:30:24.670Z,30
2022-11-11T07:45:24.802Z,27
2022-11-11T08:00:24.316Z,28
2022-11-11T08:15:23.930Z,25
2022-11-11T08:30:24.820Z,27
2022-11-11T08:45:24.828Z,26
2022-11-11T09:00:24.648Z,29
2022-11-11T09:15:24.409Z,28
2022-11-11T09:30:24.810Z,27
2022-11-11T09:45:24.277Z,33
2022-11-11T10:00:24.537Z,27
2022-11-11T10:15:24.895Z,31
2022-11-11T10:30:31.760Z,21
2022-11-11T10:45:24.917Z,19
2022-11-11T11:00:24.647Z,23
2022-11-11T11:15:24.581Z,26
2022-11-11T11:30:23.968Z,32
2022-11-11T11:45:24.809Z,29
2022-11-11T12:00:24.145Z,26
2022-11-11T12:15:24.627Z,26
2022-11-11T12:30:24.811Z,22
2022-11-11T12:45:24.887Z,24
2022-11-11T13:00:24.149Z,24
2022-11-11T13:15:24.522Z,19
2022-11-11T13:30:24.870Z,28
2022-11-11T13:45:24.476Z,27
2022-11-11T14:00:24.071Z,26
2022-11-11T14:15:24.941Z,34
2022-11-11T14:30:25.128Z,32
2022-11-11T14:45:24.726Z,47
2022-11-11T15:00:24.843Z,34
2022-11-11T15:15:24.064Z,44
2022-11-11T15:30:24.730Z,54
2022-11-11T15:45:23.967Z,39
2022-11-11T16:00:24.057Z,67
2022-11-11T16:15:25.339Z,57
2022-11-11T16:30:24.816Z,54
2022-11-11T16:45:23.928Z,61
2022-11-11T17:00:24.688Z,62
2022-11-11T17:15:24.952Z,58
2022-11-11T17:30:24.748Z,66
2022-11-11T17:45:24.762Z,68
2022-11-11T18:00:24.680Z,60
2022-11-11T18:15:24.889Z,51
2022-11-11T18:30:24.848Z,48
2022-11-11T18:45:24.596Z,61
2022-11-11T19:00:23.953Z,58
2022-11-11T19:15:23.980Z,52
2022-11-11T19:30:24.626Z,64
2022-11-11T19:45:23.897Z,57
2022-11-11T20:00:24.532Z,51
2022-11-11T20:15:24.619Z,56
2022-11-11T20:30:24.109Z,49
2022-11-11T20:45:24.655Z,59
2022-11-11T21:00:24.157Z,51
2022-11-11T21:15:24.722Z,49
2022-11-11T21:30:24.734Z,42
2022-11-11T21:45:24.153Z,47
2022-11-11T22:00:24.569Z,46
2022-11-11T22:15:24.811Z,54
2022-11-11T22:30:24.615Z,77
2022-11-11T22:45:24.575Z,54
2022-11-11T23:00:24.230Z,59
2022-11-11T23:15:24.197Z,56
2022-11-11T23:30:24.954Z,51
2022-11-11T23:45:24.353Z,52
