createdAt,value
2019-06-01T00:00:16.532Z,100656.82
2019-06-01T00:02:56.015Z,100653.48
2019-06-01T00:05:24.952Z,100656.38
2019-06-01T00:07:57.512Z,100650.03
2019-06-01T00:10:30.722Z,100652.80
2019-06-01T00:13:03.352Z,100651.41
2019-06-01T00:15:35.912Z,100657.00
2019-06-01T00:18:09.492Z,100655.06
2019-06-01T00:20:42.219Z,100649.96
2019-06-01T00:23:14.705Z,100652.28
2019-06-01T00:25:48.696Z,100654.23
2019-06-01T00:28:21.722Z,100656.48
2019-06-01T00:30:54.345Z,100659.19
2019-06-01T00:33:26.872Z,100657.97
2019-06-01T00:35:59.370Z,100663.23
2019-06-01T00:38:32.032Z,100660.37
2019-06-01T00:41:04.435Z,100667.60
2019-06-01T00:43:36.942Z,100666.35
2019-06-01T00:46:09.443Z,100662.65
2019-06-01T00:48:43.723Z,100667.47
2019-06-01T00:51:16.241Z,100669.17
2019-06-01T00:53:49.563Z,100666.98
2019-06-01T00:56:22.470Z,100664.22
2019-06-01T00:58:55.342Z,100662.81
2019-06-01T01:01:28.402Z,100664.63
2019-06-01T01:04:01.192Z,100661.86
2019-06-01T01:06:34.174Z,100662.11
2019-06-01T01:09:10.062Z,100654.34
2019-06-01T01:11:43.135Z,100656.00
2019-06-01T01:14:16.749Z,100656.13
2019-06-01T01:16:49.501Z,100665.19
2019-06-01T01:19:21.872Z,100665.91
2019-06-01T01:21:56.320Z,100666.58
2019-06-01T01:24:28.942Z,100663.08
2019-06-01T01:27:01.553Z,100661.50
2019-06-01T01:29:33.994Z,100660.79
2019-06-01T01:32:06.522Z,100660.47
2019-06-01T01:34:39.023Z,100658.83
2019-06-01T01:37:11.703Z,100664.75
2019-06-01T01:39:44.072Z,100675.52
2019-06-01T01:42:16.572Z,100663.56
2019-06-01T01:44:50.308Z,100668.89
2019-06-01T01:47:23.263Z,100665.54
2019-06-01T01:49:56.154Z,100668.17
2019-06-01T01:52:28.800Z,100667.69
2019-06-01T01:55:01.353Z,100667.52
2019-06-01T01:57:34.172Z,100659.08
2019-06-01T02:00:09.222Z,100661.05
2019-06-01T02:02:42.015Z,100654.14
2019-06-01T02:05:14.800Z,100663.29
2019-06-01T02:07:47.553Z,100656.27
2019-06-01T02:10:20.326Z,100659.47
2019-06-01T02:12:53.573Z,100662.25
2019-06-01T02:15:26.363Z,100662.38
2019-06-01T02:18:00.221Z,100658.55
2019-06-01T02:20:33.382Z,100657.37
2019-06-01T02:23:06.524Z,100663.14
2019-06-01T02:25:39.403Z,100666.25
2019-06-01T02:28:12.622Z,100661.11
2019-06-01T02:30:45.414Z,100668.17
2019-06-01T02:33:18.258Z,100668.55
2019-06-01T02:35:50.873Z,100667.24
2019-06-01T02:38:23.782Z,100663.80
2019-06-01T02:40:57.121Z,100664.22
2019-06-01T02:43:30.945Z,100671.58
2019-06-01T02:46:06.621Z,100669.88
2019-06-01T02:48:38.053Z,100672.83
2019-06-01T02:51:10.685Z,100674.09
2019-06-01T02:53:43.423Z,100676.72
2019-06-01T02:56:16.792Z,100670.27
2019-06-01T02:58:50.506Z,100675.13
2019-06-01T03:01:38.339Z,100675.91
2019-06-01T03:04:12.292Z,100681.44
2019-06-01T03:06:45.862Z,100677.49
2019-06-01T03:09:20.062Z,100685.21
2019-06-01T03:11:55.673Z,100679.80
2019-06-01T03:14:30.332Z,100673.42
2019-06-01T03:17:05.874Z,100684.67
2019-06-01T03:19:41.092Z,100679.55
2019-06-01T03:22:16.262Z,100677.17
2019-06-01T03:24:51.472Z,100681.30
2019-06-01T03:27:25.423Z,100677.20
2019-06-01T03:30:00.334Z,100682.25
2019-06-01T03:32:37.199Z,100685.59
2019-06-01T03:35:09.224Z,100682.92
2019-06-01T03:37:43.313Z,100688.70
2019-06-01T03:40:23.847Z,100690.10
2019-06-01T03:42:51.142Z,100697.20
2019-06-01T03:45:23.874Z,100702.03
2019-06-01T03:47:56.792Z,100701.03
2019-06-01T03:50:29.772Z,100709.81
2019-06-01T03:53:03.757Z,100709.26
2019-06-01T03:55:36.732Z,100710.14
2019-06-01T03:58:09.372Z,100710.64
2019-06-01T04:00:42.243Z,100714.33
2019-06-01T04:03:15.325Z,100715.96
2019-06-01T04:05:48.503Z,100719.88
2019-06-01T04:08:21.522Z,100721.84
2019-06-01T04:10:54.202Z,100714.22
2019-06-01T04:13:27.892Z,100721.60
2019-06-01T04:16:01.737Z,100723.39
2019-06-01T04:18:34.494Z,100722.13
2019-06-01T04:21:08.132Z,100719.56
2019-06-01T04:23:41.144Z,100721.87
2019-06-01T04:26:13.942Z,100724.27
2019-06-01T04:28:46.534Z,100723.14
2019-06-01T04:31:20.665Z,100715.34
2019-06-01T04:33:53.602Z,100715.37
2019-06-01T04:36:26.373Z,100719.78
2019-06-01T04:38:59.302Z,100723.38
2019-06-01T04:41:32.222Z,100723.77
2019-06-01T04:44:05.882Z,100720.89
2019-06-01T04:46:38.813Z,100726.25
2019-06-01T04:49:13.282Z,100722.64
2019-06-01T04:51:46.175Z,100725.77
2019-06-01T04:54:18.906Z,100722.69
2019-06-01T04:56:51.532Z,100722.91
2019-06-01T04:59:24.731Z,100718.67
2019-06-01T05:01:57.422Z,100725.67
2019-06-01T05:04:30.093Z,100720.94
2019-06-01T05:07:02.692Z,100712.71
2019-06-01T05:09:35.682Z,100717.90
2019-06-01T05:12:09.252Z,100717.55
2019-06-01T05:14:42.327Z,100715.72
2019-06-01T05:17:16.720Z,100714.14
2019-06-01T05:19:50.706Z,100717.20
2019-06-01T05:22:23.573Z,100708.82
2019-06-01T05:24:56.654Z,100711.59
2019-06-01T05:27:30.222Z,100714.30
2019-06-01T05:30:03.650Z,100711.28
2019-06-01T05:32:36.413Z,100717.12
2019-06-01T05:35:10.105Z,100710.16
2019-06-01T05:37:42.912Z,100711.77
2019-06-01T05:40:16.648Z,100712.27
2019-06-01T05:42:50.202Z,100711.86
2019-06-01T05:45:23.233Z,100718.77
2019-06-01T05:47:56.092Z,100720.05
2019-06-01T05:50:29.032Z,100707.19
2019-06-01T05:53:01.747Z,100712.05
2019-06-01T05:55:35.112Z,100705.42
2019-06-01T05:58:07.833Z,100706.31
2019-06-01T06:00:42.562Z,100704.78
2019-06-01T06:03:19.070Z,100705.32
2019-06-01T06:05:49.932Z,100708.82
2019-06-01T06:08:23.952Z,100709.95
2019-06-01T06:10:56.702Z,100709.94
2019-06-01T06:13:29.620Z,100714.47
2019-06-01T06:16:02.473Z,100702.13
2019-06-01T06:18:35.582Z,100700.56
2019-06-01T06:21:08.292Z,100707.45
2019-06-01T06:23:41.180Z,100707.09
2019-06-01T06:26:15.506Z,100709.75
2019-06-01T06:28:48.367Z,100706.02
2019-06-01T06:31:21.242Z,100707.90
2019-06-01T06:33:56.836Z,100703.37
2019-06-01T06:36:28.692Z,100714.17
2019-06-01T06:39:04.635Z,100706.19
2019-06-01T06:41:37.062Z,100711.72
2019-06-01T06:44:09.780Z,100707.94
2019-06-01T06:46:42.445Z,100713.38
2019-06-01T06:49:15.137Z,100715.59
2019-06-01T06:51:47.782Z,100713.03
2019-06-01T06:54:20.359Z,100717.19
2019-06-01T06:56:53.033Z,100716.61
2019-06-01T06:59:26.926Z,100717.27
2019-06-01T07:01:59.724Z,100718.30
2019-06-01T07:04:32.641Z,100725.80
2019-06-01T07:07:05.508Z,100725.41
2019-06-01T07:09:38.172Z,100723.22
2019-06-01T07:12:10.722Z,100720.68
2019-06-01T07:14:43.534Z,100715.36
2019-06-01T07:17:16.320Z,100728.87
2019-06-01T07:19:50.029Z,100731.95
2019-06-01T07:22:23.794Z,100727.36
2019-06-01T07:24:56.392Z,100729.08
2019-06-01T07:27:29.239Z,100725.05
2019-06-01T07:30:01.793Z,100722.25
2019-06-01T07:32:34.645Z,100722.59
2019-06-01T07:35:07.472Z,100717.69
2019-06-01T07:37:39.982Z,100721.08
2019-06-01T07:40:13.878Z,100718.83
2019-06-01T07:42:47.302Z,100729.78
2019-06-01T07:45:20.808Z,100734.04
2019-06-01T07:47:53.385Z,100731.67
2019-06-01T07:50:26.041Z,100734.82
2019-06-01T07:52:58.872Z,100732.19
2019-06-01T07:55:31.740Z,100738.34
2019-06-01T07:58:04.582Z,100738.34
2019-06-01T08:00:37.432Z,100738.98
2019-06-01T08:03:10.192Z,100741.07
2019-06-01T08:05:42.752Z,100735.45
2019-06-01T08:08:15.702Z,100736.85
2019-06-01T08:10:49.114Z,100738.82
2019-06-01T08:13:21.704Z,100740.09
2019-06-01T08:15:54.762Z,100738.58
2019-06-01T08:18:28.261Z,100740.52
2019-06-01T08:21:00.973Z,100740.52
2019-06-01T08:23:33.518Z,100740.03
2019-06-01T08:26:06.133Z,100737.72
2019-06-01T08:28:38.723Z,100737.72
2019-06-01T08:31:11.352Z,100735.41
2019-06-01T08:33:43.802Z,100735.41
2019-06-01T08:36:16.342Z,100739.73
2019-06-01T08:38:48.813Z,100724.95
2019-06-01T08:41:21.753Z,100730.91
2019-06-01T08:43:54.533Z,100733.84
2019-06-01T08:46:27.783Z,100740.31
2019-06-01T08:49:00.562Z,100740.82
2019-06-01T08:51:34.173Z,100738.61
2019-06-01T08:54:06.972Z,100733.67
2019-06-01T08:56:39.972Z,100733.91
2019-06-01T08:59:13.882Z,100745.78
2019-06-01T09:01:47.863Z,100740.70
2019-06-01T09:04:20.933Z,100735.73
2019-06-01T09:06:53.703Z,100731.19
2019-06-01T09:09:26.897Z,100735.55
2019-06-01T09:11:59.665Z,100736.47
2019-06-01T09:14:35.559Z,100740.95
2019-06-01T09:17:08.243Z,100736.50
2019-06-01T09:19:41.003Z,100732.06
2019-06-01T09:22:14.133Z,100733.32
2019-06-01T09:24:46.916Z,100735.00
2019-06-01T09:27:20.032Z,100736.56
2019-06-01T09:29:52.683Z,100734.81
2019-06-01T09:32:26.070Z,100728.94
2019-06-01T09:34:58.862Z,100732.75
2019-06-01T09:37:32.534Z,100729.83
2019-06-01T09:40:05.552Z,100739.45
2019-06-01T09:42:39.062Z,100733.38
2019-06-01T09:45:12.073Z,100733.55
2019-06-01T09:47:45.212Z,100734.36
2019-06-01T09:50:18.019Z,100726.66
2019-06-01T09:52:50.700Z,100727.44
2019-06-01T09:55:23.912Z,100728.02
2019-06-01T09:57:56.784Z,100729.27
2019-06-01T10:00:30.327Z,100729.84
2019-06-01T10:03:03.192Z,100729.20
2019-06-01T10:05:38.638Z,100727.87
2019-06-01T10:08:12.107Z,100722.23
2019-06-01T10:10:44.983Z,100722.86
2019-06-01T10:13:17.757Z,100716.92
2019-06-01T10:15:52.452Z,100722.31
2019-06-01T10:18:27.214Z,100725.16
2019-06-01T10:21:01.023Z,100719.78
2019-06-01T10:23:34.530Z,100714.22
2019-06-01T10:26:07.835Z,100714.13
2019-06-01T10:28:41.893Z,100710.41
2019-06-01T10:31:16.076Z,100700.77
2019-06-01T10:33:51.543Z,100702.41
2019-06-01T10:36:24.532Z,100696.71
2019-06-01T10:38:57.452Z,100704.42
2019-06-01T10:41:31.230Z,100697.98
2019-06-01T10:44:03.894Z,100694.60
2019-06-01T10:46:37.608Z,100689.66
2019-06-01T10:49:10.783Z,100688.42
2019-06-01T10:51:43.732Z,100683.38
2019-06-01T10:54:16.617Z,100687.61
2019-06-01T10:56:49.305Z,100683.15
2019-06-01T10:59:22.472Z,100683.56
2019-06-01T11:01:55.302Z,100684.57
2019-06-01T11:04:29.254Z,100679.86
2019-06-01T11:09:34.820Z,100670.91
2019-06-01T11:12:07.614Z,100683.72
2019-06-01T11:14:41.330Z,100676.73
2019-06-01T11:17:14.134Z,100678.15
2019-06-01T11:19:48.502Z,100681.50
2019-06-01T11:22:21.437Z,100675.89
2019-06-01T11:24:54.342Z,100675.05
2019-06-01T11:27:27.184Z,100672.16
2019-06-01T11:29:59.997Z,100677.16
2019-06-01T11:32:33.744Z,100670.89
2019-06-01T11:35:08.093Z,100667.59
2019-06-01T11:37:40.822Z,100666.67
2019-06-01T11:40:13.586Z,100666.16
2019-06-01T11:42:46.438Z,100670.91
2019-06-01T11:45:19.230Z,100671.91
2019-06-01T11:47:51.752Z,100666.50
2019-06-01T11:50:24.482Z,100657.98
2019-06-01T11:52:57.334Z,100667.98
2019-06-01T11:55:30.223Z,100660.20
2019-06-01T11:58:03.101Z,100665.77
2019-06-01T12:00:37.435Z,100663.14
2019-06-01T12:03:10.347Z,100656.95
2019-06-01T12:05:46.079Z,100660.16
2019-06-01T12:08:17.923Z,100665.58
2019-06-01T12:10:50.923Z,100656.77
2019-06-01T12:13:23.612Z,100657.94
2019-06-01T12:15:56.563Z,100649.86
2019-06-01T12:18:29.612Z,100649.16
2019-06-01T12:21:02.357Z,100642.47
2019-06-01T12:23:35.053Z,100646.28
2019-06-01T12:26:07.773Z,100644.80
2019-06-01T12:28:41.545Z,100636.22
2019-06-01T12:31:14.463Z,100641.14
2019-06-01T12:33:48.669Z,100638.52
2019-06-01T12:36:21.796Z,100633.52
2019-06-01T12:38:54.672Z,100631.59
2019-06-01T12:41:27.532Z,100626.75
2019-06-01T12:44:12.612Z,100630.16
2019-06-01T12:46:46.820Z,100624.80
2019-06-01T12:49:19.923Z,100625.77
2019-06-01T12:51:53.127Z,100625.41
2019-06-01T12:54:25.862Z,100627.02
2019-06-01T12:56:58.674Z,100615.52
2019-06-01T12:59:31.312Z,100620.58
2019-06-01T13:02:03.922Z,100609.61
2019-06-01T13:04:36.563Z,100610.57
2019-06-01T13:07:09.355Z,100607.50
2019-06-01T13:09:42.064Z,100606.94
2019-06-01T13:12:14.824Z,100597.84
2019-06-01T13:14:47.671Z,100597.66
2019-06-01T13:17:20.546Z,100599.77
2019-06-01T13:19:53.272Z,100594.80
2019-06-01T13:22:26.106Z,100595.08
2019-06-01T13:24:58.775Z,100593.69
2019-06-01T13:27:31.442Z,100581.70
2019-06-01T13:30:04.425Z,100579.90
2019-06-01T13:32:37.333Z,100588.58
2019-06-01T13:35:11.102Z,100587.80
2019-06-01T13:37:44.516Z,100578.03
2019-06-01T13:40:17.302Z,100575.91
2019-06-01T13:42:51.104Z,100572.20
2019-06-01T13:45:23.902Z,100570.16
2019-06-01T13:47:56.515Z,100561.58
2019-06-01T13:50:29.062Z,100567.14
2019-06-01T13:53:01.604Z,100561.08
2019-06-01T13:55:34.186Z,100564.28
2019-06-01T13:58:06.773Z,100565.66
2019-06-01T14:00:39.623Z,100566.09
2019-06-01T14:03:12.027Z,100559.89
2019-06-01T14:05:44.756Z,100558.87
2019-06-01T14:08:28.422Z,100557.36
2019-06-01T14:10:51.764Z,100547.68
2019-06-01T14:13:24.342Z,100549.88
2019-06-01T14:15:56.813Z,100549.10
2019-06-01T14:18:29.403Z,100549.48
2019-06-01T14:21:02.033Z,100545.17
2019-06-01T14:23:34.836Z,100541.05
2019-06-01T14:26:07.433Z,100541.05
2019-06-01T14:28:39.842Z,100535.63
2019-06-01T14:31:12.242Z,100531.71
2019-06-01T14:33:46.380Z,100530.55
2019-06-01T14:36:18.954Z,100536.88
2019-06-01T14:38:54.304Z,100538.57
2019-06-01T14:41:25.653Z,100531.19
2019-06-01T14:43:58.455Z,100528.25
2019-06-01T14:46:30.983Z,100523.59
2019-06-01T14:49:03.591Z,100522.06
2019-06-01T14:51:36.099Z,100513.80
2019-06-01T14:54:08.783Z,100517.20
2019-06-01T14:56:41.393Z,100511.15
2019-06-01T14:59:14.002Z,100512.99
2019-06-01T15:01:48.194Z,100494.09
2019-06-01T15:04:20.762Z,100499.64
2019-06-01T15:06:54.364Z,100498.31
2019-06-01T15:09:26.945Z,100491.93
2019-06-01T15:11:59.438Z,100489.89
2019-06-01T15:14:32.039Z,100485.67
2019-06-01T15:17:04.715Z,100484.33
2019-06-01T15:19:37.786Z,100479.45
2019-06-01T15:22:11.833Z,100476.75
2019-06-01T15:24:44.342Z,100472.02
2019-06-01T15:27:16.822Z,100467.27
2019-06-01T15:29:50.621Z,100474.19
2019-06-01T15:32:26.459Z,100474.02
2019-06-01T15:34:59.877Z,100470.31
2019-06-01T15:37:32.292Z,100460.36
2019-06-01T15:40:05.032Z,100466.55
2019-06-01T15:42:37.943Z,100461.46
2019-06-01T15:45:11.295Z,100459.30
2019-06-01T15:47:43.934Z,100458.74
2019-06-01T15:50:17.752Z,100464.77
2019-06-01T15:52:50.522Z,100460.08
2019-06-01T15:55:23.112Z,100456.54
2019-06-01T15:57:56.550Z,100448.97
2019-06-01T16:00:29.096Z,100446.53
2019-06-01T16:03:01.633Z,100444.31
2019-06-01T16:05:34.056Z,100443.41
2019-06-01T16:08:06.722Z,100435.95
2019-06-01T16:10:39.312Z,100438.08
2019-06-01T16:13:11.715Z,100435.06
2019-06-01T16:15:44.302Z,100430.20
2019-06-01T16:18:17.192Z,100424.55
2019-06-01T16:20:49.942Z,100434.29
2019-06-01T16:23:24.433Z,100430.00
2019-06-01T16:26:07.516Z,100428.77
2019-06-01T16:28:31.102Z,100428.73
2019-06-01T16:31:04.809Z,100418.47
2019-06-01T16:33:38.562Z,100422.78
2019-06-01T16:36:10.997Z,100414.31
2019-06-01T16:38:44.682Z,100416.17
2019-06-01T16:41:17.152Z,100412.05
2019-06-01T16:43:49.623Z,100415.55
2019-06-01T16:46:22.205Z,100411.00
2019-06-01T16:48:55.438Z,100411.89
2019-06-01T16:51:29.632Z,100406.53
2019-06-01T16:54:02.231Z,100409.73
2019-06-01T16:56:34.992Z,100408.45
2019-06-01T16:59:07.991Z,100410.29
2019-06-01T17:01:40.563Z,100402.94
2019-06-01T17:04:13.117Z,100402.00
2019-06-01T17:06:46.791Z,100406.30
2019-06-01T17:09:19.587Z,100401.48
2019-06-01T17:11:52.063Z,100399.87
2019-06-01T17:14:24.662Z,100403.30
2019-06-01T17:16:57.302Z,100403.14
2019-06-01T17:19:29.922Z,100391.53
2019-06-01T17:22:03.570Z,100389.61
2019-06-01T17:24:36.227Z,100389.34
2019-06-01T17:27:09.020Z,100388.11
2019-06-01T17:29:41.609Z,100373.86
2019-06-01T17:32:23.837Z,100385.16
2019-06-01T17:34:48.863Z,100387.30
2019-06-01T17:37:21.732Z,100380.77
2019-06-01T17:39:54.252Z,100387.59
2019-06-01T17:42:26.707Z,100386.71
2019-06-01T17:45:00.715Z,100377.49
2019-06-01T17:47:34.501Z,100378.91
2019-06-01T17:50:07.733Z,100383.23
2019-06-01T17:52:40.602Z,100385.09
2019-06-01T17:55:29.914Z,100386.91
2019-06-01T17:58:03.542Z,100393.11
2019-06-01T18:00:36.405Z,100400.06
2019-06-01T18:03:10.075Z,100396.92
2019-06-01T18:05:43.823Z,100398.21
2019-06-01T18:08:16.233Z,100397.91
2019-06-01T18:10:54.474Z,100401.97
2019-06-01T18:13:23.484Z,100402.28
2019-06-01T18:15:56.032Z,100394.02
2019-06-01T18:18:28.593Z,100394.38
2019-06-01T18:21:02.240Z,100399.87
2019-06-01T18:23:34.986Z,100409.63
2019-06-01T18:26:08.966Z,100404.90
2019-06-01T18:28:42.112Z,100407.58
2019-06-01T18:31:14.663Z,100412.47
2019-06-01T18:33:47.243Z,100415.38
2019-06-01T18:36:19.813Z,100411.77
2019-06-01T18:38:52.383Z,100415.64
2019-06-01T18:41:25.011Z,100410.30
2019-06-01T18:43:57.518Z,100409.48
2019-06-01T18:46:30.282Z,100421.48
2019-06-01T18:49:03.792Z,100416.72
2019-06-01T18:51:37.606Z,100428.31
2019-06-01T18:54:10.778Z,100432.55
2019-06-01T18:56:43.519Z,100423.80
2019-06-01T18:59:15.946Z,100437.81
2019-06-01T19:01:48.512Z,100433.55
2019-06-01T19:04:21.462Z,100440.20
2019-06-01T19:06:54.042Z,100451.55
2019-06-01T19:09:26.582Z,100456.52
2019-06-01T19:11:59.173Z,100457.95
2019-06-01T19:14:32.447Z,100458.06
2019-06-01T19:17:06.226Z,100467.70
2019-06-01T19:19:38.854Z,100470.80
2019-06-01T19:22:12.509Z,100474.75
2019-06-01T19:24:44.912Z,100474.64
2019-06-01T19:27:17.502Z,100467.48
2019-06-01T19:29:49.942Z,100471.37
2019-06-01T19:32:22.944Z,100470.51
2019-06-01T19:34:55.392Z,100470.36
2019-06-01T19:37:28.100Z,100475.43
2019-06-01T19:40:00.684Z,100474.59
2019-06-01T19:42:33.273Z,100473.84
2019-06-01T19:45:13.972Z,100468.41
2019-06-01T19:47:40.573Z,100471.20
2019-06-01T19:50:14.293Z,100470.27
2019-06-01T19:52:46.892Z,100470.96
2019-06-01T19:55:19.814Z,100472.23
2019-06-01T19:57:52.443Z,100470.36
2019-06-01T20:00:24.832Z,100466.12
2019-06-01T20:02:57.434Z,100464.44
2019-06-01T20:05:30.023Z,100455.97
2019-06-01T20:08:14.269Z,100454.05
2019-06-01T20:10:56.032Z,100452.19
2019-06-01T20:13:36.832Z,100456.59
2019-06-01T20:16:10.713Z,100453.69
2019-06-01T20:18:43.202Z,100450.30
2019-06-01T20:21:15.879Z,100462.15
2019-06-01T20:23:48.423Z,100464.07
2019-06-01T20:26:22.736Z,100465.72
2019-06-01T20:28:55.313Z,100462.02
2019-06-01T20:31:27.882Z,100467.05
2019-06-01T20:34:00.435Z,100466.41
2019-06-01T20:36:33.078Z,100472.00
2019-06-01T20:39:08.206Z,100475.15
2019-06-01T20:41:41.212Z,100473.27
2019-06-01T20:44:14.732Z,100478.67
2019-06-01T20:46:48.722Z,100476.58
2019-06-01T20:49:22.675Z,100483.78
2019-06-01T20:51:55.894Z,100487.48
2019-06-01T20:54:28.504Z,100485.98
2019-06-01T20:57:01.199Z,100489.19
2019-06-01T20:59:33.763Z,100486.75
2019-06-01T21:02:07.238Z,100482.23
2019-06-01T21:04:39.868Z,100483.27
2019-06-01T21:07:13.732Z,100483.73
2019-06-01T21:09:46.628Z,100488.30
2019-06-01T21:12:38.366Z,100485.38
2019-06-01T21:14:55.953Z,100492.36
2019-06-01T21:17:28.653Z,100491.71
2019-06-01T21:20:04.502Z,100492.17
2019-06-01T21:22:35.802Z,100482.81
2019-06-01T21:25:09.162Z,100480.53
2019-06-01T21:27:42.141Z,100482.90
2019-06-01T21:30:16.933Z,100484.90
2019-06-01T21:32:50.113Z,100487.27
2019-06-01T21:35:23.463Z,100493.70
2019-06-01T21:37:57.463Z,100494.75
2019-06-01T21:40:30.362Z,100500.81
2019-06-01T21:43:22.929Z,100501.25
2019-06-01T21:45:37.682Z,100503.25
2019-06-01T21:48:10.662Z,100496.44
2019-06-01T21:50:43.552Z,100494.92
2019-06-01T21:53:17.856Z,100495.19
2019-06-01T21:55:50.902Z,100492.55
2019-06-01T21:58:24.527Z,100491.13
2019-06-01T22:00:57.714Z,100492.66
2019-06-01T22:03:30.803Z,100502.95
2019-06-01T22:06:05.862Z,100503.59
2019-06-01T22:08:39.155Z,100499.91
2019-06-01T22:11:11.923Z,100496.41
2019-06-01T22:13:44.670Z,100495.92
2019-06-01T22:16:19.428Z,100492.58
2019-06-01T22:18:52.433Z,100494.77
2019-06-01T22:21:25.884Z,100504.66
2019-06-01T22:23:58.772Z,100499.99
2019-06-01T22:26:31.561Z,100510.19
2019-06-01T22:29:04.754Z,100500.89
2019-06-01T22:31:38.764Z,100497.13
2019-06-01T22:34:12.944Z,100500.61
2019-06-01T22:36:46.565Z,100501.55
2019-06-01T22:39:20.919Z,100501.31
2019-06-01T22:41:53.877Z,100507.17
2019-06-01T22:44:28.292Z,100504.61
2019-06-01T22:47:01.106Z,100506.02
2019-06-01T22:49:33.764Z,100508.28
2019-06-01T22:52:06.905Z,100506.27
2019-06-01T22:54:40.104Z,100504.47
2019-06-01T22:57:13.354Z,100499.41
2019-06-01T22:59:46.344Z,100498.12
2019-06-01T23:02:21.541Z,100502.81
2019-06-01T23:04:54.606Z,100498.63
2019-06-01T23:07:29.274Z,100491.66
2019-06-01T23:10:02.134Z,100493.73
2019-06-01T23:12:35.456Z,100494.89
2019-06-01T23:15:08.637Z,100484.89
2019-06-01T23:17:41.204Z,100489.77
2019-06-01T23:20:14.224Z,100482.41
2019-06-01T23:22:47.034Z,100472.73
2019-06-01T23:25:19.934Z,100478.66
2019-06-01T23:27:52.795Z,100475.80
2019-06-01T23:30:26.357Z,100476.53
2019-06-01T23:32:59.354Z,100471.81
2019-06-01T23:35:32.774Z,100469.36
2019-06-01T23:38:06.203Z,100465.81
2019-06-01T23:40:39.755Z,100471.17
2019-06-01T23:43:12.463Z,100471.81
2019-06-01T23:45:45.514Z,100469.71
2019-06-01T23:48:19.706Z,100467.23
2019-06-01T23:50:52.556Z,100464.86
2019-06-01T23:53:25.519Z,100461.78
2019-06-01T23:55:58.775Z,100464.69
2019-06-01T23:58:32.625Z,100460.34
