createdAt,value
2022-07-27T00:01:28.436Z,101228.38
2022-07-27T00:06:30.721Z,101218.28
2022-07-27T00:11:34.280Z,101234.78
2022-07-27T00:16:36.408Z,101234.06
2022-07-27T00:21:44.451Z,101219.97
2022-07-27T00:26:48.428Z,101221.28
2022-07-27T00:31:50.546Z,101223.19
2022-07-27T00:36:52.796Z,101229.44
2022-07-27T00:41:56.244Z,101217.44
2022-07-27T00:46:59.172Z,101221.53
2022-07-27T00:52:01.161Z,101220.03
2022-07-27T00:57:04.809Z,101223.81
2022-07-27T01:02:11.270Z,101231.91
2022-07-27T01:07:14.352Z,101243.94
2022-07-27T01:12:19.794Z,101244.97
2022-07-27T01:17:21.761Z,101242.47
2022-07-27T01:22:25.464Z,101240.94
2022-07-27T01:27:27.699Z,101248.13
2022-07-27T01:32:30.269Z,101245.75
2022-07-27T01:37:33.803Z,101244.31
2022-07-27T01:42:35.868Z,101249.94
2022-07-27T01:47:37.985Z,101254.38
2022-07-27T01:52:41.532Z,101243.94
2022-07-27T01:57:43.677Z,101256.50
2022-07-27T02:02:46.098Z,101255.69
2022-07-27T02:07:49.496Z,101258.50
2022-07-27T02:12:51.598Z,101264.66
2022-07-27T02:17:54.052Z,101260.28
2022-07-27T02:22:58.070Z,101262.34
2022-07-27T02:28:00.094Z,101252.72
2022-07-27T02:33:02.378Z,101261.69
2022-07-27T02:38:07.447Z,101259.25
2022-07-27T02:43:09.539Z,101262.75
2022-07-27T02:53:36.759Z,101262.84
2022-07-27T02:58:38.826Z,101261.16
2022-07-27T03:03:41.274Z,101255.91
2022-07-27T03:08:44.795Z,101256.94
2022-07-27T03:13:46.912Z,101266.78
2022-07-27T03:18:49.869Z,101263.16
2022-07-27T03:23:53.717Z,101267.56
2022-07-27T03:28:55.867Z,101277.31
2022-07-27T03:33:58.197Z,101279.19
2022-07-27T03:39:05.934Z,101270.13
2022-07-27T03:44:08.289Z,101277.88
2022-07-27T03:49:14.974Z,101275.09
2022-07-27T03:54:18.355Z,101268.66
2022-07-27T03:59:20.609Z,101273.81
2022-07-27T04:04:22.534Z,101274.69
2022-07-27T04:09:25.595Z,101266.81
2022-07-27T04:14:29.666Z,101267.78
2022-07-27T04:19:31.720Z,101271.25
2022-07-27T04:24:35.173Z,101267.53
2022-07-27T04:29:37.270Z,101258.53
2022-07-27T04:34:39.481Z,101259.94
2022-07-27T04:39:42.981Z,101262.75
2022-07-27T04:44:44.657Z,101271.03
2022-07-27T04:49:46.796Z,101267.19
2022-07-27T04:54:53.123Z,101261.53
2022-07-27T04:59:55.201Z,101271.38
2022-07-27T05:04:59.970Z,101264.28
2022-07-27T05:10:04.141Z,101279.66
2022-07-27T05:15:06.886Z,101284.06
2022-07-27T05:20:10.245Z,101296.88
2022-07-27T05:25:13.416Z,101299.63
2022-07-27T05:30:15.218Z,101303.00
2022-07-27T05:35:17.795Z,101312.59
2022-07-27T05:40:20.910Z,101317.16
2022-07-27T05:45:22.944Z,101325.38
2022-07-27T05:50:24.916Z,101336.78
2022-07-27T05:55:28.948Z,101343.44
2022-07-27T06:00:30.893Z,101349.59
2022-07-27T06:05:33.109Z,101344.28
2022-07-27T06:10:38.762Z,101335.88
2022-07-27T06:15:40.538Z,101330.38
2022-07-27T06:20:42.289Z,101334.25
2022-07-27T06:25:45.361Z,101327.78
2022-07-27T06:30:47.753Z,101339.97
2022-07-27T06:35:49.773Z,101329.03
2022-07-27T06:40:53.618Z,101337.66
2022-07-27T06:45:56.067Z,101333.66
2022-07-27T06:50:58.154Z,101344.47
2022-07-27T06:56:01.654Z,101339.81
2022-07-27T07:01:04.712Z,101339.53
2022-07-27T07:06:06.818Z,101348.78
2022-07-27T07:11:11.321Z,101346.19
2022-07-27T07:16:13.648Z,101349.16
2022-07-27T07:21:16.676Z,101345.59
2022-07-27T07:26:19.780Z,101349.03
2022-07-27T07:31:21.622Z,101358.31
2022-07-27T07:36:23.746Z,101355.72
2022-07-27T07:41:26.815Z,101357.63
2022-07-27T07:46:29.009Z,101353.16
2022-07-27T07:51:31.398Z,101350.28
2022-07-27T07:56:35.041Z,101353.28
2022-07-27T08:01:37.212Z,101351.44
2022-07-27T08:06:39.121Z,101366.31
2022-07-27T08:11:42.750Z,101362.25
2022-07-27T08:16:44.795Z,101361.56
2022-07-27T08:21:51.141Z,101363.38
2022-07-27T08:26:54.683Z,101356.38
2022-07-27T08:31:56.825Z,101371.88
2022-07-27T08:36:59.190Z,101377.72
2022-07-27T08:42:06.448Z,101384.31
2022-07-27T08:47:09.931Z,101380.94
2022-07-27T08:52:12.335Z,101374.56
2022-07-27T08:57:15.998Z,101366.41
2022-07-27T09:02:17.753Z,101367.19
2022-07-27T09:07:28.542Z,101367.19
2022-07-27T09:12:35.280Z,101384.75
2022-07-27T09:17:54.023Z,101373.88
2022-07-27T09:22:56.550Z,101359.41
2022-07-27T09:28:00.091Z,101372.97
2022-07-27T09:33:04.489Z,101376.19
2022-07-27T09:38:18.401Z,101366.25
2022-07-27T09:44:19.772Z,101376.38
2022-07-27T09:48:46.302Z,101383.34
2022-07-27T09:53:49.228Z,101377.59
2022-07-27T09:58:54.636Z,101372.63
2022-07-27T10:03:58.745Z,101367.59
2022-07-27T10:09:01.891Z,101364.59
2022-07-27T10:14:05.342Z,101361.41
2022-07-27T10:19:14.291Z,101362.81
2022-07-27T10:24:27.087Z,101367.75
2022-07-27T10:29:31.709Z,101364.91
2022-07-27T10:50:48.030Z,101355.25
2022-07-27T10:56:09.443Z,101352.03
2022-07-27T11:01:29.820Z,101367.25
2022-07-27T11:07:23.494Z,101364.97
2022-07-27T11:12:37.720Z,101352.44
2022-07-27T11:18:03.373Z,101355.78
2022-07-27T11:23:50.440Z,101353.44
2022-07-27T11:29:08.975Z,101337.69
2022-07-27T11:34:31.019Z,101343.44
2022-07-27T11:40:05.071Z,101350.72
2022-07-27T11:45:40.778Z,101347.81
2022-07-27T11:51:01.362Z,101349.66
2022-07-27T11:56:24.706Z,101348.31
2022-07-27T12:01:50.929Z,101349.53
2022-07-27T12:07:14.047Z,101354.47
2022-07-27T12:12:38.479Z,101345.88
2022-07-27T12:17:58.848Z,101344.72
2022-07-27T12:23:19.003Z,101330.59
2022-07-27T12:28:40.843Z,101339.53
2022-07-27T12:34:06.164Z,101332.63
2022-07-27T12:39:27.535Z,101327.19
2022-07-27T12:44:49.731Z,101324.19
2022-07-27T12:50:12.153Z,101330.28
2022-07-27T12:55:32.488Z,101335.00
2022-07-27T13:00:55.986Z,101339.91
2022-07-27T13:06:16.324Z,101343.59
2022-07-27T13:11:36.803Z,101339.25
2022-07-27T13:16:58.562Z,101330.13
2022-07-27T13:22:19.070Z,101329.63
2022-07-27T13:27:39.791Z,101326.31
2022-07-27T13:33:01.380Z,101331.34
2022-07-27T13:38:21.961Z,101331.06
2022-07-27T13:43:42.523Z,101329.97
2022-07-27T13:49:04.414Z,101320.78
2022-07-27T13:54:24.490Z,101321.06
2022-07-27T13:59:45.104Z,101330.09
2022-07-27T14:05:07.579Z,101330.50
2022-07-27T14:10:30.527Z,101335.50
2022-07-27T14:15:53.910Z,101320.09
2022-07-27T14:21:17.037Z,101314.84
2022-07-27T14:26:37.451Z,101314.53
2022-07-27T14:31:58.476Z,101322.41
2022-07-27T14:37:20.365Z,101317.44
2022-07-27T14:42:41.560Z,101324.16
2022-07-27T14:48:02.307Z,101322.31
2022-07-27T14:53:24.302Z,101319.25
2022-07-27T14:58:45.655Z,101316.75
2022-07-27T15:04:06.763Z,101323.09
2022-07-27T15:09:28.964Z,101311.97
2022-07-27T15:14:49.450Z,101316.19
2022-07-27T15:20:10.518Z,101312.09
2022-07-27T15:25:32.344Z,101316.28
2022-07-27T15:30:52.869Z,101322.09
2022-07-27T15:36:32.327Z,101330.06
2022-07-27T15:41:55.294Z,101322.63
2022-07-27T15:47:15.709Z,101322.75
2022-07-27T15:52:36.372Z,101322.94
2022-07-27T15:57:58.672Z,101313.34
2022-07-27T16:03:19.913Z,101312.41
2022-07-27T16:08:42.419Z,101297.28
2022-07-27T16:14:04.440Z,101305.50
2022-07-27T16:19:25.038Z,101293.50
2022-07-27T16:24:45.706Z,101292.75
2022-07-27T16:30:08.313Z,101292.75
2022-07-27T16:35:29.634Z,101282.81
2022-07-27T16:40:50.012Z,101286.75
2022-07-27T16:46:11.782Z,101279.94
2022-07-27T16:51:32.408Z,101276.50
2022-07-27T16:56:52.837Z,101276.16
2022-07-27T17:02:14.645Z,101269.66
2022-07-27T17:07:35.044Z,101273.00
2022-07-27T17:12:57.709Z,101273.22
2022-07-27T17:18:19.339Z,101269.38
2022-07-27T17:23:40.224Z,101270.09
2022-07-27T17:29:01.139Z,101263.13
2022-07-27T17:34:22.769Z,101272.59
2022-07-27T17:39:43.399Z,101266.25
2022-07-27T17:45:04.768Z,101267.44
2022-07-27T17:50:27.052Z,101262.75
2022-07-27T17:55:47.649Z,101265.13
2022-07-27T18:01:08.489Z,101266.34
2022-07-27T18:06:30.400Z,101270.28
2022-07-27T18:11:50.983Z,101279.03
2022-07-27T18:17:11.237Z,101281.84
2022-07-27T18:22:38.190Z,101278.09
2022-07-27T18:27:58.989Z,101291.59
2022-07-27T18:33:20.486Z,101287.50
2022-07-27T18:38:42.185Z,101293.00
2022-07-27T18:44:02.203Z,101289.47
2022-07-27T18:49:22.745Z,101296.25
2022-07-27T18:55:11.440Z,101295.53
2022-07-27T19:00:42.833Z,101309.19
2022-07-27T19:06:08.703Z,101309.69
2022-07-27T19:11:32.074Z,101324.81
2022-07-27T19:16:57.365Z,101323.34
2022-07-27T19:22:29.406Z,101329.13
2022-07-27T19:27:55.694Z,101333.84
2022-07-27T19:33:21.836Z,101332.63
2022-07-27T19:38:53.573Z,101342.38
2022-07-27T19:44:38.698Z,101358.28
2022-07-27T19:50:03.270Z,101361.47
2022-07-27T19:55:30.231Z,101366.19
2022-07-27T20:01:19.805Z,101377.97
2022-07-27T20:06:59.600Z,101378.28
2022-07-27T20:12:36.416Z,101378.84
2022-07-27T20:18:04.453Z,101389.41
2022-07-27T20:23:38.020Z,101396.47
2022-07-27T20:29:16.483Z,101399.78
2022-07-27T20:34:39.093Z,101408.06
2022-07-27T20:40:02.826Z,101406.59
2022-07-27T20:45:28.760Z,101402.63
2022-07-27T20:50:51.595Z,101411.59
2022-07-27T20:56:17.924Z,101416.41
2022-07-27T21:01:38.469Z,101416.84
2022-07-27T21:07:00.136Z,101419.88
2022-07-27T21:12:20.437Z,101424.38
2022-07-27T21:17:22.145Z,101429.97
2022-07-27T21:22:25.568Z,101438.94
2022-07-27T21:27:27.820Z,101446.16
2022-07-27T21:32:30.964Z,101440.19
2022-07-27T21:37:34.445Z,101437.69
2022-07-27T21:42:36.528Z,101456.44
2022-07-27T21:47:38.671Z,101464.53
2022-07-27T21:52:42.231Z,101455.63
2022-07-27T21:57:44.488Z,101461.00
2022-07-27T22:02:46.494Z,101459.41
2022-07-27T22:07:50.384Z,101462.34
2022-07-27T22:12:52.578Z,101465.94
2022-07-27T22:17:54.745Z,101474.00
2022-07-27T22:22:58.406Z,101469.63
2022-07-27T22:28:00.420Z,101469.69
2022-07-27T22:33:02.669Z,101476.88
2022-07-27T22:38:06.197Z,101483.13
2022-07-27T22:43:08.277Z,101484.09
2022-07-27T22:48:10.172Z,101490.41
2022-07-27T22:53:15.023Z,101499.28
2022-07-27T22:58:17.058Z,101491.38
2022-07-27T23:03:19.094Z,101492.31
2022-07-27T23:08:22.495Z,101485.19
2022-07-27T23:13:24.569Z,101489.69
2022-07-27T23:18:28.281Z,101496.72
2022-07-27T23:23:33.744Z,101488.81
2022-07-27T23:28:38.564Z,101494.19
2022-07-27T23:33:40.321Z,101495.13
2022-07-27T23:38:43.876Z,101501.34
2022-07-27T23:43:46.125Z,101504.91
2022-07-27T23:48:48.070Z,101510.22
2022-07-27T23:53:51.554Z,101508.47
2022-07-27T23:58:53.697Z,101510.28
