createdAt,value
2018-02-14T00:01:19.847Z,99.90
2018-02-14T00:03:47.565Z,99.90
2018-02-14T00:06:15.408Z,99.90
2018-02-14T00:08:43.120Z,99.90
2018-02-14T00:11:11.597Z,99.90
2018-02-14T00:13:40.072Z,99.90
2018-02-14T00:16:08.549Z,99.90
2018-02-14T00:18:37.050Z,99.90
2018-02-14T00:21:05.683Z,99.90
2018-02-14T00:23:33.396Z,99.90
2018-02-14T00:26:01.873Z,99.90
2018-02-14T00:28:30.352Z,99.90
2018-02-14T00:30:58.834Z,99.90
2018-02-14T00:33:27.313Z,99.90
2018-02-14T00:35:55.788Z,99.90
2018-02-14T00:38:24.301Z,99.90
2018-02-14T00:40:52.104Z,99.90
2018-02-14T00:43:19.971Z,99.90
2018-02-14T00:45:47.689Z,99.90
2018-02-14T00:48:15.401Z,99.90
2018-02-14T00:50:43.116Z,99.90
2018-02-14T00:53:11.589Z,99.90
2018-02-14T00:55:40.228Z,99.90
2018-02-14T00:58:08.026Z,99.90
2018-02-14T01:00:35.754Z,99.90
2018-02-14T01:03:03.482Z,99.90
2018-02-14T01:05:31.233Z,99.90
2018-02-14T01:07:59.872Z,99.90
2018-02-14T01:10:27.740Z,99.90
2018-02-14T01:12:55.606Z,99.90
2018-02-14T01:15:23.475Z,99.90
2018-02-14T01:17:51.341Z,99.90
2018-02-14T01:20:34.057Z,99.90
2018-02-14T01:23:01.926Z,99.90
2018-02-14T01:25:29.678Z,99.90
2018-02-14T01:27:57.409Z,99.90
2018-02-14T01:30:25.139Z,99.90
2018-02-14T01:32:52.855Z,99.90
2018-02-14T01:35:20.570Z,99.90
2018-02-14T01:37:48.302Z,99.90
2018-02-14T01:40:16.026Z,99.90
2018-02-14T01:42:43.796Z,99.90
2018-02-14T01:45:11.510Z,99.90
2018-02-14T01:47:39.231Z,99.90
2018-02-14T01:50:06.985Z,99.90
2018-02-14T01:52:34.796Z,99.90
2018-02-14T01:55:02.522Z,99.90
2018-02-14T01:57:30.237Z,99.90
2018-02-14T01:59:58.091Z,99.90
2018-02-14T02:02:25.828Z,99.90
2018-02-14T02:04:53.554Z,99.90
2018-02-14T02:07:22.140Z,99.90
2018-02-14T02:09:50.631Z,99.90
2018-02-14T02:12:19.117Z,99.90
2018-02-14T02:14:47.597Z,99.90
2018-02-14T02:17:16.449Z,99.90
2018-02-14T02:19:44.194Z,99.90
2018-02-14T02:22:12.070Z,99.90
2018-02-14T02:24:39.785Z,99.90
2018-02-14T02:27:08.270Z,99.90
2018-02-14T02:29:36.026Z,99.90
2018-02-14T02:32:04.514Z,99.90
2018-02-14T02:34:32.246Z,99.90
2018-02-14T02:37:00.093Z,99.90
2018-02-14T02:39:39.806Z,99.90
2018-02-14T02:42:07.525Z,99.90
2018-02-14T02:44:35.249Z,99.90
2018-02-14T02:47:02.986Z,99.90
2018-02-14T02:49:30.796Z,99.90
2018-02-14T02:51:58.664Z,99.90
2018-02-14T02:54:26.405Z,99.90
2018-02-14T02:56:54.123Z,99.90
2018-02-14T02:59:22.618Z,99.90
2018-02-14T03:01:51.101Z,99.90
2018-02-14T03:04:19.585Z,99.90
2018-02-14T03:06:48.221Z,99.90
2018-02-14T03:09:15.957Z,99.90
2018-02-14T03:11:43.693Z,99.90
2018-02-14T03:14:12.336Z,99.90
2018-02-14T03:16:40.204Z,99.90
2018-02-14T03:19:08.071Z,99.90
2018-02-14T03:21:35.938Z,99.90
2018-02-14T03:24:03.808Z,99.90
2018-02-14T03:26:31.672Z,99.90
2018-02-14T03:28:59.539Z,99.90
2018-02-14T03:31:27.338Z,99.90
2018-02-14T03:33:55.889Z,99.90
2018-02-14T03:36:23.602Z,99.90
2018-02-14T03:38:52.081Z,99.90
2018-02-14T03:41:20.719Z,99.90
2018-02-14T03:43:48.587Z,99.90
2018-02-14T03:46:16.454Z,99.90
2018-02-14T03:48:44.321Z,99.90
2018-02-14T03:51:12.190Z,99.90
2018-02-14T03:53:40.056Z,99.90
2018-02-14T03:56:07.761Z,99.90
2018-02-14T03:58:36.405Z,99.90
2018-02-14T04:01:04.272Z,99.90
2018-02-14T04:03:32.139Z,99.90
2018-02-14T04:05:59.845Z,99.90
2018-02-14T04:08:28.321Z,99.90
2018-02-14T04:10:56.810Z,99.90
2018-02-14T04:13:25.285Z,99.90
2018-02-14T04:15:53.935Z,99.90
2018-02-14T04:18:21.802Z,99.90
2018-02-14T04:20:49.517Z,99.90
2018-02-14T04:23:18.045Z,99.90
2018-02-14T04:25:45.757Z,99.90
2018-02-14T04:28:16.045Z,99.90
2018-02-14T04:30:43.798Z,99.90
2018-02-14T04:33:11.669Z,99.90
2018-02-14T04:35:39.536Z,99.90
2018-02-14T04:38:07.263Z,99.90
2018-02-14T04:40:35.069Z,99.90
2018-02-14T04:43:02.935Z,99.90
2018-02-14T04:45:30.645Z,99.90
2018-02-14T04:47:59.122Z,99.90
2018-02-14T04:50:27.764Z,99.90
2018-02-14T04:52:55.631Z,99.90
2018-02-14T04:55:23.498Z,99.90
2018-02-14T04:57:51.241Z,99.90
2018-02-14T05:00:18.971Z,99.90
2018-02-14T05:02:48.799Z,99.90
2018-02-14T05:05:16.517Z,99.90
2018-02-14T05:07:44.371Z,99.90
2018-02-14T05:10:12.889Z,99.90
2018-02-14T05:12:41.374Z,99.90
2018-02-14T05:15:09.853Z,99.90
2018-02-14T05:17:38.346Z,99.90
2018-02-14T05:20:06.832Z,99.90
2018-02-14T05:22:34.545Z,99.90
2018-02-14T05:25:02.411Z,99.90
2018-02-14T05:27:30.278Z,99.90
2018-02-14T05:29:58.145Z,99.90
2018-02-14T05:32:25.857Z,99.90
2018-02-14T05:34:53.676Z,99.90
2018-02-14T05:37:21.397Z,99.90
2018-02-14T05:39:49.115Z,99.90
2018-02-14T05:42:16.831Z,99.90
2018-02-14T05:44:44.632Z,99.90
2018-02-14T05:47:12.499Z,99.90
2018-02-14T05:49:40.216Z,99.90
2018-02-14T05:52:07.923Z,99.90
2018-02-14T05:54:35.636Z,99.90
2018-02-14T05:57:04.112Z,99.90
2018-02-14T05:59:32.588Z,99.90
2018-02-14T06:02:01.239Z,99.90
2018-02-14T06:04:28.949Z,99.90
2018-02-14T06:06:57.442Z,99.90
2018-02-14T06:09:25.592Z,99.90
2018-02-14T06:11:54.243Z,99.90
2018-02-14T06:14:22.112Z,99.90
2018-02-14T06:16:49.977Z,99.90
2018-02-14T06:19:17.844Z,99.90
2018-02-14T06:21:45.577Z,99.90
2018-02-14T06:24:13.308Z,99.90
2018-02-14T06:26:41.789Z,99.90
2018-02-14T06:29:10.303Z,99.90
2018-02-14T06:31:38.024Z,99.90
2018-02-14T06:34:05.757Z,99.90
2018-02-14T06:36:33.631Z,99.90
2018-02-14T06:39:01.359Z,99.90
2018-02-14T06:41:29.162Z,99.90
2018-02-14T06:43:56.957Z,99.90
2018-02-14T06:46:24.685Z,99.90
2018-02-14T06:48:52.559Z,99.90
2018-02-14T06:51:20.272Z,99.90
2018-02-14T06:53:48.765Z,99.90
2018-02-14T06:56:16.569Z,99.90
2018-02-14T06:58:44.437Z,99.90
2018-02-14T07:01:12.304Z,99.90
2018-02-14T07:03:40.172Z,99.90
2018-02-14T07:06:08.858Z,99.90
2018-02-14T07:08:36.663Z,99.90
2018-02-14T07:11:05.158Z,99.90
2018-02-14T07:13:32.971Z,99.90
2018-02-14T07:16:00.842Z,99.90
2018-02-14T07:18:28.568Z,99.90
2018-02-14T07:20:56.293Z,99.90
2018-02-14T07:23:33.761Z,99.90
2018-02-14T07:26:01.482Z,99.90
2018-02-14T07:28:29.208Z,99.90
2018-02-14T07:30:57.055Z,99.90
2018-02-14T07:33:24.777Z,99.90
2018-02-14T07:35:52.513Z,99.90
2018-02-14T07:38:20.236Z,99.90
2018-02-14T07:40:48.113Z,99.90
2018-02-14T07:43:15.981Z,99.90
2018-02-14T07:45:43.698Z,99.90
2018-02-14T07:48:11.425Z,99.90
2018-02-14T07:50:39.144Z,99.90
2018-02-14T07:53:06.938Z,99.90
2018-02-14T07:55:34.805Z,99.90
2018-02-14T07:58:02.672Z,99.90
2018-02-14T08:00:30.539Z,99.90
2018-02-14T08:02:58.406Z,99.90
2018-02-14T08:05:26.274Z,99.90
2018-02-14T08:07:54.140Z,99.90
2018-02-14T08:10:21.873Z,99.90
2018-02-14T08:12:49.606Z,99.90
2018-02-14T08:15:18.085Z,99.90
2018-02-14T08:17:46.575Z,99.90
2018-02-14T08:20:15.073Z,99.90
2018-02-14T08:22:42.881Z,99.90
2018-02-14T08:27:44.676Z,99.90
2018-02-14T08:30:12.400Z,99.90
2018-02-14T08:32:40.119Z,99.80
2018-02-14T08:35:08.611Z,97.10
2018-02-14T08:37:37.095Z,95.60
2018-02-14T08:40:05.734Z,95.10
2018-02-14T08:42:33.450Z,95.10
2018-02-14T08:45:01.270Z,93.00
2018-02-14T08:47:28.994Z,90.40
2018-02-14T08:49:56.710Z,85.30
2018-02-14T08:52:24.560Z,78.00
2018-02-14T08:54:52.286Z,77.10
2018-02-14T08:57:20.088Z,66.90
2018-02-14T08:59:47.809Z,59.70
2018-02-14T09:02:15.537Z,58.50
2018-02-14T09:04:43.389Z,49.20
2018-02-14T09:07:11.118Z,46.20
2018-02-14T09:09:38.916Z,40.60
2018-02-14T09:12:06.638Z,37.20
2018-02-14T09:14:34.361Z,39.10
2018-02-14T09:17:02.077Z,36.00
2018-02-14T09:19:29.794Z,37.10
2018-02-14T09:21:57.577Z,33.80
2018-02-14T09:24:26.356Z,30.00
2018-02-14T09:26:55.009Z,28.00
2018-02-14T09:29:22.875Z,27.90
2018-02-14T09:31:50.742Z,28.10
2018-02-14T09:34:18.611Z,29.40
2018-02-14T09:36:46.337Z,28.90
2018-02-14T09:39:14.060Z,29.20
2018-02-14T09:41:41.776Z,27.10
2018-02-14T09:44:09.524Z,28.90
2018-02-14T09:46:37.327Z,29.30
2018-02-14T09:49:05.097Z,28.90
2018-02-14T09:51:32.833Z,29.10
2018-02-14T09:54:00.582Z,25.50
2018-02-14T09:56:28.313Z,27.30
2018-02-14T09:58:56.156Z,27.40
2018-02-14T10:01:23.889Z,26.70
2018-02-14T10:03:51.788Z,25.70
2018-02-14T10:06:19.655Z,23.10
2018-02-14T10:08:47.525Z,24.00
2018-02-14T10:11:15.390Z,22.70
2018-02-14T10:13:43.257Z,24.40
2018-02-14T10:16:11.129Z,25.00
2018-02-14T10:18:38.991Z,24.40
2018-02-14T10:21:06.858Z,23.80
2018-02-14T10:23:34.726Z,23.30
2018-02-14T10:26:02.594Z,23.10
2018-02-14T10:28:30.322Z,22.70
2018-02-14T10:30:58.041Z,21.80
2018-02-14T10:33:25.886Z,21.20
2018-02-14T10:35:53.755Z,19.20
2018-02-14T10:38:21.624Z,18.60
2018-02-14T10:40:49.490Z,21.00
2018-02-14T10:43:17.356Z,21.40
2018-02-14T10:45:45.077Z,22.50
2018-02-14T10:48:12.887Z,19.70
2018-02-14T10:50:40.603Z,23.00
2018-02-14T10:53:08.416Z,23.90
2018-02-14T10:55:36.283Z,22.60
2018-02-14T10:58:04.029Z,22.00
2018-02-14T11:00:37.381Z,21.10
2018-02-14T11:03:11.673Z,23.80
2018-02-14T11:05:39.420Z,23.80
2018-02-14T11:08:07.142Z,22.20
2018-02-14T11:10:34.957Z,21.70
2018-02-14T11:13:02.691Z,23.20
2018-02-14T11:15:30.414Z,21.60
2018-02-14T11:17:58.896Z,22.70
2018-02-14T11:20:27.552Z,25.00
2018-02-14T11:22:55.282Z,24.90
2018-02-14T11:25:23.083Z,25.50
2018-02-14T11:27:51.665Z,24.40
2018-02-14T11:30:19.399Z,24.40
2018-02-14T11:32:47.125Z,24.50
2018-02-14T11:35:15.778Z,24.10
2018-02-14T11:37:43.529Z,24.00
2018-02-14T11:40:11.262Z,26.40
2018-02-14T11:42:39.002Z,24.70
2018-02-14T11:45:06.732Z,24.90
2018-02-14T11:47:34.462Z,25.20
2018-02-14T11:50:02.369Z,24.50
2018-02-14T11:52:30.235Z,25.20
2018-02-14T11:54:58.102Z,26.70
2018-02-14T11:57:25.978Z,26.60
2018-02-14T11:59:53.838Z,25.80
2018-02-14T12:02:21.577Z,26.50
2018-02-14T12:04:49.293Z,27.70
2018-02-14T12:07:17.953Z,29.30
2018-02-14T12:09:45.818Z,28.90
2018-02-14T12:12:13.685Z,29.00
2018-02-14T12:14:41.552Z,28.30
2018-02-14T12:17:09.326Z,29.00
2018-02-14T12:19:37.190Z,29.30
2018-02-14T12:22:05.052Z,28.70
2018-02-14T12:24:32.920Z,29.50
2018-02-14T12:27:00.787Z,30.30
2018-02-14T12:29:28.508Z,30.10
2018-02-14T12:31:56.229Z,32.50
2018-02-14T12:34:24.081Z,32.40
2018-02-14T12:36:51.948Z,30.10
2018-02-14T12:39:19.686Z,30.00
2018-02-14T12:41:47.462Z,30.20
2018-02-14T12:44:15.177Z,30.00
2018-02-14T12:46:43.670Z,33.10
2018-02-14T12:49:12.161Z,31.30
2018-02-14T12:51:39.882Z,31.30
2018-02-14T12:54:07.737Z,30.80
2018-02-14T12:56:35.495Z,30.00
2018-02-14T12:59:03.214Z,31.00
2018-02-14T13:01:31.850Z,33.20
2018-02-14T13:04:00.536Z,31.00
2018-02-14T13:06:28.249Z,30.90
2018-02-14T13:08:56.010Z,31.10
2018-02-14T13:11:24.488Z,34.50
2018-02-14T13:13:53.132Z,32.20
2018-02-14T13:16:20.850Z,32.20
2018-02-14T13:18:48.559Z,33.70
2018-02-14T13:21:16.264Z,32.20
2018-02-14T13:23:44.909Z,31.70
2018-02-14T13:26:12.776Z,31.60
2018-02-14T13:28:40.485Z,31.30
2018-02-14T13:31:08.969Z,31.50
2018-02-14T13:33:37.497Z,30.20
2018-02-14T13:36:05.272Z,30.20
2018-02-14T13:38:33.137Z,29.80
2018-02-14T13:41:01.005Z,30.70
2018-02-14T13:43:28.872Z,29.20
2018-02-14T13:45:56.739Z,31.90
2018-02-14T13:48:24.606Z,31.60
2018-02-14T13:50:52.478Z,31.60
2018-02-14T13:53:20.342Z,32.10
2018-02-14T13:55:48.065Z,31.80
2018-02-14T13:58:15.789Z,31.30
2018-02-14T14:00:43.514Z,32.00
2018-02-14T14:03:11.232Z,33.20
2018-02-14T14:05:39.716Z,34.00
2018-02-14T14:08:08.204Z,36.70
2018-02-14T14:10:36.845Z,35.70
2018-02-14T14:13:04.712Z,35.70
2018-02-14T14:15:32.585Z,34.00
2018-02-14T14:18:00.310Z,35.30
2018-02-14T14:20:28.116Z,35.80
2018-02-14T14:22:55.980Z,36.00
2018-02-14T14:25:23.700Z,34.40
2018-02-14T14:27:51.507Z,38.10
2018-02-14T14:30:19.476Z,36.20
2018-02-14T14:32:47.348Z,35.00
2018-02-14T14:35:15.073Z,31.30
2018-02-14T14:37:42.794Z,29.70
2018-02-14T14:40:10.504Z,28.50
2018-02-14T14:42:38.229Z,29.10
2018-02-14T14:45:06.066Z,29.10
2018-02-14T14:47:33.783Z,30.00
2018-02-14T14:50:01.596Z,31.30
2018-02-14T14:52:29.465Z,33.40
2018-02-14T14:54:57.957Z,34.20
2018-02-14T14:57:25.679Z,34.30
2018-02-14T14:59:53.475Z,34.60
2018-02-14T15:02:21.344Z,34.00
2018-02-14T15:04:49.138Z,33.60
2018-02-14T15:07:16.861Z,34.70
2018-02-14T15:09:44.578Z,33.40
2018-02-14T15:12:13.224Z,33.10
2018-02-14T15:14:41.088Z,33.00
2018-02-14T15:17:08.805Z,32.10
2018-02-14T15:19:36.616Z,29.70
2018-02-14T15:22:04.340Z,28.50
2018-02-14T15:24:32.068Z,27.60
2018-02-14T15:26:59.780Z,27.50
2018-02-14T15:29:27.510Z,27.40
2018-02-14T15:31:55.998Z,25.70
2018-02-14T15:34:24.642Z,25.80
2018-02-14T15:36:52.508Z,25.80
2018-02-14T15:39:20.374Z,25.70
2018-02-14T15:41:48.352Z,26.50
2018-02-14T15:44:16.086Z,26.00
2018-02-14T15:46:43.810Z,26.30
2018-02-14T15:49:12.361Z,26.40
2018-02-14T15:51:40.110Z,26.40
2018-02-14T15:54:07.866Z,26.60
2018-02-14T15:56:35.594Z,25.90
2018-02-14T15:59:05.090Z,26.00
2018-02-14T16:01:33.581Z,26.10
2018-02-14T16:04:02.080Z,25.90
2018-02-14T16:06:29.814Z,25.80
2018-02-14T16:08:58.314Z,27.20
2018-02-14T16:11:28.101Z,27.70
2018-02-14T16:13:55.834Z,27.60
2018-02-14T16:16:23.698Z,28.40
2018-02-14T16:18:52.266Z,29.20
2018-02-14T16:21:20.306Z,32.20
2018-02-14T16:23:48.800Z,38.10
2018-02-14T16:26:16.530Z,38.00
2018-02-14T16:28:47.390Z,40.80
2018-02-14T16:31:17.063Z,48.30
2018-02-14T16:33:44.780Z,48.30
2018-02-14T16:36:12.529Z,49.00
2018-02-14T16:38:41.029Z,51.00
2018-02-14T16:41:08.745Z,50.80
2018-02-14T16:43:36.461Z,48.60
2018-02-14T16:46:04.193Z,49.20
2018-02-14T16:48:32.673Z,54.10
2018-02-14T16:51:01.180Z,68.80
2018-02-14T16:53:28.893Z,68.90
2018-02-14T16:55:56.621Z,90.70
2018-02-14T16:58:24.350Z,91.00
2018-02-14T17:00:52.833Z,86.00
2018-02-14T17:03:21.308Z,90.50
2018-02-14T17:05:49.085Z,90.40
2018-02-14T17:08:17.564Z,92.10
2018-02-14T17:10:46.049Z,91.70
2018-02-14T17:13:14.520Z,91.70
2018-02-14T17:15:42.996Z,90.30
2018-02-14T17:18:10.701Z,90.00
2018-02-14T17:20:38.423Z,90.40
2018-02-14T17:23:06.142Z,91.10
2018-02-14T17:25:33.855Z,91.90
2018-02-14T17:28:01.564Z,93.50
2018-02-14T17:30:29.274Z,94.50
2018-02-14T17:32:56.986Z,95.30
2018-02-14T17:35:24.702Z,96.00
2018-02-14T17:37:52.418Z,97.30
2018-02-14T17:40:20.142Z,97.90
2018-02-14T17:42:48.620Z,98.50
2018-02-14T17:45:16.337Z,98.50
2018-02-14T17:47:44.050Z,99.80
2018-02-14T17:50:12.525Z,99.90
2018-02-14T17:52:40.245Z,99.90
2018-02-14T17:55:07.959Z,99.90
2018-02-14T17:57:36.437Z,99.90
2018-02-14T18:00:04.213Z,99.90
2018-02-14T18:02:32.695Z,99.90
2018-02-14T18:05:01.174Z,99.90
2018-02-14T18:07:29.649Z,99.90
2018-02-14T18:09:58.134Z,99.90
2018-02-14T18:12:26.623Z,99.90
2018-02-14T18:14:55.100Z,99.90
2018-02-14T18:17:23.579Z,99.90
2018-02-14T18:19:52.072Z,99.90
2018-02-14T18:22:20.551Z,99.90
2018-02-14T18:24:49.034Z,99.90
2018-02-14T18:27:17.529Z,99.90
2018-02-14T18:29:45.253Z,99.90
2018-02-14T18:32:12.970Z,99.90
2018-02-14T18:34:40.698Z,99.90
2018-02-14T18:37:09.176Z,99.90
2018-02-14T18:39:38.330Z,99.90
2018-02-14T18:42:06.047Z,99.90
2018-02-14T18:44:34.522Z,99.90
2018-02-14T18:47:03.005Z,99.90
2018-02-14T18:49:31.490Z,99.90
2018-02-14T18:51:59.966Z,99.90
2018-02-14T18:54:28.445Z,99.90
2018-02-14T18:56:56.167Z,99.90
2018-02-14T18:59:23.881Z,99.90
2018-02-14T19:01:52.362Z,99.90
2018-02-14T19:04:20.846Z,99.90
2018-02-14T19:06:49.335Z,99.90
2018-02-14T19:09:17.046Z,99.90
2018-02-14T19:11:44.838Z,99.90
2018-02-14T19:14:12.554Z,99.90
2018-02-14T19:16:40.276Z,99.90
2018-02-14T19:19:08.802Z,99.90
2018-02-14T19:21:36.523Z,99.90
2018-02-14T19:24:05.000Z,99.90
2018-02-14T19:26:32.721Z,99.90
2018-02-14T19:29:00.430Z,99.90
2018-02-14T19:31:28.910Z,99.90
2018-02-14T19:33:57.389Z,99.90
2018-02-14T19:36:25.105Z,99.90
2018-02-14T19:38:52.845Z,99.90
2018-02-14T19:41:20.553Z,99.90
2018-02-14T19:43:48.274Z,99.90
2018-02-14T19:46:16.002Z,99.90
2018-02-14T19:48:43.926Z,99.90
2018-02-14T19:51:11.640Z,99.90
2018-02-14T19:53:40.130Z,99.90
2018-02-14T19:56:08.621Z,99.90
2018-02-14T19:58:37.097Z,99.90
2018-02-14T20:01:05.746Z,99.90
2018-02-14T20:03:33.613Z,99.90
2018-02-14T20:06:01.480Z,99.90
2018-02-14T20:08:29.348Z,99.90
2018-02-14T20:10:57.216Z,99.90
2018-02-14T20:13:25.083Z,99.90
2018-02-14T20:15:52.950Z,99.90
2018-02-14T20:18:20.815Z,99.90
2018-02-14T20:20:48.684Z,99.90
2018-02-14T20:23:16.551Z,99.90
2018-02-14T20:25:44.419Z,99.90
2018-02-14T20:28:12.301Z,99.90
2018-02-14T20:30:40.154Z,99.90
2018-02-14T20:33:08.022Z,99.90
2018-02-14T20:35:35.887Z,99.90
2018-02-14T20:38:03.753Z,99.90
2018-02-14T20:40:31.623Z,99.90
2018-02-14T20:42:59.488Z,99.90
2018-02-14T20:45:27.357Z,99.90
2018-02-14T20:47:55.222Z,99.90
2018-02-14T20:50:23.092Z,99.90
2018-02-14T20:52:50.960Z,99.90
2018-02-14T20:55:18.825Z,99.90
2018-02-14T20:57:46.694Z,99.90
2018-02-14T21:00:14.560Z,99.90
2018-02-14T21:02:42.428Z,99.90
2018-02-14T21:05:10.295Z,99.90
2018-02-14T21:07:38.161Z,99.90
2018-02-14T21:10:06.032Z,99.90
2018-02-14T21:12:33.897Z,99.90
2018-02-14T21:15:01.768Z,99.90
2018-02-14T21:17:29.631Z,99.90
2018-02-14T21:19:57.497Z,99.90
2018-02-14T21:22:25.366Z,99.90
2018-02-14T21:24:53.232Z,99.90
2018-02-14T21:27:21.100Z,99.90
2018-02-14T21:29:48.966Z,99.90
2018-02-14T21:32:16.836Z,99.90
2018-02-14T21:34:44.553Z,99.90
2018-02-14T21:37:12.268Z,99.90
2018-02-14T21:39:39.973Z,99.90
2018-02-14T21:42:08.613Z,99.90
2018-02-14T21:44:36.478Z,99.90
2018-02-14T21:47:04.345Z,99.90
2018-02-14T21:49:32.213Z,99.90
2018-02-14T21:52:00.091Z,99.90
2018-02-14T21:54:27.946Z,99.90
2018-02-14T21:56:55.839Z,99.90
2018-02-14T21:59:23.681Z,99.90
2018-02-14T22:01:51.548Z,99.90
2018-02-14T22:04:19.416Z,99.90
2018-02-14T22:06:47.285Z,99.90
2018-02-14T22:09:15.158Z,99.90
2018-02-14T22:11:43.652Z,99.90
2018-02-14T22:14:11.385Z,99.90
2018-02-14T22:16:39.264Z,99.90
2018-02-14T22:19:07.137Z,99.90
2018-02-14T22:21:34.999Z,99.90
2018-02-14T22:24:02.866Z,99.90
2018-02-14T22:26:30.733Z,99.90
2018-02-14T22:28:58.601Z,99.90
2018-02-14T22:31:26.467Z,99.90
2018-02-14T22:33:54.335Z,99.90
2018-02-14T22:36:22.203Z,99.90
2018-02-14T22:38:49.919Z,99.90
2018-02-14T22:41:18.552Z,99.90
2018-02-14T22:43:46.274Z,99.90
2018-02-14T22:46:14.010Z,99.90
2018-02-14T22:48:41.846Z,99.90
2018-02-14T22:51:09.714Z,99.90
2018-02-14T22:53:37.583Z,99.90
2018-02-14T22:56:05.299Z,99.90
2018-02-14T22:58:33.015Z,99.90
2018-02-14T23:01:00.742Z,99.90
2018-02-14T23:03:28.538Z,99.90
2018-02-14T23:05:56.406Z,99.90
2018-02-14T23:08:24.146Z,99.90
2018-02-14T23:10:51.888Z,99.90
2018-02-14T23:13:19.618Z,99.90
2018-02-14T23:15:47.339Z,99.90
2018-02-14T23:18:15.128Z,99.90
2018-02-14T23:20:42.888Z,99.90
2018-02-14T23:23:10.600Z,99.90
2018-02-14T23:25:39.078Z,99.90
2018-02-14T23:28:07.724Z,99.90
2018-02-14T23:30:35.433Z,99.90
2018-02-14T23:33:03.910Z,99.90
2018-02-14T23:35:31.734Z,99.90
2018-02-14T23:37:59.604Z,99.90
2018-02-14T23:40:27.305Z,99.90
2018-02-14T23:42:55.955Z,99.90
2018-02-14T23:45:23.670Z,99.90
2018-02-14T23:47:51.409Z,99.90
2018-02-14T23:50:19.964Z,99.90
2018-02-14T23:52:47.830Z,99.90
2018-02-14T23:55:15.590Z,99.90
2018-02-14T23:57:43.306Z,99.90
