createdAt,value
2023-03-30T00:04:43.038Z,46.16
2023-03-30T00:09:46.499Z,46.37
2023-03-30T00:14:48.801Z,46.84
2023-03-30T00:19:50.383Z,46.52
2023-03-30T00:24:51.910Z,46.64
2023-03-30T00:29:53.597Z,46.25
2023-03-30T00:34:55.093Z,46.48
2023-03-30T00:39:56.757Z,47.82
2023-03-30T00:45:19.474Z,47.98
2023-03-30T00:50:25.838Z,48.53
2023-03-30T00:55:30.884Z,47.83
2023-03-30T01:00:34.228Z,48.89
2023-03-30T01:05:39.173Z,47.90
2023-03-30T01:10:41.156Z,50.47
2023-03-30T01:16:09.541Z,47.92
2023-03-30T01:21:34.961Z,48.53
2023-03-30T01:26:59.751Z,48.22
2023-03-30T01:32:13.565Z,49.05
2023-03-30T01:37:23.983Z,49.45
2023-03-30T01:42:41.368Z,48.81
2023-03-30T01:47:55.223Z,49.51
2023-03-30T01:53:01.326Z,49.59
2023-03-30T01:58:32.366Z,49.95
2023-03-30T02:03:40.123Z,50.56
2023-03-30T02:08:43.610Z,51.81
2023-03-30T02:13:47.571Z,49.99
2023-03-30T02:18:49.085Z,50.34
2023-03-30T02:23:54.731Z,50.86
2023-03-30T02:28:56.355Z,51.33
2023-03-30T02:34:06.937Z,50.83
2023-03-30T02:39:29.924Z,51.44
2023-03-30T02:45:08.991Z,51.20
2023-03-30T02:50:18.959Z,51.42
2023-03-30T02:55:23.321Z,52.70
2023-03-30T03:00:43.123Z,51.60
2023-03-30T03:05:44.939Z,52.50
2023-03-30T03:10:46.942Z,52.68
2023-03-30T03:15:49.588Z,54.15
2023-03-30T03:20:51.767Z,53.69
2023-03-30T03:25:53.288Z,54.32
2023-03-30T03:30:55.407Z,53.72
2023-03-30T03:35:59.971Z,53.83
2023-03-30T03:41:01.671Z,53.94
2023-03-30T03:46:03.638Z,54.63
2023-03-30T03:51:05.958Z,54.19
2023-03-30T03:56:08.559Z,55.16
2023-03-30T04:01:10.570Z,54.56
2023-03-30T04:06:12.204Z,56.14
2023-03-30T04:11:13.977Z,55.76
2023-03-30T04:16:15.587Z,56.52
2023-03-30T04:21:18.194Z,56.27
2023-03-30T04:26:19.770Z,56.06
2023-03-30T04:31:23.032Z,54.04
2023-03-30T04:36:24.817Z,55.47
2023-03-30T04:41:34.282Z,55.18
2023-03-30T04:46:39.407Z,55.60
2023-03-30T04:51:42.865Z,55.78
2023-03-30T04:56:44.431Z,55.10
2023-03-30T05:01:46.653Z,55.92
2023-03-30T05:06:49.926Z,55.74
2023-03-30T05:11:51.438Z,55.49
2023-03-30T05:16:53.434Z,55.96
2023-03-30T05:21:55.250Z,56.11
2023-03-30T05:26:56.810Z,55.92
2023-03-30T05:31:58.654Z,55.06
2023-03-30T05:37:00.332Z,55.58
2023-03-30T05:42:02.494Z,56.07
2023-03-30T05:47:04.273Z,55.63
2023-03-30T05:52:06.050Z,55.05
2023-03-30T05:57:07.749Z,54.56
2023-03-30T06:02:12.873Z,54.52
2023-03-30T06:07:14.796Z,54.49
2023-03-30T06:12:16.476Z,54.29
2023-03-30T06:17:18.634Z,53.65
2023-03-30T06:22:21.522Z,54.29
2023-03-30T06:27:23.187Z,53.90
2023-03-30T06:32:25.349Z,54.68
2023-03-30T06:37:27.591Z,54.67
2023-03-30T06:42:29.630Z,55.35
2023-03-30T06:47:31.382Z,54.05
2023-03-30T06:52:37.169Z,54.43
2023-03-30T06:57:38.753Z,54.21
2023-03-30T07:02:41.909Z,53.20
2023-03-30T09:42:01.215Z,52.39
2023-03-30T09:47:37.653Z,51.22
2023-03-30T09:52:40.644Z,51.24
2023-03-30T09:57:42.234Z,51.31
2023-03-30T10:02:56.429Z,51.07
2023-03-30T10:08:01.394Z,49.97
2023-03-30T10:13:27.539Z,49.44
2023-03-30T10:18:39.675Z,48.69
2023-03-30T10:23:45.310Z,46.80
2023-03-30T10:28:55.815Z,45.21
2023-03-30T10:34:00.589Z,45.08
2023-03-30T10:39:05.784Z,44.12
2023-03-30T10:44:19.905Z,43.29
2023-03-30T10:49:39.864Z,41.38
2023-03-30T10:54:47.172Z,40.98
2023-03-30T11:00:20.154Z,40.59
2023-03-30T11:05:32.946Z,39.85
2023-03-30T11:10:54.779Z,38.33
2023-03-30T11:16:08.923Z,36.25
2023-03-30T11:21:13.029Z,32.90
2023-03-30T11:26:23.949Z,30.81
2023-03-30T11:31:53.615Z,30.38
2023-03-30T11:37:20.359Z,31.90
2023-03-30T11:42:27.210Z,33.88
2023-03-30T11:47:57.945Z,34.82
2023-03-30T11:53:02.300Z,34.93
2023-03-30T11:58:17.690Z,35.42
2023-03-30T12:03:42.985Z,35.80
2023-03-30T12:08:51.488Z,36.63
2023-03-30T12:13:54.013Z,36.84
2023-03-30T12:19:13.624Z,37.44
2023-03-30T12:24:34.230Z,37.29
2023-03-30T12:34:58.145Z,38.56
2023-03-30T12:40:09.477Z,39.39
2023-03-30T12:45:32.031Z,39.88
2023-03-30T12:50:58.752Z,39.72
2023-03-30T12:56:23.595Z,42.41
2023-03-30T13:01:28.543Z,44.22
2023-03-30T13:06:37.179Z,45.38
2023-03-30T13:12:06.410Z,45.15
2023-03-30T13:17:20.534Z,46.64
2023-03-30T13:22:29.925Z,46.48
2023-03-30T13:27:37.643Z,46.85
2023-03-30T13:32:52.013Z,47.55
2023-03-30T13:37:53.738Z,48.35
2023-03-30T13:42:55.390Z,48.80
2023-03-30T13:48:02.891Z,48.95
2023-03-30T13:53:10.839Z,48.94
2023-03-30T13:58:14.678Z,49.57
2023-03-30T14:03:38.412Z,50.07
2023-03-30T14:08:45.122Z,51.48
2023-03-30T14:13:50.718Z,51.10
2023-03-30T14:19:18.903Z,50.92
2023-03-30T14:24:32.040Z,50.82
2023-03-30T14:29:34.340Z,51.55
2023-03-30T14:34:36.462Z,51.69
2023-03-30T14:39:51.641Z,52.00
2023-03-30T14:44:57.392Z,51.78
2023-03-30T14:50:04.067Z,51.37
2023-03-30T14:55:10.460Z,52.19
2023-03-30T15:00:21.578Z,52.24
2023-03-30T15:05:27.227Z,53.84
2023-03-30T15:10:50.333Z,54.10
2023-03-30T15:15:54.506Z,54.63
2023-03-30T15:20:57.225Z,53.98
2023-03-30T15:26:01.317Z,55.85
2023-03-30T15:31:03.452Z,56.94
2023-03-30T15:36:11.710Z,57.44
2023-03-30T15:41:18.290Z,58.80
2023-03-30T15:46:20.094Z,58.48
2023-03-30T15:51:24.696Z,60.58
2023-03-30T15:56:41.830Z,59.27
2023-03-30T16:01:43.461Z,61.57
2023-03-30T16:06:47.479Z,61.18
2023-03-30T16:11:50.253Z,61.89
2023-03-30T16:16:51.860Z,62.10
2023-03-30T16:21:53.719Z,61.54
2023-03-30T16:26:55.334Z,61.81
2023-03-30T16:31:57.256Z,61.75
2023-03-30T16:36:58.800Z,61.67
2023-03-30T16:42:00.704Z,62.87
2023-03-30T16:47:02.404Z,62.46
2023-03-30T16:52:03.934Z,62.59
2023-03-30T16:57:08.641Z,62.72
2023-03-30T17:02:17.470Z,62.44
2023-03-30T17:07:20.604Z,62.84
2023-03-30T17:12:22.179Z,62.92
2023-03-30T17:17:23.878Z,63.09
2023-03-30T17:22:25.450Z,63.09
2023-03-30T17:27:28.923Z,63.73
2023-03-30T17:32:30.958Z,64.39
2023-03-30T17:37:32.848Z,64.86
2023-03-30T17:42:35.110Z,64.84
2023-03-30T17:47:36.873Z,64.36
2023-03-30T17:52:38.866Z,65.81
2023-03-30T17:57:41.227Z,65.84
2023-03-30T18:02:43.570Z,65.81
2023-03-30T18:07:46.141Z,66.03
2023-03-30T18:12:49.476Z,65.84
2023-03-30T18:17:52.528Z,65.54
2023-03-30T18:22:54.568Z,65.69
2023-03-30T18:27:56.555Z,66.52
2023-03-30T18:32:59.138Z,65.92
2023-03-30T18:38:02.625Z,65.72
2023-03-30T18:43:05.567Z,67.26
2023-03-30T18:48:11.638Z,66.67
2023-03-30T18:53:16.287Z,66.35
2023-03-30T18:58:20.918Z,67.21
2023-03-30T19:03:24.042Z,66.92
2023-03-30T19:08:27.196Z,66.94
2023-03-30T19:13:28.790Z,66.45
2023-03-30T19:18:30.336Z,65.72
2023-03-30T19:23:31.834Z,65.51
2023-03-30T19:28:35.223Z,64.25
2023-03-30T19:33:36.785Z,64.22
2023-03-30T19:38:39.848Z,67.40
2023-03-30T19:43:41.920Z,68.82
2023-03-30T19:48:43.664Z,71.79
2023-03-30T19:53:45.260Z,70.79
2023-03-30T19:58:47.375Z,70.66
2023-03-30T20:03:49.218Z,74.23
2023-03-30T20:08:50.836Z,73.76
2023-03-30T20:13:54.373Z,73.93
2023-03-30T20:18:57.887Z,74.39
2023-03-30T20:24:00.161Z,76.00
2023-03-30T20:29:01.731Z,75.94
2023-03-30T20:34:03.772Z,74.13
2023-03-30T20:39:07.627Z,75.37
2023-03-30T20:44:14.033Z,75.73
2023-03-30T20:49:15.794Z,73.57
2023-03-30T20:54:18.090Z,75.65
2023-03-30T20:59:19.629Z,77.03
2023-03-30T21:04:21.140Z,77.61
2023-03-30T21:09:22.832Z,76.11
2023-03-30T21:14:24.356Z,78.95
2023-03-30T21:19:26.513Z,79.81
2023-03-30T21:24:29.204Z,76.52
2023-03-30T21:29:32.308Z,78.07
2023-03-30T21:34:33.997Z,76.56
2023-03-30T21:39:35.661Z,79.51
2023-03-30T21:44:37.864Z,78.33
2023-03-30T21:49:39.813Z,79.64
2023-03-30T21:54:41.355Z,79.39
2023-03-30T21:59:43.149Z,80.18
2023-03-30T22:04:44.766Z,80.02
2023-03-30T22:09:46.510Z,80.86
2023-03-30T22:14:48.088Z,80.88
2023-03-30T22:19:51.046Z,79.98
2023-03-30T22:24:52.593Z,80.25
2023-03-30T22:29:54.220Z,80.59
2023-03-30T22:34:56.233Z,82.14
2023-03-30T22:39:58.020Z,81.99
2023-03-30T22:45:00.530Z,83.05
2023-03-30T22:50:02.101Z,82.97
2023-03-30T22:55:04.950Z,83.42
2023-03-30T23:00:10.785Z,84.11
2023-03-30T23:05:15.205Z,84.40
2023-03-30T23:10:20.052Z,84.47
2023-03-30T23:15:24.183Z,84.86
2023-03-30T23:20:26.184Z,85.11
2023-03-30T23:25:27.767Z,85.04
2023-03-30T23:30:29.273Z,85.37
2023-03-30T23:35:31.098Z,85.80
2023-03-30T23:40:32.595Z,86.34
2023-03-30T23:45:34.512Z,86.65
2023-03-30T23:50:37.308Z,86.24
2023-03-30T23:55:39.586Z,86.58
