createdAt,value
2022-10-05T00:03:23.320Z,12.5
2022-10-05T00:13:23.673Z,12.5
2022-10-05T00:23:23.712Z,12.6
2022-10-05T00:33:24.319Z,12.7
2022-10-05T00:43:25.283Z,12.8
2022-10-05T00:53:25.898Z,12.7
2022-10-05T01:13:26.948Z,12.7
2022-10-05T01:23:27.248Z,12.7
2022-10-05T01:33:28.022Z,12.7
2022-10-05T01:43:28.355Z,12.8
2022-10-05T01:53:29.196Z,12.8
2022-10-05T02:03:29.485Z,12.8
2022-10-05T02:13:29.527Z,12.8
2022-10-05T02:23:30.046Z,12.8
2022-10-05T02:33:30.904Z,12.7
2022-10-05T02:43:31.769Z,12.8
2022-10-05T02:53:31.854Z,12.8
2022-10-05T03:03:32.364Z,12.7
2022-10-05T03:13:32.701Z,12.7
2022-10-05T03:23:33.298Z,12.7
2022-10-05T03:33:33.697Z,12.8
2022-10-05T03:43:34.141Z,12.8
2022-10-05T03:53:34.959Z,12.8
2022-10-05T04:03:35.863Z,12.7
2022-10-05T04:13:36.070Z,12.8
2022-10-05T04:23:36.887Z,12.9
2022-10-05T04:33:37.377Z,12.9
2022-10-05T04:43:38.101Z,12.8
2022-10-05T04:53:38.977Z,12.7
2022-10-05T05:03:39.775Z,12.8
2022-10-05T05:13:40.607Z,13
2022-10-05T05:23:41.460Z,13
2022-10-05T05:33:42.177Z,13.2
2022-10-05T05:43:42.588Z,13.4
2022-10-05T05:53:43.188Z,13.4
2022-10-05T06:03:43.972Z,13.4
2022-10-05T06:13:44.161Z,13.4
2022-10-05T06:23:44.909Z,13.6
2022-10-05T06:33:45.406Z,13.9
2022-10-05T06:43:46.203Z,14.1
2022-10-05T06:53:46.393Z,14.3
2022-10-05T07:03:47.401Z,14.5
2022-10-05T07:13:48.448Z,14.6
2022-10-05T07:23:49.456Z,14.7
2022-10-05T07:33:49.908Z,14.9
2022-10-05T07:44:01.887Z,15
2022-10-05T07:53:50.913Z,15
2022-10-05T08:03:51.321Z,15
2022-10-05T08:13:51.843Z,15.1
2022-10-05T08:23:52.453Z,15.1
2022-10-05T08:33:52.854Z,15.3
2022-10-05T08:43:53.312Z,15.4
2022-10-05T08:53:54.313Z,15.6
2022-10-05T09:03:54.509Z,15.7
2022-10-05T09:13:55.259Z,15.8
2022-10-05T09:23:55.258Z,16.1
2022-10-05T09:33:55.714Z,16.2
2022-10-05T09:43:55.938Z,16.3
2022-10-05T09:53:56.815Z,16.5
2022-10-05T10:03:57.122Z,16.5
2022-10-05T10:13:57.862Z,16.8
2022-10-05T10:23:58.682Z,16.7
2022-10-05T10:33:58.951Z,16.7
2022-10-05T10:43:59.724Z,17
2022-10-05T10:54:00.212Z,17
2022-10-05T11:04:01.020Z,17.4
2022-10-05T11:14:01.739Z,17.4
2022-10-05T11:24:02.469Z,17.7
2022-10-05T11:34:02.858Z,18
2022-10-05T11:44:06.057Z,18.9
2022-10-05T11:54:04.079Z,18.8
2022-10-05T12:04:05.049Z,18.9
2022-10-05T12:14:05.196Z,19.3
2022-10-05T12:24:05.523Z,19.4
2022-10-05T12:34:05.929Z,19.4
2022-10-05T12:54:07.388Z,20.1
2022-10-05T13:04:08.072Z,20.4
2022-10-05T13:14:08.584Z,20.9
2022-10-05T13:14:13.878Z,20.9
2022-10-05T13:24:14.227Z,20.7
2022-10-05T13:34:15.154Z,21
2022-10-05T13:44:16.145Z,21.2
2022-10-05T13:54:17.033Z,21.8
2022-10-05T14:04:17.680Z,21.9
2022-10-05T14:14:18.184Z,21.7
2022-10-05T14:24:25.778Z,21
2022-10-05T14:34:18.503Z,20.8
2022-10-05T14:44:19.608Z,20.8
2022-10-05T14:54:19.955Z,20.6
2022-10-05T15:04:20.266Z,20.4
2022-10-05T15:14:21.215Z,20.3
2022-10-05T15:24:21.404Z,20.2
2022-10-05T15:34:21.456Z,20
2022-10-05T15:54:22.394Z,19.6
2022-10-05T16:04:22.940Z,19.3
2022-10-05T16:14:23.688Z,19.2
2022-10-05T16:24:23.961Z,19.1
2022-10-05T16:34:24.617Z,19
2022-10-05T16:44:25.196Z,19
2022-10-05T16:54:25.371Z,18.9
2022-10-05T17:04:26.221Z,18.8
2022-10-05T17:14:26.882Z,19.3
2022-10-05T17:24:27.024Z,19.2
2022-10-05T17:44:27.644Z,18.2
2022-10-05T17:54:28.166Z,18.1
2022-10-05T18:04:28.460Z,18
2022-10-05T18:14:28.702Z,17.9
2022-10-05T18:24:29.637Z,17.8
2022-10-05T18:34:30.448Z,17.9
2022-10-05T18:44:30.673Z,17.8
2022-10-05T18:54:31.617Z,17.9
2022-10-05T19:04:31.868Z,17.8
2022-10-05T19:14:31.994Z,17.9
2022-10-05T19:24:32.503Z,17.9
2022-10-05T19:34:32.812Z,17.8
2022-10-05T19:44:33.266Z,17.9
2022-10-05T19:54:33.894Z,17.9
2022-10-05T20:04:34.377Z,18.1
2022-10-05T20:14:35.372Z,18.1
2022-10-05T20:24:36.135Z,18.2
2022-10-05T20:34:37.066Z,18.2
2022-10-05T20:54:38.162Z,18.1
2022-10-05T21:04:41.124Z,18.2
2022-10-05T21:14:39.146Z,18.2
2022-10-05T21:24:39.868Z,18.2
2022-10-05T21:34:40.040Z,18.2
2022-10-05T21:44:40.019Z,18.2
2022-10-05T21:54:40.352Z,18.1
2022-10-05T22:04:40.820Z,17.2
2022-10-05T22:14:41.283Z,16
2022-10-05T22:24:41.684Z,15.7
2022-10-05T22:34:42.635Z,15.7
2022-10-05T22:44:43.483Z,15.5
2022-10-05T22:54:44.326Z,15.5
2022-10-05T23:04:44.470Z,15.5
2022-10-05T23:14:45.400Z,15.2
2022-10-05T23:24:45.983Z,14.4
2022-10-05T23:34:46.215Z,14
2022-10-05T23:44:46.330Z,13.8
2022-10-05T23:54:47.351Z,13.6
