createdAt,value
2023-05-13T00:04:38.671Z,66.47
2023-05-13T00:09:42.706Z,66.83
2023-05-13T00:14:46.270Z,67.06
2023-05-13T00:19:50.151Z,67.77
2023-05-13T00:24:53.579Z,68.28
2023-05-13T00:29:59.580Z,69.49
2023-05-13T00:35:04.164Z,69.91
2023-05-13T00:40:22.991Z,70.05
2023-05-13T00:45:26.968Z,69.69
2023-05-13T00:50:30.417Z,69.65
2023-05-13T00:55:34.036Z,70.22
2023-05-13T01:00:49.952Z,70.15
2023-05-13T01:06:35.612Z,70.52
2023-05-13T01:11:44.429Z,70.66
2023-05-13T01:17:33.403Z,71.31
2023-05-13T01:22:39.459Z,71.54
2023-05-13T01:27:46.011Z,71.42
2023-05-13T01:32:53.422Z,71.60
2023-05-13T01:38:02.812Z,72.11
2023-05-13T01:43:06.777Z,72.57
2023-05-13T01:48:12.105Z,72.93
2023-05-13T01:53:20.293Z,73.06
2023-05-13T01:58:23.884Z,73.22
2023-05-13T02:03:27.822Z,72.88
2023-05-13T02:08:31.388Z,72.65
2023-05-13T02:13:34.944Z,72.48
2023-05-13T02:18:38.466Z,72.74
2023-05-13T02:23:42.266Z,73.30
2023-05-13T02:28:45.540Z,73.92
2023-05-13T02:33:49.776Z,74.41
2023-05-13T02:38:54.306Z,75.32
2023-05-13T02:43:57.803Z,75.18
2023-05-13T02:49:01.497Z,75.14
2023-05-13T02:54:07.198Z,74.67
2023-05-13T02:59:11.331Z,74.43
2023-05-13T03:04:15.073Z,74.75
2023-05-13T03:09:18.625Z,75.50
2023-05-13T03:14:23.298Z,76.39
2023-05-13T03:19:27.806Z,76.34
2023-05-13T03:24:32.886Z,75.96
2023-05-13T03:29:42.741Z,76.00
2023-05-13T03:34:46.836Z,75.98
2023-05-13T03:39:53.878Z,75.91
2023-05-13T03:44:57.578Z,76.37
2023-05-13T03:50:01.734Z,76.55
2023-05-13T03:55:09.198Z,76.52
2023-05-13T04:00:13.727Z,76.70
2023-05-13T04:05:25.454Z,76.79
2023-05-13T04:10:29.592Z,77.09
2023-05-13T04:15:34.314Z,77.47
2023-05-13T04:20:40.879Z,77.68
2023-05-13T04:25:53.895Z,77.35
2023-05-13T04:31:00.673Z,77.86
2023-05-13T04:36:04.883Z,79.09
2023-05-13T04:41:08.911Z,78.39
2023-05-13T04:46:17.057Z,78.86
2023-05-13T04:51:20.808Z,78.70
2023-05-13T04:56:28.331Z,79.02
2023-05-13T05:01:32.194Z,78.71
2023-05-13T05:06:36.331Z,78.91
2023-05-13T05:11:40.354Z,79.08
2023-05-13T05:16:43.997Z,78.86
2023-05-13T05:21:47.872Z,78.53
2023-05-13T05:26:52.046Z,76.82
2023-05-13T05:31:56.521Z,72.93
2023-05-13T05:37:03.175Z,71.32
2023-05-13T05:42:08.725Z,70.05
2023-05-13T05:47:12.661Z,70.56
2023-05-13T05:52:16.470Z,70.03
2023-05-13T05:57:20.458Z,70.37
2023-05-13T06:02:24.962Z,69.78
2023-05-13T06:07:28.991Z,67.26
2023-05-13T06:12:33.189Z,62.87
2023-05-13T06:17:37.656Z,62.30
2023-05-13T06:22:42.031Z,61.62
2023-05-13T06:27:45.638Z,59.62
2023-05-13T06:32:57.865Z,57.79
2023-05-13T06:38:06.608Z,56.60
2023-05-13T06:43:14.602Z,53.78
2023-05-13T06:48:22.229Z,52.63
2023-05-13T06:53:25.846Z,51.32
2023-05-13T06:58:29.045Z,49.39
2023-05-13T07:03:32.637Z,48.25
2023-05-13T07:08:35.783Z,47.05
2023-05-13T07:13:39.286Z,44.98
2023-05-13T07:18:43.245Z,42.80
2023-05-13T07:23:46.717Z,43.29
2023-05-13T07:28:50.111Z,41.93
2023-05-13T07:33:53.464Z,41.33
2023-05-13T07:38:56.839Z,39.01
2023-05-13T07:43:59.978Z,39.30
2023-05-13T07:49:06.651Z,39.24
2023-05-13T07:54:10.543Z,39.37
2023-05-13T07:59:14.112Z,37.94
2023-05-13T08:04:17.603Z,38.03
2023-05-13T08:09:21.293Z,38.12
2023-05-13T08:14:24.612Z,37.90
2023-05-13T08:19:27.877Z,37.88
2023-05-13T08:24:31.346Z,35.72
2023-05-13T08:29:34.589Z,36.00
2023-05-13T08:34:37.958Z,36.97
2023-05-13T08:39:41.154Z,37.91
2023-05-13T08:44:45.154Z,37.43
2023-05-13T08:49:49.837Z,37.20
2023-05-13T08:54:54.601Z,35.80
2023-05-13T08:59:57.982Z,34.60
2023-05-13T09:05:09.932Z,34.40
2023-05-13T09:10:13.232Z,34.50
2023-05-13T09:15:23.348Z,34.99
2023-05-13T09:20:27.661Z,33.92
2023-05-13T09:25:31.835Z,33.44
2023-05-13T09:30:45.641Z,32.97
2023-05-13T09:35:53.652Z,31.80
2023-05-13T09:41:01.995Z,31.32
2023-05-13T09:46:05.661Z,31.49
2023-05-13T09:51:09.131Z,31.23
2023-05-13T09:56:12.463Z,30.99
2023-05-13T10:01:16.241Z,31.31
2023-05-13T10:06:23.944Z,31.07
2023-05-13T10:11:29.417Z,30.97
2023-05-13T10:16:33.300Z,30.73
2023-05-13T10:21:38.713Z,30.91
2023-05-13T10:26:43.824Z,30.82
2023-05-13T10:31:48.068Z,31.22
2023-05-13T10:36:59.469Z,30.89
2023-05-13T10:42:27.706Z,31.14
2023-05-13T10:47:34.510Z,31.08
2023-05-13T10:52:48.053Z,30.60
2023-05-13T10:58:07.443Z,30.04
2023-05-13T11:03:16.699Z,29.79
2023-05-13T11:08:43.906Z,29.22
2023-05-13T11:13:50.553Z,28.66
2023-05-13T11:18:54.103Z,29.46
2023-05-13T11:24:05.726Z,29.89
2023-05-13T11:29:09.198Z,30.94
2023-05-13T11:34:14.616Z,30.95
2023-05-13T11:39:19.908Z,30.95
2023-05-13T11:44:25.202Z,31.52
2023-05-13T11:49:39.097Z,31.59
2023-05-13T11:54:47.463Z,31.87
2023-05-13T12:00:05.655Z,31.54
2023-05-13T12:05:12.196Z,31.57
2023-05-13T12:10:16.095Z,30.79
2023-05-13T12:15:21.575Z,31.48
2023-05-13T12:20:26.243Z,30.68
2023-05-13T12:25:35.365Z,31.13
2023-05-13T12:30:41.076Z,30.97
2023-05-13T12:35:48.436Z,31.31
2023-05-13T12:40:52.552Z,31.61
2023-05-13T12:45:55.865Z,30.92
2023-05-13T12:51:00.727Z,30.77
2023-05-13T12:56:05.889Z,30.35
2023-05-13T13:01:09.158Z,30.25
2023-05-13T13:06:14.028Z,30.06
2023-05-13T13:11:20.089Z,29.92
2023-05-13T13:16:23.933Z,30.47
2023-05-13T13:21:27.292Z,30.42
2023-05-13T13:26:30.612Z,31.07
2023-05-13T13:31:33.785Z,30.82
2023-05-13T13:36:37.056Z,30.27
2023-05-13T13:41:40.431Z,29.86
2023-05-13T13:46:43.755Z,29.20
2023-05-13T13:51:47.085Z,28.77
2023-05-13T13:56:50.324Z,29.51
2023-05-13T14:01:54.167Z,29.15
2023-05-13T14:06:58.065Z,28.24
2023-05-13T14:12:01.320Z,28.73
2023-05-13T14:17:04.586Z,29.47
2023-05-13T14:22:08.016Z,28.76
2023-05-13T14:27:11.665Z,28.63
2023-05-13T14:32:15.517Z,28.67
2023-05-13T14:37:18.802Z,28.44
2023-05-13T14:42:21.987Z,28.06
2023-05-13T14:47:25.696Z,28.50
2023-05-13T14:52:29.330Z,28.93
2023-05-13T14:57:32.542Z,28.09
2023-05-13T15:02:36.122Z,28.40
2023-05-13T15:07:39.653Z,29.27
2023-05-13T15:12:42.898Z,28.86
2023-05-13T15:17:46.247Z,29.13
2023-05-13T15:22:49.532Z,29.46
2023-05-13T15:27:53.188Z,29.35
2023-05-13T15:32:56.490Z,29.71
2023-05-13T15:38:00.071Z,29.91
2023-05-13T15:43:03.604Z,30.71
2023-05-13T15:48:07.785Z,30.51
2023-05-13T15:53:11.311Z,31.21
2023-05-13T15:58:14.611Z,31.83
2023-05-13T16:03:18.010Z,32.49
2023-05-13T16:08:21.629Z,32.93
2023-05-13T16:13:24.894Z,33.45
2023-05-13T16:18:28.248Z,33.87
2023-05-13T16:23:31.418Z,33.69
2023-05-13T16:28:34.641Z,33.93
2023-05-13T16:33:37.959Z,33.94
2023-05-13T16:38:41.759Z,33.89
2023-05-13T16:43:46.026Z,33.58
2023-05-13T16:48:49.384Z,33.67
2023-05-13T16:53:52.714Z,33.61
2023-05-13T16:58:56.026Z,33.59
2023-05-13T17:03:59.440Z,33.91
2023-05-13T17:09:02.632Z,33.72
2023-05-13T17:14:06.634Z,33.89
2023-05-13T17:19:10.141Z,33.88
2023-05-13T17:24:13.458Z,33.93
2023-05-13T17:29:16.710Z,35.29
2023-05-13T17:34:20.756Z,36.48
2023-05-13T17:39:24.422Z,37.19
2023-05-13T17:45:03.888Z,37.66
2023-05-13T17:50:08.231Z,39.92
2023-05-13T17:55:11.603Z,43.38
2023-05-13T18:00:27.848Z,45.77
2023-05-13T18:05:31.436Z,47.75
2023-05-13T18:11:18.327Z,50.80
2023-05-13T18:16:43.022Z,53.35
2023-05-13T18:21:46.841Z,53.83
2023-05-13T18:26:50.149Z,54.05
2023-05-13T18:31:53.693Z,53.41
2023-05-13T18:37:18.858Z,54.41
2023-05-13T18:42:22.406Z,55.67
2023-05-13T18:47:25.852Z,56.37
2023-05-13T18:52:29.161Z,57.62
2023-05-13T18:57:44.452Z,59.29
2023-05-13T19:02:47.910Z,59.72
2023-05-13T19:07:51.253Z,59.30
2023-05-13T19:12:54.590Z,60.27
2023-05-13T19:17:57.909Z,61.47
2023-05-13T19:23:16.203Z,63.07
2023-05-13T19:28:19.730Z,63.09
2023-05-13T19:33:23.574Z,63.48
2023-05-13T19:38:26.900Z,64.04
2023-05-13T19:43:30.121Z,64.72
2023-05-13T19:48:33.371Z,65.09
2023-05-13T19:54:23.137Z,65.62
2023-05-13T19:59:26.450Z,65.64
2023-05-13T20:04:29.680Z,65.43
2023-05-13T20:09:32.979Z,65.21
2023-05-13T20:14:51.961Z,65.20
2023-05-13T20:19:55.860Z,65.38
2023-05-13T20:24:59.220Z,65.75
2023-05-13T20:30:03.319Z,66.22
2023-05-13T20:35:10.198Z,66.72
2023-05-13T20:40:13.636Z,67.18
2023-05-13T20:45:17.246Z,67.31
2023-05-13T20:50:20.781Z,67.55
2023-05-13T20:56:01.800Z,68.09
2023-05-13T21:01:05.158Z,68.63
2023-05-13T21:06:08.797Z,69.03
2023-05-13T21:11:12.213Z,69.43
2023-05-13T21:16:28.729Z,68.99
2023-05-13T21:21:32.271Z,68.78
2023-05-13T21:33:20.675Z,70.32
2023-05-13T21:38:36.313Z,70.48
2023-05-13T21:43:39.463Z,70.87
2023-05-13T21:48:42.675Z,71.38
2023-05-13T21:53:45.998Z,72.11
2023-05-13T21:58:52.011Z,72.46
2023-05-13T22:04:39.259Z,73.05
2023-05-13T22:09:51.367Z,73.01
2023-05-13T22:14:54.671Z,72.83
2023-05-13T22:19:57.889Z,73.18
2023-05-13T22:25:01.213Z,73.31
2023-05-13T22:30:05.035Z,73.22
2023-05-13T22:35:09.396Z,73.70
2023-05-13T22:40:13.438Z,74.12
2023-05-13T22:45:16.825Z,74.44
2023-05-13T22:50:20.149Z,74.09
2023-05-13T22:55:23.499Z,74.93
2023-05-13T23:00:26.808Z,75.66
2023-05-13T23:05:30.765Z,76.36
2023-05-13T23:10:34.083Z,76.43
2023-05-13T23:15:37.504Z,77.05
2023-05-13T23:20:40.805Z,77.66
2023-05-13T23:25:48.077Z,77.65
2023-05-13T23:30:54.468Z,77.68
2023-05-13T23:35:57.708Z,77.76
2023-05-13T23:41:01.110Z,77.91
2023-05-13T23:46:04.426Z,77.64
2023-05-13T23:51:07.975Z,77.38
2023-05-13T23:56:11.668Z,77.87
