createdAt,value
2022-12-03T00:00:24.287Z,101117.44
2022-12-03T00:02:51.446Z,101119.66
2022-12-03T00:05:21.199Z,101113.53
2022-12-03T00:07:49.704Z,101120.94
2022-12-03T00:10:16.632Z,101120.09
2022-12-03T00:12:43.453Z,101120.75
2022-12-03T00:15:10.995Z,101125.66
2022-12-03T00:17:39.837Z,101127.91
2022-12-03T00:20:08.126Z,101128.56
2022-12-03T00:22:34.998Z,101135.44
2022-12-03T00:25:01.867Z,101130.47
2022-12-03T00:27:29.121Z,101134.97
2022-12-03T00:29:55.859Z,101136.97
2022-12-03T00:32:22.640Z,101129.63
2022-12-03T00:34:49.368Z,101141.78
2022-12-03T00:37:16.164Z,101143.03
2022-12-03T00:39:43.034Z,101141.13
2022-12-03T00:42:09.798Z,101146.34
2022-12-03T00:44:36.624Z,101146.66
2022-12-03T00:47:04.810Z,101142.59
2022-12-03T00:49:34.378Z,101142.37
2022-12-03T00:52:13.634Z,101142.72
2022-12-03T00:54:44.197Z,101138.72
2022-12-03T00:57:15.948Z,101148.03
2022-12-03T00:59:49.068Z,101145.59
2022-12-03T01:05:08.039Z,101151.34
2022-12-03T01:07:39.663Z,101142.37
2022-12-03T01:10:07.745Z,101142.41
2022-12-03T01:12:35.144Z,101141.87
2022-12-03T01:15:01.887Z,101149.84
2022-12-03T01:17:28.685Z,101144.78
2022-12-03T01:19:55.454Z,101144.94
2022-12-03T01:22:22.679Z,101142.91
2022-12-03T01:24:49.465Z,101131.09
2022-12-03T01:27:16.207Z,101135.16
2022-12-03T01:29:42.959Z,101135.78
2022-12-03T01:32:19.936Z,101141.59
2022-12-03T01:34:51.444Z,101141.50
2022-12-03T01:37:19.230Z,101137.78
2022-12-03T01:39:46.169Z,101140.94
2022-12-03T01:42:15.610Z,101134.66
2022-12-03T01:44:42.651Z,101142.94
2022-12-03T01:47:14.130Z,101139.31
2022-12-03T01:49:46.411Z,101135.28
2022-12-03T01:52:14.323Z,101131.19
2022-12-03T01:54:51.549Z,101130.44
2022-12-03T01:57:21.021Z,101137.97
2022-12-03T01:59:48.011Z,101134.06
2022-12-03T02:02:18.360Z,101133.94
2022-12-03T02:04:45.299Z,101131.63
2022-12-03T02:07:26.345Z,101133.50
2022-12-03T02:09:53.954Z,101138.72
2022-12-03T02:12:25.420Z,101143.81
2022-12-03T02:14:54.412Z,101140.62
2022-12-03T02:17:24.219Z,101142.25
2022-12-03T02:19:54.906Z,101141.94
2022-12-03T02:22:50.316Z,101130.88
2022-12-03T02:25:20.653Z,101136.81
2022-12-03T02:27:50.647Z,101129.41
2022-12-03T02:30:20.298Z,101123.78
2022-12-03T02:32:47.856Z,101137.03
2022-12-03T02:35:16.291Z,101140.31
2022-12-03T02:37:44.529Z,101137.03
2022-12-03T02:40:13.119Z,101138.09
2022-12-03T02:42:42.869Z,101136.66
2022-12-03T02:45:18.081Z,101145.47
2022-12-03T02:47:49.678Z,101143.00
2022-12-03T02:50:34.994Z,101152.53
2022-12-03T02:53:08.086Z,101144.94
2022-12-03T02:55:37.387Z,101149.16
2022-12-03T02:58:05.489Z,101148.75
2022-12-03T03:00:32.650Z,101148.31
2022-12-03T03:02:59.959Z,101148.22
2022-12-03T03:05:26.791Z,101152.22
2022-12-03T03:07:53.606Z,101151.97
2022-12-03T03:10:22.211Z,101149.09
2022-12-03T03:12:49.487Z,101147.69
2022-12-03T03:15:16.337Z,101148.81
2022-12-03T03:17:46.051Z,101149.16
2022-12-03T03:20:13.017Z,101139.63
2022-12-03T03:22:41.937Z,101141.63
2022-12-03T03:25:14.100Z,101140.88
2022-12-03T03:27:41.586Z,101136.72
2022-12-03T03:30:09.267Z,101142.13
2022-12-03T03:32:36.595Z,101147.66
2022-12-03T03:35:03.555Z,101140.94
2022-12-03T03:37:30.672Z,101145.78
2022-12-03T03:39:57.441Z,101140.06
2022-12-03T03:42:24.398Z,101140.91
2022-12-03T03:44:51.620Z,101145.34
2022-12-03T03:47:19.187Z,101145.31
2022-12-03T03:49:48.290Z,101145.63
2022-12-03T03:52:15.154Z,101149.91
2022-12-03T03:54:42.019Z,101149.16
2022-12-03T03:57:08.821Z,101143.25
2022-12-03T03:59:35.562Z,101140.09
2022-12-03T04:02:02.496Z,101137.66
2022-12-03T04:04:31.026Z,101146.97
2022-12-03T04:06:57.848Z,101138.69
2022-12-03T04:09:24.591Z,101139.41
2022-12-03T04:12:09.999Z,101152.41
2022-12-03T04:14:36.742Z,101153.56
2022-12-03T04:17:03.722Z,101143.25
2022-12-03T04:19:30.621Z,101145.81
2022-12-03T04:22:15.873Z,101143.91
2022-12-03T04:24:43.303Z,101138.34
2022-12-03T04:27:33.183Z,101140.50
2022-12-03T04:29:59.871Z,101149.41
2022-12-03T04:32:45.032Z,101148.06
2022-12-03T04:35:32.692Z,101149.56
2022-12-03T04:37:59.496Z,101157.44
2022-12-03T04:40:44.675Z,101153.97
2022-12-03T04:43:11.405Z,101147.88
2022-12-03T04:45:38.565Z,101152.53
2022-12-03T04:48:06.177Z,101151.28
2022-12-03T04:50:32.948Z,101149.28
2022-12-03T04:52:59.730Z,101146.91
2022-12-03T04:55:26.501Z,101147.88
2022-12-03T04:57:53.377Z,101131.34
2022-12-03T05:00:20.292Z,101139.34
2022-12-03T05:02:47.114Z,101141.25
2022-12-03T05:05:14.037Z,101141.78
2022-12-03T05:07:40.796Z,101141.34
2022-12-03T05:10:08.177Z,101151.78
2022-12-03T05:12:35.278Z,101142.59
2022-12-03T05:15:05.984Z,101141.22
2022-12-03T05:17:32.871Z,101132.19
2022-12-03T05:20:18.741Z,101143.13
2022-12-03T05:22:45.551Z,101140.22
2022-12-03T05:25:12.305Z,101147.22
2022-12-03T05:27:39.108Z,101141.03
2022-12-03T05:30:06.190Z,101145.69
2022-12-03T05:32:33.134Z,101144.47
2022-12-03T05:35:00.094Z,101139.56
2022-12-03T05:37:26.962Z,101145.22
2022-12-03T05:39:54.171Z,101150.25
2022-12-03T05:42:39.733Z,101134.81
2022-12-03T05:45:06.934Z,101145.28
2022-12-03T05:47:33.807Z,101159.00
2022-12-03T05:50:01.869Z,101158.50
2022-12-03T05:52:28.620Z,101154.41
2022-12-03T05:54:55.673Z,101152.97
2022-12-03T05:57:24.865Z,101152.81
2022-12-03T05:59:51.685Z,101155.37
2022-12-03T06:02:18.574Z,101147.88
2022-12-03T06:04:45.532Z,101152.03
2022-12-03T06:07:14.090Z,101154.72
2022-12-03T06:09:41.395Z,101150.53
2022-12-03T06:12:11.215Z,101144.59
2022-12-03T06:14:38.083Z,101150.19
2022-12-03T06:17:05.359Z,101147.53
2022-12-03T06:19:32.058Z,101158.34
2022-12-03T06:21:58.892Z,101151.06
2022-12-03T06:24:25.743Z,101156.72
2022-12-03T06:26:52.559Z,101157.81
2022-12-03T06:29:19.432Z,101153.34
2022-12-03T06:31:46.460Z,101152.91
2022-12-03T06:34:14.384Z,101155.66
2022-12-03T06:36:41.162Z,101157.78
2022-12-03T06:39:07.985Z,101168.25
2022-12-03T06:41:34.836Z,101167.75
2022-12-03T06:44:01.686Z,101175.03
2022-12-03T06:46:28.536Z,101170.59
2022-12-03T06:48:55.351Z,101184.38
2022-12-03T06:51:22.131Z,101176.75
2022-12-03T06:53:48.998Z,101171.78
2022-12-03T06:56:18.918Z,101173.69
2022-12-03T06:58:48.798Z,101185.25
2022-12-03T07:01:15.681Z,101180.09
2022-12-03T07:03:42.506Z,101185.41
2022-12-03T07:06:09.423Z,101182.06
2022-12-03T07:08:36.158Z,101175.50
2022-12-03T07:11:02.892Z,101175.72
2022-12-03T07:13:29.702Z,101178.38
2022-12-03T07:15:56.649Z,101174.38
2022-12-03T07:18:23.438Z,101167.56
2022-12-03T07:20:50.149Z,101160.94
2022-12-03T07:23:17.023Z,101156.59
2022-12-03T07:25:43.848Z,101159.56
2022-12-03T07:28:10.795Z,101168.44
2022-12-03T07:30:37.527Z,101171.09
2022-12-03T07:33:04.336Z,101180.56
2022-12-03T07:35:31.162Z,101187.09
2022-12-03T07:37:57.887Z,101180.13
2022-12-03T07:40:24.741Z,101180.59
2022-12-03T07:42:51.494Z,101167.81
2022-12-03T07:45:18.325Z,101171.50
2022-12-03T07:47:45.090Z,101165.22
2022-12-03T07:50:12.130Z,101157.06
2022-12-03T07:52:38.893Z,101162.94
2022-12-03T07:55:05.890Z,101177.62
2022-12-03T07:57:32.799Z,101168.00
2022-12-03T07:59:59.569Z,101170.41
2022-12-03T08:02:26.469Z,101170.28
2022-12-03T08:04:53.559Z,101176.22
2022-12-03T08:07:20.505Z,101176.47
2022-12-03T08:09:47.231Z,101172.31
2022-12-03T08:12:18.428Z,101180.06
2022-12-03T08:14:45.173Z,101175.31
2022-12-03T08:17:13.054Z,101181.50
2022-12-03T08:19:41.379Z,101186.13
2022-12-03T08:22:13.241Z,101185.75
2022-12-03T08:24:40.055Z,101194.34
2022-12-03T08:27:18.226Z,101183.22
2022-12-03T08:29:45.372Z,101181.03
2022-12-03T08:32:12.598Z,101186.88
2022-12-03T08:34:40.728Z,101183.63
2022-12-03T08:37:11.674Z,101190.75
2022-12-03T08:39:43.896Z,101183.84
2022-12-03T08:42:29.348Z,101189.69
2022-12-03T08:44:56.827Z,101189.50
2022-12-03T08:47:24.509Z,101187.75
2022-12-03T08:49:54.144Z,101189.31
2022-12-03T08:52:21.809Z,101199.72
2022-12-03T08:54:55.076Z,101196.81
2022-12-03T08:57:26.152Z,101207.03
2022-12-03T08:59:56.419Z,101209.22
2022-12-03T09:02:28.939Z,101210.59
2022-12-03T09:04:56.245Z,101203.53
2022-12-03T09:07:23.384Z,101207.66
2022-12-03T09:09:50.175Z,101205.44
2022-12-03T09:12:16.905Z,101207.06
2022-12-03T09:14:43.632Z,101201.12
2022-12-03T09:17:10.698Z,101208.34
2022-12-03T09:19:44.264Z,101196.03
2022-12-03T09:22:13.561Z,101192.31
2022-12-03T09:24:40.299Z,101186.31
2022-12-03T09:27:06.994Z,101182.72
2022-12-03T09:29:33.746Z,101179.97
2022-12-03T09:32:00.599Z,101184.44
2022-12-03T09:34:27.474Z,101182.19
2022-12-03T09:36:54.369Z,101174.00
2022-12-03T09:39:21.185Z,101169.69
2022-12-03T09:41:48.024Z,101165.72
2022-12-03T09:44:17.811Z,101165.69
2022-12-03T09:46:46.671Z,101154.91
2022-12-03T09:49:16.316Z,101147.06
2022-12-03T09:51:43.895Z,101147.31
2022-12-03T09:54:13.172Z,101156.69
2022-12-03T09:56:40.029Z,101148.22
2022-12-03T09:59:12.830Z,101143.03
2022-12-03T10:01:39.651Z,101138.87
2022-12-03T10:04:06.555Z,101138.22
2022-12-03T10:06:33.438Z,101127.56
2022-12-03T10:09:03.208Z,101125.78
2022-12-03T10:11:30.534Z,101117.22
2022-12-03T10:13:57.962Z,101122.31
2022-12-03T10:16:25.445Z,101125.53
2022-12-03T10:18:56.292Z,101123.72
2022-12-03T10:21:31.440Z,101119.00
2022-12-03T10:24:17.057Z,101118.25
2022-12-03T10:26:44.604Z,101118.00
2022-12-03T10:29:14.402Z,101120.19
2022-12-03T10:31:41.223Z,101112.22
2022-12-03T10:34:09.592Z,101118.00
2022-12-03T10:36:36.400Z,101124.56
2022-12-03T10:39:11.150Z,101121.09
2022-12-03T10:41:38.694Z,101125.44
2022-12-03T10:44:15.121Z,101124.87
2022-12-03T10:46:42.052Z,101126.94
2022-12-03T10:49:15.177Z,101115.22
2022-12-03T10:51:42.401Z,101114.75
2022-12-03T10:54:14.720Z,101115.94
2022-12-03T10:56:41.475Z,101113.91
2022-12-03T10:59:13.259Z,101110.38
2022-12-03T11:01:40.205Z,101109.97
2022-12-03T11:04:09.868Z,101110.91
2022-12-03T11:06:36.681Z,101111.47
2022-12-03T11:09:08.738Z,101096.62
2022-12-03T11:11:36.505Z,101100.69
2022-12-03T11:14:04.312Z,101100.88
2022-12-03T11:16:39.951Z,101098.19
2022-12-03T11:19:12.689Z,101093.28
2022-12-03T11:21:59.765Z,101093.19
2022-12-03T11:24:26.542Z,101093.12
2022-12-03T11:26:53.235Z,101097.03
2022-12-03T11:29:39.883Z,101090.94
2022-12-03T11:32:07.068Z,101099.34
2022-12-03T11:34:33.775Z,101095.72
2022-12-03T11:37:12.489Z,101089.22
2022-12-03T11:39:45.556Z,101085.00
2022-12-03T11:42:25.590Z,101072.62
2022-12-03T11:45:04.856Z,101077.50
2022-12-03T11:47:39.718Z,101077.09
2022-12-03T11:50:24.794Z,101069.44
2022-12-03T11:53:02.550Z,101065.25
2022-12-03T11:55:49.178Z,101074.56
2022-12-03T11:58:17.704Z,101068.50
2022-12-03T12:00:51.478Z,101067.19
2022-12-03T12:03:33.476Z,101063.97
2022-12-03T12:06:00.514Z,101067.06
2022-12-03T12:08:27.221Z,101073.50
2022-12-03T12:10:54.003Z,101062.16
2022-12-03T12:13:26.990Z,101082.28
2022-12-03T12:15:54.047Z,101065.16
2022-12-03T12:18:36.032Z,101059.94
2022-12-03T12:21:21.660Z,101065.50
2022-12-03T12:23:48.371Z,101070.00
2022-12-03T12:26:15.051Z,101064.53
2022-12-03T12:28:41.806Z,101051.78
2022-12-03T12:31:12.026Z,101052.94
2022-12-03T12:33:38.882Z,101059.97
2022-12-03T12:36:09.579Z,101050.09
2022-12-03T12:38:36.395Z,101059.78
2022-12-03T12:41:07.027Z,101039.91
2022-12-03T12:43:36.189Z,101041.03
2022-12-03T12:46:45.584Z,101056.03
2022-12-03T12:48:59.849Z,101051.75
2022-12-03T12:51:26.877Z,101059.44
2022-12-03T12:53:54.071Z,101049.47
2022-12-03T12:56:24.029Z,101046.84
2022-12-03T12:58:51.173Z,101040.81
2022-12-03T13:01:29.781Z,101044.28
2022-12-03T13:03:57.163Z,101042.59
2022-12-03T13:06:26.135Z,101049.47
2022-12-03T13:08:53.341Z,101042.28
2022-12-03T13:11:25.901Z,101039.38
2022-12-03T13:13:52.836Z,101029.78
2022-12-03T13:16:22.341Z,101035.38
2022-12-03T13:18:50.371Z,101028.69
2022-12-03T13:21:32.339Z,101027.47
2022-12-03T13:23:59.341Z,101025.50
2022-12-03T13:26:39.787Z,101015.28
2022-12-03T13:29:11.510Z,101008.03
2022-12-03T13:31:43.449Z,101017.16
2022-12-03T13:34:16.697Z,101022.56
2022-12-03T13:36:44.573Z,101011.03
2022-12-03T13:39:17.569Z,101009.94
2022-12-03T13:42:02.990Z,101011.44
2022-12-03T13:44:31.468Z,101012.81
2022-12-03T13:47:01.004Z,101010.13
2022-12-03T13:49:29.361Z,100998.56
2022-12-03T13:51:56.121Z,101009.34
2022-12-03T13:54:23.993Z,101018.16
2022-12-03T13:56:50.865Z,101020.47
2022-12-03T13:59:20.359Z,101028.69
2022-12-03T14:01:49.918Z,101016.34
2022-12-03T14:04:16.690Z,101017.22
2022-12-03T14:06:43.587Z,101020.88
2022-12-03T14:09:10.356Z,101008.78
2022-12-03T14:11:55.968Z,101013.78
2022-12-03T14:14:22.678Z,101016.75
2022-12-03T14:16:49.516Z,101022.22
2022-12-03T14:19:16.377Z,101012.03
2022-12-03T14:21:43.246Z,101012.16
2022-12-03T14:24:10.210Z,101014.41
2022-12-03T14:26:36.962Z,101028.19
2022-12-03T14:29:08.563Z,101026.72
2022-12-03T14:31:35.794Z,101029.63
2022-12-03T14:34:02.715Z,101033.00
2022-12-03T14:36:29.575Z,101042.44
2022-12-03T14:38:56.332Z,101041.84
2022-12-03T14:41:41.736Z,101042.34
2022-12-03T14:44:08.585Z,101047.88
2022-12-03T14:46:35.404Z,101045.03
2022-12-03T14:49:02.208Z,101050.03
2022-12-03T14:51:28.985Z,101049.56
2022-12-03T14:53:55.752Z,101048.69
2022-12-03T14:56:22.601Z,101046.22
2022-12-03T14:58:49.455Z,101042.38
2022-12-03T15:01:16.323Z,101026.87
2022-12-03T15:03:43.237Z,101035.50
2022-12-03T15:06:10.082Z,101030.03
2022-12-03T15:08:36.876Z,101035.03
2022-12-03T15:11:03.878Z,101043.37
2022-12-03T15:13:30.646Z,101033.28
2022-12-03T15:15:57.522Z,101037.44
2022-12-03T15:18:24.324Z,101034.13
2022-12-03T15:20:51.174Z,101035.78
2022-12-03T15:23:18.220Z,101049.31
2022-12-03T15:25:44.969Z,101051.94
2022-12-03T15:28:11.794Z,101045.59
2022-12-03T15:30:38.573Z,101052.66
2022-12-03T15:33:05.724Z,101058.66
2022-12-03T15:35:32.817Z,101051.50
2022-12-03T15:37:59.904Z,101038.38
2022-12-03T15:40:27.057Z,101039.97
2022-12-03T15:42:54.068Z,101034.13
2022-12-03T15:45:20.931Z,101029.63
2022-12-03T15:47:47.632Z,101034.56
2022-12-03T15:50:14.590Z,101031.22
2022-12-03T15:52:41.424Z,101045.97
2022-12-03T15:55:08.436Z,101038.97
2022-12-03T15:57:35.250Z,101038.00
2022-12-03T16:00:02.185Z,101038.81
2022-12-03T16:02:34.191Z,101044.78
2022-12-03T16:05:05.525Z,101041.06
2022-12-03T16:07:32.281Z,101050.34
2022-12-03T16:09:59.391Z,101036.81
2022-12-03T16:12:26.081Z,101029.56
2022-12-03T16:14:52.864Z,101033.91
2022-12-03T16:17:19.613Z,101033.97
2022-12-03T16:19:46.553Z,101037.88
2022-12-03T16:22:13.431Z,101038.38
2022-12-03T16:24:40.286Z,101040.34
2022-12-03T16:27:07.181Z,101033.34
2022-12-03T16:29:33.982Z,101034.91
2022-12-03T16:32:00.789Z,101035.34
2022-12-03T16:34:27.500Z,101029.56
2022-12-03T16:36:54.265Z,101038.56
2022-12-03T16:39:21.024Z,101031.81
2022-12-03T16:41:47.729Z,101038.47
2022-12-03T16:44:30.797Z,101038.53
2022-12-03T16:46:57.611Z,101036.28
2022-12-03T16:49:24.431Z,101053.00
2022-12-03T16:51:51.168Z,101037.59
2022-12-03T16:54:17.959Z,101048.31
2022-12-03T16:56:44.675Z,101052.94
2022-12-03T16:59:11.439Z,101042.75
2022-12-03T17:01:38.418Z,101049.72
2022-12-03T17:04:05.261Z,101047.59
2022-12-03T17:06:31.998Z,101046.00
2022-12-03T17:08:58.730Z,101047.09
2022-12-03T17:11:25.523Z,101044.31
2022-12-03T17:13:52.312Z,101051.34
2022-12-03T17:16:19.172Z,101040.41
2022-12-03T17:18:45.993Z,101039.19
2022-12-03T17:21:12.773Z,101035.50
2022-12-03T17:23:39.539Z,101041.00
2022-12-03T17:26:06.387Z,101046.78
2022-12-03T17:28:33.151Z,101047.75
2022-12-03T17:30:59.999Z,101054.91
2022-12-03T17:33:26.709Z,101044.63
2022-12-03T17:35:53.493Z,101048.00
2022-12-03T17:38:20.228Z,101048.44
2022-12-03T17:40:46.989Z,101045.91
2022-12-03T17:43:13.732Z,101043.31
2022-12-03T17:45:40.775Z,101037.97
2022-12-03T17:48:08.488Z,101042.66
2022-12-03T17:50:35.430Z,101041.25
2022-12-03T17:53:04.370Z,101044.53
2022-12-03T17:55:38.535Z,101039.41
2022-12-03T17:58:11.084Z,101055.62
2022-12-03T18:00:37.833Z,101050.69
2022-12-03T18:03:06.639Z,101048.97
2022-12-03T18:05:33.471Z,101060.03
2022-12-03T18:08:00.326Z,101058.69
2022-12-03T18:10:27.144Z,101067.47
2022-12-03T18:12:58.324Z,101061.59
2022-12-03T18:15:28.119Z,101066.41
2022-12-03T18:17:54.890Z,101061.88
2022-12-03T18:20:21.603Z,101058.66
2022-12-03T18:22:48.318Z,101069.81
2022-12-03T18:25:15.274Z,101056.59
2022-12-03T18:27:42.094Z,101066.19
2022-12-03T18:30:09.056Z,101047.31
2022-12-03T18:32:35.788Z,101049.06
2022-12-03T18:35:02.532Z,101054.31
2022-12-03T18:37:30.034Z,101046.97
2022-12-03T18:39:57.718Z,101050.41
2022-12-03T18:42:25.130Z,101048.97
2022-12-03T18:44:53.055Z,101052.06
2022-12-03T18:47:21.519Z,101056.59
2022-12-03T18:49:48.288Z,101055.00
2022-12-03T18:52:16.472Z,101061.19
2022-12-03T18:54:43.360Z,101059.34
2022-12-03T18:57:10.133Z,101061.56
2022-12-03T18:59:37.169Z,101056.94
2022-12-03T19:02:04.094Z,101058.00
2022-12-03T19:04:31.019Z,101049.53
2022-12-03T19:06:57.923Z,101052.69
2022-12-03T19:09:24.707Z,101043.78
2022-12-03T19:11:51.503Z,101041.41
2022-12-03T19:14:18.293Z,101037.03
2022-12-03T19:16:45.077Z,101035.56
2022-12-03T19:19:11.853Z,101043.03
2022-12-03T19:21:38.623Z,101041.91
2022-12-03T19:24:33.453Z,101039.06
2022-12-03T19:26:54.890Z,101046.84
2022-12-03T19:29:24.654Z,101042.44
2022-12-03T19:31:51.756Z,101047.94
2022-12-03T19:34:18.659Z,101044.75
2022-12-03T19:36:45.499Z,101045.00
2022-12-03T19:39:12.292Z,101036.75
2022-12-03T19:41:39.706Z,101034.63
2022-12-03T19:44:10.778Z,101030.53
2022-12-03T19:46:37.783Z,101035.25
2022-12-03T19:49:05.181Z,101035.16
2022-12-03T19:51:35.102Z,101032.03
2022-12-03T19:54:03.231Z,101039.22
2022-12-03T19:56:33.014Z,101045.44
2022-12-03T19:58:59.809Z,101051.25
2022-12-03T20:01:28.134Z,101059.69
2022-12-03T20:03:56.403Z,101064.31
2022-12-03T20:06:24.923Z,101057.50
2022-12-03T20:08:55.600Z,101057.81
2022-12-03T20:11:23.831Z,101058.56
2022-12-03T20:13:55.222Z,101055.47
2022-12-03T20:16:22.162Z,101051.63
2022-12-03T20:18:49.796Z,101062.62
2022-12-03T20:21:17.489Z,101056.53
2022-12-03T20:23:44.459Z,101064.78
2022-12-03T20:26:12.963Z,101046.66
2022-12-03T20:28:39.705Z,101051.91
2022-12-03T20:31:10.865Z,101055.72
2022-12-03T20:33:38.348Z,101054.66
2022-12-03T20:36:05.506Z,101052.50
2022-12-03T20:38:32.298Z,101052.31
2022-12-03T20:41:02.605Z,101051.38
2022-12-03T20:43:29.589Z,101050.06
2022-12-03T20:46:02.452Z,101056.50
2022-12-03T20:48:29.810Z,101054.28
2022-12-03T20:50:56.566Z,101041.88
2022-12-03T20:53:25.157Z,101048.19
2022-12-03T20:55:56.543Z,101051.28
2022-12-03T20:58:23.326Z,101049.28
2022-12-03T21:00:50.233Z,101044.47
2022-12-03T21:03:17.156Z,101041.75
2022-12-03T21:05:46.551Z,101031.28
2022-12-03T21:08:13.447Z,101038.91
2022-12-03T21:10:47.334Z,101028.81
2022-12-03T21:13:14.955Z,101042.72
2022-12-03T21:15:43.144Z,101031.03
2022-12-03T21:18:11.683Z,101024.63
2022-12-03T21:20:45.271Z,101036.94
2022-12-03T21:23:12.368Z,101043.19
2022-12-03T21:25:39.309Z,101026.06
2022-12-03T21:28:07.197Z,101026.09
2022-12-03T21:30:34.530Z,101024.56
2022-12-03T21:33:01.226Z,101031.75
2022-12-03T21:35:28.094Z,101030.72
2022-12-03T21:37:55.002Z,101024.75
2022-12-03T21:40:22.912Z,101024.22
2022-12-03T21:42:49.571Z,101025.56
2022-12-03T21:45:16.429Z,101023.22
2022-12-03T21:47:46.255Z,101026.59
2022-12-03T21:50:13.092Z,101028.09
2022-12-03T21:52:40.128Z,101018.50
2022-12-03T21:55:07.095Z,101004.00
2022-12-03T21:57:37.012Z,101009.03
2022-12-03T22:00:08.003Z,101007.72
2022-12-03T22:02:34.858Z,101015.69
2022-12-03T22:05:01.769Z,101011.19
2022-12-03T22:07:28.622Z,101003.31
2022-12-03T22:09:55.692Z,101006.59
2022-12-03T22:12:22.633Z,101017.97
2022-12-03T22:14:49.421Z,101009.25
2022-12-03T22:17:16.318Z,101002.75
2022-12-03T22:19:42.989Z,101004.00
2022-12-03T22:22:09.751Z,101015.69
2022-12-03T22:24:36.487Z,101010.91
2022-12-03T22:27:04.325Z,101014.62
2022-12-03T22:29:31.218Z,101002.00
2022-12-03T22:31:57.923Z,100999.16
2022-12-03T22:34:24.716Z,101006.22
2022-12-03T22:36:51.411Z,101011.91
2022-12-03T22:39:18.187Z,101020.03
2022-12-03T22:41:44.883Z,101012.22
2022-12-03T22:44:11.740Z,101003.31
2022-12-03T22:46:38.619Z,100989.94
2022-12-03T22:49:07.677Z,100991.03
2022-12-03T22:51:34.973Z,100980.69
2022-12-03T22:54:02.232Z,100978.47
2022-12-03T22:56:29.816Z,100983.22
2022-12-03T22:58:56.520Z,100991.19
2022-12-03T23:01:32.692Z,100993.06
2022-12-03T23:04:00.107Z,100989.47
2022-12-03T23:06:27.007Z,100988.00
2022-12-03T23:08:54.287Z,100984.94
2022-12-03T23:11:21.347Z,100987.50
2022-12-03T23:13:48.326Z,100982.06
2022-12-03T23:16:26.412Z,100989.84
2022-12-03T23:18:53.293Z,100977.09
2022-12-03T23:21:28.569Z,100984.94
2022-12-03T23:23:56.444Z,100992.19
2022-12-03T23:26:23.224Z,100981.56
2022-12-03T23:28:50.281Z,100989.66
2022-12-03T23:31:17.032Z,100970.47
2022-12-03T23:33:44.166Z,100983.53
2022-12-03T23:36:11.695Z,100982.47
2022-12-03T23:38:38.633Z,100970.22
2022-12-03T23:41:06.230Z,100982.47
2022-12-03T23:43:33.218Z,100966.31
2022-12-03T23:46:10.550Z,100970.91
2022-12-03T23:48:37.733Z,100971.63
2022-12-03T23:51:05.211Z,100973.22
2022-12-03T23:53:32.028Z,100969.47
2022-12-03T23:55:58.743Z,100966.69
2022-12-03T23:58:25.628Z,100967.59
