createdAt,value
2023-01-07T00:01:16.965Z,18.55
2023-01-07T00:03:44.741Z,19.60
2023-01-07T00:06:23.194Z,20.48
2023-01-07T00:08:51.460Z,22.13
2023-01-07T00:11:20.894Z,21.08
2023-01-07T00:13:52.212Z,25.05
2023-01-07T00:16:21.138Z,21.92
2023-01-07T00:18:48.211Z,29.48
2023-01-07T00:21:16.771Z,26.30
2023-01-07T00:23:45.229Z,25.77
2023-01-07T00:26:14.270Z,32.20
2023-01-07T00:28:43.498Z,36.50
2023-01-07T00:31:14.251Z,27.25
2023-01-07T00:34:06.508Z,39.63
2023-01-07T00:36:42.792Z,33.40
2023-01-07T00:39:13.820Z,38.33
2023-01-07T00:41:40.297Z,33.67
2023-01-07T00:44:08.103Z,33.92
2023-01-07T00:46:34.604Z,34.50
2023-01-07T00:49:02.016Z,41.08
2023-01-07T00:51:28.509Z,35.30
2023-01-07T00:53:54.920Z,40.50
2023-01-07T00:56:21.392Z,42.58
2023-01-07T00:58:47.828Z,43.05
2023-01-07T01:01:14.381Z,54.15
2023-01-07T01:03:40.949Z,47.55
2023-01-07T01:06:16.632Z,44.22
2023-01-07T01:08:46.875Z,41.03
2023-01-07T01:13:41.325Z,39.88
2023-01-07T01:16:10.528Z,44.85
2023-01-07T01:18:37.896Z,39.75
2023-01-07T01:21:06.313Z,46.35
2023-01-07T01:23:33.007Z,41.13
2023-01-07T01:26:04.406Z,41.88
2023-01-07T01:28:31.555Z,41.20
2023-01-07T01:30:57.929Z,45.80
2023-01-07T01:33:24.353Z,42.92
2023-01-07T01:35:50.868Z,39.17
2023-01-07T01:38:17.264Z,46.25
2023-01-07T01:40:43.689Z,41.65
2023-01-07T01:43:34.028Z,47.90
2023-01-07T01:49:07.662Z,48.55
2023-01-07T01:51:38.756Z,53.60
2023-01-07T01:54:09.299Z,51.28
2023-01-07T01:56:41.004Z,54.20
2023-01-07T01:59:13.990Z,61.60
2023-01-07T02:01:40.889Z,56.15
2023-01-07T02:04:15.343Z,55.42
2023-01-07T02:06:46.633Z,60.88
2023-01-07T02:09:13.790Z,57.72
2023-01-07T02:11:56.272Z,57.25
2023-01-07T02:14:53.420Z,62.22
2023-01-07T02:17:29.697Z,61.58
2023-01-07T02:20:21.542Z,70.20
2023-01-07T02:23:21.743Z,66.88
2023-01-07T02:26:25.586Z,64.15
2023-01-07T02:29:20.058Z,62.58
2023-01-07T02:32:05.459Z,67.25
2023-01-07T02:35:02.903Z,71.22
2023-01-07T02:38:09.369Z,72.10
2023-01-07T02:40:50.345Z,70.28
2023-01-07T02:43:26.204Z,71.30
2023-01-07T02:46:10.252Z,76.07
2023-01-07T02:48:37.853Z,71.03
2023-01-07T02:51:04.337Z,73.18
2023-01-07T02:53:31.976Z,67.50
2023-01-07T02:56:28.716Z,74.15
2023-01-07T02:59:11.376Z,73.97
2023-01-07T03:01:37.792Z,74.68
2023-01-07T03:04:38.480Z,77.22
2023-01-07T03:07:13.645Z,71.45
2023-01-07T03:10:04.643Z,79.57
2023-01-07T03:13:04.310Z,82.20
2023-01-07T03:15:40.004Z,78.07
2023-01-07T03:18:13.264Z,82.22
2023-01-07T03:20:43.119Z,84.78
2023-01-07T03:23:13.916Z,73.15
2023-01-07T03:25:45.425Z,76.85
2023-01-07T03:28:17.477Z,81.30
2023-01-07T03:30:45.470Z,81.15
2023-01-07T03:33:16.618Z,73.78
2023-01-07T03:35:47.900Z,82.30
2023-01-07T03:38:16.943Z,71.20
2023-01-07T03:40:43.587Z,83.93
2023-01-07T03:43:14.360Z,81.47
2023-01-07T03:45:42.364Z,74.40
2023-01-07T03:48:08.888Z,71.63
2023-01-07T03:50:35.364Z,70.65
2023-01-07T03:53:01.856Z,73.95
2023-01-07T03:55:28.396Z,76.60
2023-01-07T03:57:55.886Z,70.53
2023-01-07T04:00:22.315Z,77.07
2023-01-07T04:02:48.721Z,83.10
2023-01-07T04:05:15.387Z,77.50
2023-01-07T04:07:42.058Z,85.18
2023-01-07T04:10:09.225Z,80.10
2023-01-07T04:12:36.210Z,78.45
2023-01-07T04:15:03.557Z,80.43
2023-01-07T04:17:30.220Z,72.05
2023-01-07T04:19:56.628Z,73.10
2023-01-07T04:22:23.053Z,84.07
2023-01-07T04:24:49.502Z,75.50
2023-01-07T04:27:17.336Z,74.72
2023-01-07T04:29:43.905Z,72.90
2023-01-07T04:32:10.326Z,74.82
2023-01-07T04:34:36.694Z,78.18
2023-01-07T04:37:03.109Z,81.55
2023-01-07T04:39:29.640Z,78.07
2023-01-07T04:41:56.053Z,74.57
2023-01-07T04:44:22.684Z,75.60
2023-01-07T04:46:49.086Z,73.57
2023-01-07T04:49:15.475Z,73.05
2023-01-07T04:51:41.954Z,74.00
2023-01-07T04:54:08.376Z,74.28
2023-01-07T04:56:34.774Z,68.15
2023-01-07T04:59:01.465Z,65.68
2023-01-07T05:01:30.882Z,67.90
2023-01-07T05:03:57.536Z,71.63
2023-01-07T05:06:24.277Z,65.90
2023-01-07T05:08:50.705Z,68.97
2023-01-07T05:11:21.569Z,63.90
2023-01-07T05:13:49.822Z,75.20
2023-01-07T05:16:17.263Z,69.65
2023-01-07T05:18:44.027Z,77.75
2023-01-07T05:21:11.004Z,77.32
2023-01-07T05:23:37.791Z,72.28
2023-01-07T05:26:04.267Z,68.60
2023-01-07T05:28:30.700Z,70.95
2023-01-07T05:30:57.137Z,73.03
2023-01-07T05:33:23.570Z,72.75
2023-01-07T05:35:49.972Z,85.88
2023-01-07T05:38:16.462Z,72.57
2023-01-07T05:40:43.312Z,71.63
2023-01-07T05:43:09.724Z,75.78
2023-01-07T05:45:36.135Z,68.20
2023-01-07T05:48:02.553Z,65.00
2023-01-07T05:50:29.226Z,79.10
2023-01-07T05:52:55.676Z,66.55
2023-01-07T05:55:22.189Z,71.40
2023-01-07T05:57:48.624Z,64.20
2023-01-07T06:00:15.378Z,62.45
2023-01-07T06:02:41.823Z,71.70
2023-01-07T06:05:08.993Z,63.55
2023-01-07T06:07:35.615Z,69.65
2023-01-07T06:10:03.249Z,63.67
2023-01-07T06:12:30.417Z,65.03
2023-01-07T06:14:56.928Z,61.55
2023-01-07T06:17:23.336Z,69.22
2023-01-07T06:19:49.842Z,66.15
2023-01-07T06:22:16.447Z,65.70
2023-01-07T06:24:42.877Z,71.57
2023-01-07T06:27:10.298Z,66.45
2023-01-07T06:29:36.800Z,65.07
2023-01-07T06:32:03.370Z,61.90
2023-01-07T06:34:30.089Z,66.35
2023-01-07T06:36:57.140Z,67.63
2023-01-07T06:39:23.701Z,63.42
2023-01-07T06:41:50.431Z,57.25
2023-01-07T06:44:16.846Z,65.22
2023-01-07T06:46:43.375Z,59.58
2023-01-07T06:49:10.010Z,58.58
2023-01-07T06:51:36.484Z,60.90
2023-01-07T06:54:03.269Z,62.83
2023-01-07T06:56:29.666Z,62.13
2023-01-07T06:58:56.123Z,64.50
2023-01-07T07:01:22.740Z,62.50
2023-01-07T07:03:49.235Z,62.28
2023-01-07T07:06:15.706Z,64.07
2023-01-07T07:08:42.167Z,69.60
2023-01-07T07:11:08.874Z,60.30
2023-01-07T07:13:35.318Z,66.43
2023-01-07T07:16:02.014Z,69.30
2023-01-07T07:18:28.479Z,64.80
2023-01-07T07:20:54.976Z,75.45
2023-01-07T07:23:21.378Z,61.33
2023-01-07T07:25:47.914Z,65.30
2023-01-07T07:28:14.409Z,66.18
2023-01-07T07:30:45.828Z,64.25
2023-01-07T07:33:15.117Z,60.85
2023-01-07T07:35:42.012Z,67.10
2023-01-07T07:38:08.462Z,70.22
2023-01-07T07:40:35.056Z,62.13
2023-01-07T07:43:10.549Z,66.53
2023-01-07T07:45:39.701Z,65.47
2023-01-07T07:48:07.571Z,64.05
2023-01-07T07:50:34.732Z,60.90
2023-01-07T07:53:01.471Z,61.05
2023-01-07T07:55:28.186Z,66.43
2023-01-07T07:57:55.643Z,66.45
2023-01-07T08:00:22.892Z,63.17
2023-01-07T08:02:49.431Z,58.38
2023-01-07T08:05:16.203Z,67.18
2023-01-07T08:07:42.924Z,68.40
2023-01-07T08:10:09.640Z,60.22
2023-01-07T08:12:40.005Z,59.72
2023-01-07T08:15:08.086Z,60.22
2023-01-07T08:17:36.172Z,59.78
2023-01-07T08:20:07.420Z,58.80
2023-01-07T08:22:34.349Z,57.38
2023-01-07T08:25:01.162Z,60.80
2023-01-07T08:27:28.174Z,57.20
2023-01-07T08:29:55.207Z,59.83
2023-01-07T08:32:22.215Z,61.22
2023-01-07T08:34:48.721Z,59.80
2023-01-07T08:37:15.264Z,61.05
2023-01-07T08:39:41.809Z,59.42
2023-01-07T08:42:08.324Z,56.17
2023-01-07T08:44:34.744Z,63.78
2023-01-07T08:47:01.796Z,62.40
2023-01-07T08:49:28.202Z,59.15
2023-01-07T08:51:54.617Z,54.85
2023-01-07T08:54:21.087Z,59.05
2023-01-07T08:56:47.475Z,53.00
2023-01-07T08:59:14.020Z,54.85
2023-01-07T09:01:40.591Z,52.75
2023-01-07T09:04:07.152Z,47.58
2023-01-07T09:06:33.557Z,48.03
2023-01-07T09:09:00.301Z,47.33
2023-01-07T09:11:26.779Z,44.78
2023-01-07T09:13:53.314Z,45.05
2023-01-07T09:16:19.778Z,44.17
2023-01-07T09:18:46.364Z,38.35
2023-01-07T09:21:12.822Z,35.20
2023-01-07T09:23:40.373Z,40.05
2023-01-07T09:26:06.863Z,35.28
2023-01-07T09:28:33.539Z,36.42
2023-01-07T09:31:00.774Z,36.17
2023-01-07T09:33:27.426Z,31.70
2023-01-07T09:35:53.892Z,30.88
2023-01-07T09:38:20.301Z,33.00
2023-01-07T09:40:47.672Z,29.13
2023-01-07T09:43:20.142Z,26.90
2023-01-07T09:45:52.931Z,31.40
2023-01-07T09:48:26.817Z,24.80
2023-01-07T09:50:59.252Z,25.20
2023-01-07T09:53:53.864Z,22.30
2023-01-07T09:56:20.371Z,21.80
2023-01-07T09:58:48.593Z,21.33
2023-01-07T10:01:38.564Z,19.60
2023-01-07T10:04:52.639Z,19.08
2023-01-07T10:07:32.518Z,19.92
2023-01-07T10:10:08.381Z,17.90
2023-01-07T10:13:16.791Z,16.65
2023-01-07T10:16:11.380Z,15.52
2023-01-07T10:18:43.802Z,14.35
2023-01-07T10:21:19.134Z,13.98
2023-01-07T10:23:50.419Z,14.40
2023-01-07T10:26:42.547Z,13.18
2023-01-07T10:29:41.513Z,13.80
2023-01-07T10:32:16.962Z,13.35
2023-01-07T10:34:47.578Z,14.65
2023-01-07T10:37:37.266Z,13.25
2023-01-07T10:40:12.790Z,13.30
2023-01-07T10:42:54.618Z,11.63
2023-01-07T10:45:33.253Z,11.88
2023-01-07T10:48:21.278Z,12.80
2023-01-07T10:51:01.142Z,11.70
2023-01-07T10:53:36.589Z,10.73
2023-01-07T10:56:26.147Z,11.25
2023-01-07T10:58:52.587Z,10.82
2023-01-07T11:01:27.196Z,11.38
2023-01-07T11:03:55.976Z,11.32
2023-01-07T11:06:41.154Z,10.93
2023-01-07T11:09:13.715Z,10.90
2023-01-07T11:11:41.887Z,9.80
2023-01-07T11:14:36.002Z,10.88
2023-01-07T11:17:31.667Z,10.65
2023-01-07T11:19:58.130Z,10.40
2023-01-07T11:22:27.392Z,10.30
2023-01-07T11:24:55.414Z,10.30
2023-01-07T11:27:24.813Z,9.82
2023-01-07T11:30:05.548Z,9.55
2023-01-07T11:32:35.179Z,10.25
2023-01-07T11:35:17.964Z,10.23
2023-01-07T11:37:47.769Z,10.93
2023-01-07T11:40:14.229Z,10.50
2023-01-07T11:43:16.183Z,10.10
2023-01-07T11:46:20.337Z,10.80
2023-01-07T11:48:42.837Z,10.23
2023-01-07T11:51:10.957Z,9.80
2023-01-07T11:53:46.265Z,9.65
2023-01-07T11:56:22.356Z,9.75
2023-01-07T11:59:15.447Z,10.23
2023-01-07T12:01:53.650Z,10.07
2023-01-07T12:04:26.372Z,9.55
2023-01-07T12:06:58.673Z,9.65
2023-01-07T12:09:34.449Z,9.70
2023-01-07T12:12:30.159Z,9.60
2023-01-07T12:14:58.572Z,10.40
2023-01-07T12:17:26.305Z,9.77
2023-01-07T12:20:07.971Z,10.57
2023-01-07T12:22:52.520Z,9.43
2023-01-07T12:25:34.613Z,13.18
2023-01-07T12:28:12.892Z,10.50
2023-01-07T12:31:00.675Z,11.13
2023-01-07T12:34:02.707Z,10.38
2023-01-07T12:36:46.729Z,10.73
2023-01-07T12:39:39.269Z,11.38
2023-01-07T12:42:24.656Z,10.10
2023-01-07T12:44:56.551Z,10.07
2023-01-07T12:47:32.107Z,10.20
2023-01-07T12:50:46.412Z,10.55
2023-01-07T12:53:15.316Z,9.73
2023-01-07T12:55:52.233Z,11.15
2023-01-07T12:58:22.155Z,9.98
2023-01-07T13:00:57.807Z,9.98
2023-01-07T13:03:55.630Z,10.40
2023-01-07T13:06:44.398Z,10.25
2023-01-07T13:09:44.909Z,10.18
2023-01-07T13:12:46.274Z,11.13
2023-01-07T13:15:27.885Z,10.10
2023-01-07T13:18:18.910Z,10.35
2023-01-07T13:21:12.620Z,10.15
2023-01-07T13:24:03.458Z,10.00
2023-01-07T13:26:39.574Z,10.00
2023-01-07T13:29:11.940Z,10.20
2023-01-07T13:32:07.783Z,10.68
2023-01-07T13:35:14.611Z,10.50
2023-01-07T13:37:40.965Z,10.30
2023-01-07T13:40:16.906Z,9.93
2023-01-07T13:42:57.617Z,10.30
2023-01-07T13:45:28.851Z,9.90
2023-01-07T13:47:58.781Z,10.30
2023-01-07T13:50:29.192Z,9.70
2023-01-07T13:52:58.384Z,9.70
2023-01-07T13:55:34.492Z,10.38
2023-01-07T13:58:02.779Z,10.02
2023-01-07T14:00:37.106Z,9.00
2023-01-07T14:03:03.625Z,10.02
2023-01-07T14:05:30.414Z,9.90
2023-01-07T14:08:01.294Z,9.68
2023-01-07T14:10:36.619Z,12.35
2023-01-07T14:13:24.595Z,10.18
2023-01-07T14:16:02.396Z,9.85
2023-01-07T14:18:55.439Z,10.48
2023-01-07T14:21:57.040Z,10.75
2023-01-07T14:24:40.568Z,10.70
2023-01-07T14:27:25.758Z,10.82
2023-01-07T14:29:56.534Z,10.27
2023-01-07T14:32:30.515Z,11.00
2023-01-07T14:34:59.351Z,10.52
2023-01-07T14:37:46.864Z,11.00
2023-01-07T14:40:34.617Z,11.15
2023-01-07T14:43:05.230Z,11.10
2023-01-07T14:45:40.840Z,10.95
2023-01-07T14:48:09.998Z,10.00
2023-01-07T14:51:09.530Z,11.20
2023-01-07T14:53:49.868Z,10.35
2023-01-07T14:59:15.604Z,9.73
2023-01-07T15:01:48.624Z,9.90
2023-01-07T15:04:18.132Z,9.80
2023-01-07T15:06:46.190Z,10.07
2023-01-07T15:09:44.252Z,9.88
2023-01-07T15:12:40.718Z,10.27
2023-01-07T15:15:38.813Z,10.63
2023-01-07T15:18:10.058Z,9.48
2023-01-07T15:21:01.466Z,10.20
2023-01-07T15:23:55.276Z,10.27
2023-01-07T15:26:54.109Z,10.15
2023-01-07T15:29:36.994Z,10.48
2023-01-07T15:32:45.227Z,10.23
2023-01-07T15:35:21.757Z,10.98
2023-01-07T15:37:50.461Z,10.02
2023-01-07T15:40:22.970Z,10.30
2023-01-07T15:42:53.426Z,10.63
2023-01-07T15:45:23.296Z,10.60
2023-01-07T15:47:50.474Z,10.40
2023-01-07T15:50:37.253Z,10.38
2023-01-07T15:53:18.706Z,9.45
2023-01-07T15:56:02.431Z,9.38
2023-01-07T15:58:46.170Z,9.80
2023-01-07T16:01:21.526Z,9.38
2023-01-07T16:03:51.661Z,9.75
2023-01-07T16:06:39.129Z,9.90
2023-01-07T16:09:21.013Z,10.55
2023-01-07T16:11:47.612Z,13.75
2023-01-07T16:14:19.551Z,11.93
2023-01-07T16:16:46.172Z,9.45
2023-01-07T16:19:20.782Z,9.65
2023-01-07T16:21:53.052Z,8.57
2023-01-07T16:24:19.780Z,8.13
2023-01-07T16:26:49.008Z,8.60
2023-01-07T16:29:23.728Z,9.25
2023-01-07T16:31:50.334Z,9.52
2023-01-07T16:34:25.544Z,9.68
2023-01-07T16:37:03.495Z,8.98
2023-01-07T16:39:34.674Z,9.65
2023-01-07T16:42:20.165Z,10.27
2023-01-07T16:44:46.794Z,9.60
2023-01-07T16:47:31.418Z,10.10
2023-01-07T16:49:59.390Z,10.32
2023-01-07T16:52:31.493Z,11.88
2023-01-07T16:54:57.939Z,10.07
2023-01-07T16:57:41.614Z,9.98
2023-01-07T17:00:20.152Z,10.32
2023-01-07T17:02:56.574Z,9.85
2023-01-07T17:05:25.339Z,10.05
2023-01-07T17:08:05.146Z,10.20
2023-01-07T17:10:40.661Z,10.93
2023-01-07T17:13:31.559Z,10.60
2023-01-07T17:16:21.495Z,10.02
2023-01-07T17:18:48.131Z,10.20
2023-01-07T17:21:44.115Z,9.52
2023-01-07T17:24:46.403Z,10.05
2023-01-07T17:27:22.172Z,10.48
2023-01-07T17:29:49.878Z,10.07
2023-01-07T17:32:16.533Z,14.35
2023-01-07T17:34:43.218Z,10.77
2023-01-07T17:37:15.601Z,10.50
2023-01-07T17:39:43.445Z,9.88
2023-01-07T17:42:40.208Z,11.00
2023-01-07T17:45:07.580Z,10.18
2023-01-07T17:47:34.008Z,10.10
2023-01-07T17:50:01.447Z,12.15
2023-01-07T17:52:28.893Z,10.57
2023-01-07T17:54:55.335Z,10.13
2023-01-07T17:57:21.748Z,10.02
2023-01-07T17:59:48.175Z,10.23
2023-01-07T18:02:19.843Z,9.88
2023-01-07T18:04:46.725Z,10.63
2023-01-07T18:07:15.539Z,10.82
2023-01-07T18:09:42.758Z,10.55
2023-01-07T18:12:31.515Z,10.48
2023-01-07T18:15:02.766Z,10.57
2023-01-07T18:17:29.798Z,10.75
2023-01-07T18:19:56.485Z,10.30
2023-01-07T18:22:25.204Z,10.43
2023-01-07T18:24:51.739Z,11.00
2023-01-07T18:27:19.232Z,10.80
2023-01-07T18:29:45.671Z,10.52
2023-01-07T18:32:12.104Z,10.70
2023-01-07T18:34:38.642Z,11.00
2023-01-07T18:37:05.190Z,10.70
2023-01-07T18:39:31.617Z,11.10
2023-01-07T18:41:58.164Z,10.15
2023-01-07T18:44:24.980Z,10.98
2023-01-07T18:46:51.481Z,10.90
2023-01-07T18:49:17.882Z,12.35
2023-01-07T18:51:46.877Z,10.63
2023-01-07T18:54:13.605Z,10.93
2023-01-07T18:56:40.167Z,11.73
2023-01-07T18:59:06.709Z,10.80
2023-01-07T19:01:33.306Z,10.65
2023-01-07T19:03:59.977Z,12.25
2023-01-07T19:06:26.893Z,10.93
2023-01-07T19:08:55.328Z,10.07
2023-01-07T19:11:22.334Z,11.20
2023-01-07T19:13:48.760Z,10.68
2023-01-07T19:16:15.504Z,10.18
2023-01-07T19:18:42.038Z,10.60
2023-01-07T19:21:12.505Z,10.00
2023-01-07T19:23:39.192Z,10.48
2023-01-07T19:26:07.712Z,10.30
2023-01-07T19:28:34.192Z,10.65
2023-01-07T19:31:05.072Z,10.23
2023-01-07T19:33:31.653Z,10.35
2023-01-07T19:36:02.747Z,10.18
2023-01-07T19:38:29.340Z,10.25
2023-01-07T19:40:55.786Z,10.40
2023-01-07T19:43:22.303Z,10.80
2023-01-07T19:45:56.410Z,10.45
2023-01-07T19:48:23.725Z,10.30
2023-01-07T19:50:57.802Z,10.10
2023-01-07T19:53:25.142Z,10.00
2023-01-07T19:55:54.065Z,10.85
2023-01-07T19:58:21.420Z,10.27
2023-01-07T20:00:47.968Z,10.60
2023-01-07T20:03:14.452Z,10.68
2023-01-07T20:05:40.956Z,10.40
2023-01-07T20:08:07.443Z,11.18
2023-01-07T20:10:33.998Z,10.57
2023-01-07T20:13:00.471Z,10.23
2023-01-07T20:15:27.223Z,10.68
2023-01-07T20:17:53.842Z,10.23
2023-01-07T20:20:20.253Z,11.18
2023-01-07T20:22:49.343Z,11.07
2023-01-07T20:25:15.819Z,11.30
2023-01-07T20:27:42.207Z,10.60
2023-01-07T20:30:09.504Z,10.50
2023-01-07T20:32:35.887Z,10.48
2023-01-07T20:35:02.401Z,10.48
2023-01-07T20:37:29.015Z,10.07
2023-01-07T20:39:55.515Z,10.43
2023-01-07T20:42:22.610Z,9.32
2023-01-07T20:44:51.559Z,10.55
2023-01-07T20:47:18.604Z,10.05
2023-01-07T20:49:45.341Z,10.35
2023-01-07T20:52:11.785Z,10.13
2023-01-07T20:54:38.288Z,11.13
2023-01-07T20:57:04.705Z,10.60
2023-01-07T20:59:31.296Z,10.30
2023-01-07T21:01:57.887Z,9.95
2023-01-07T21:04:24.842Z,10.48
2023-01-07T21:06:51.258Z,10.30
2023-01-07T21:09:19.607Z,11.10
2023-01-07T21:11:47.272Z,10.25
2023-01-07T21:14:13.709Z,10.65
2023-01-07T21:16:40.414Z,11.07
2023-01-07T21:19:06.906Z,10.38
2023-01-07T21:21:33.373Z,10.93
2023-01-07T21:23:59.807Z,10.60
2023-01-07T21:26:26.287Z,11.55
2023-01-07T21:28:55.827Z,11.20
2023-01-07T21:31:23.631Z,11.02
2023-01-07T21:33:54.916Z,11.70
2023-01-07T21:36:21.607Z,11.75
2023-01-07T21:38:54.049Z,10.95
2023-01-07T21:41:21.697Z,11.90
2023-01-07T21:43:48.682Z,11.38
2023-01-07T21:46:15.702Z,11.50
2023-01-07T21:48:46.687Z,11.85
2023-01-07T21:51:25.343Z,11.95
2023-01-07T21:53:55.634Z,11.88
2023-01-07T21:56:23.130Z,11.82
2023-01-07T21:58:49.674Z,11.50
2023-01-07T22:01:17.839Z,12.43
2023-01-07T22:03:47.410Z,12.07
2023-01-07T22:06:25.473Z,11.73
2023-01-07T22:08:57.016Z,12.32
2023-01-07T22:11:23.622Z,12.25
2023-01-07T22:13:54.914Z,11.95
2023-01-07T22:16:22.720Z,11.80
2023-01-07T22:18:49.473Z,11.82
2023-01-07T22:21:17.103Z,11.98
2023-01-07T22:23:47.890Z,12.00
2023-01-07T22:26:15.880Z,11.43
2023-01-07T22:28:45.871Z,12.20
2023-01-07T22:31:21.230Z,11.80
2023-01-07T22:33:47.805Z,12.20
2023-01-07T22:36:21.314Z,11.98
2023-01-07T22:38:48.696Z,12.07
2023-01-07T22:41:15.414Z,12.65
2023-01-07T22:43:41.905Z,11.48
2023-01-07T22:46:19.156Z,11.95
2023-01-07T22:48:45.711Z,12.20
2023-01-07T22:51:19.840Z,11.85
2023-01-07T22:53:48.793Z,13.07
2023-01-07T22:56:15.466Z,12.00
2023-01-07T22:58:41.882Z,12.32
2023-01-07T23:01:13.056Z,11.73
2023-01-07T23:03:40.532Z,12.05
2023-01-07T23:06:07.764Z,11.15
2023-01-07T23:08:34.660Z,11.23
2023-01-07T23:11:01.510Z,12.00
2023-01-07T23:13:27.929Z,11.65
2023-01-07T23:15:54.692Z,12.35
2023-01-07T23:18:21.707Z,11.55
2023-01-07T23:20:48.186Z,11.15
2023-01-07T23:23:15.848Z,11.63
2023-01-07T23:25:47.346Z,11.00
2023-01-07T23:28:15.245Z,12.30
2023-01-07T23:30:41.818Z,10.70
2023-01-07T23:33:08.745Z,11.40
2023-01-07T23:35:35.610Z,11.77
2023-01-07T23:38:03.760Z,11.63
2023-01-07T23:40:30.428Z,11.63
2023-01-07T23:42:57.785Z,10.75
2023-01-07T23:45:24.539Z,11.50
2023-01-07T23:47:50.936Z,11.00
2023-01-07T23:50:17.489Z,12.88
2023-01-07T23:52:43.890Z,12.13
2023-01-07T23:55:10.661Z,12.73
2023-01-07T23:57:37.121Z,11.73
