createdAt,value
2022-12-18T00:01:22.064Z,101935.13
2022-12-18T00:03:49.888Z,101931.16
2022-12-18T00:06:17.773Z,101944.81
2022-12-18T00:08:45.923Z,101942.06
2022-12-18T00:11:15.757Z,101949.88
2022-12-18T00:13:43.038Z,101949.00
2022-12-18T00:16:15.787Z,101947.13
2022-12-18T00:18:43.449Z,101954.72
2022-12-18T00:21:12.813Z,101961.75
2022-12-18T00:23:42.398Z,101951.41
2022-12-18T00:26:21.075Z,101953.19
2022-12-18T00:28:50.916Z,101961.31
2022-12-18T00:31:21.023Z,101957.78
2022-12-18T00:33:49.077Z,101951.41
2022-12-18T00:36:24.247Z,101965.91
2022-12-18T00:38:52.919Z,101980.88
2022-12-18T00:41:38.809Z,101982.63
2022-12-18T00:44:07.634Z,101979.97
2022-12-18T00:46:34.997Z,101986.38
2022-12-18T00:49:02.153Z,101991.41
2022-12-18T00:51:29.162Z,101988.75
2022-12-18T00:53:56.486Z,101989.00
2022-12-18T00:56:24.692Z,101995.56
2022-12-18T00:58:52.874Z,101974.22
2022-12-18T01:01:20.019Z,101995.13
2022-12-18T01:03:47.837Z,102005.47
2022-12-18T01:06:17.162Z,101999.88
2022-12-18T01:08:44.328Z,101990.94
2022-12-18T01:11:18.837Z,102009.22
2022-12-18T01:13:45.954Z,102013.75
2022-12-18T01:16:17.537Z,102005.41
2022-12-18T01:18:44.935Z,101996.56
2022-12-18T01:21:15.986Z,102006.91
2022-12-18T01:23:45.907Z,102022.31
2022-12-18T01:26:15.755Z,102019.56
2022-12-18T01:28:42.955Z,102020.69
2022-12-18T01:31:22.388Z,102021.34
2022-12-18T01:33:50.614Z,102035.22
2022-12-18T01:36:24.173Z,102037.75
2022-12-18T01:38:51.928Z,102031.47
2022-12-18T01:41:25.363Z,102036.97
2022-12-18T01:43:58.502Z,102029.91
2022-12-18T01:46:27.351Z,102040.28
2022-12-18T01:49:02.477Z,102040.03
2022-12-18T01:51:31.920Z,102041.81
2022-12-18T01:54:00.734Z,102024.63
2022-12-18T01:56:28.213Z,102019.66
2022-12-18T01:59:03.605Z,102046.16
2022-12-18T02:01:32.194Z,102034.28
2022-12-18T02:04:27.929Z,102037.59
2022-12-18T02:07:18.287Z,102045.94
2022-12-18T02:09:56.009Z,102040.00
2022-12-18T02:12:27.740Z,102047.22
2022-12-18T02:15:30.689Z,102064.41
2022-12-18T02:18:06.289Z,102052.28
2022-12-18T02:20:44.927Z,102067.72
2022-12-18T02:23:22.124Z,102067.22
2022-12-18T02:26:19.822Z,102075.59
2022-12-18T02:28:55.454Z,102076.88
2022-12-18T02:31:26.947Z,102076.88
2022-12-18T02:33:57.615Z,102068.47
2022-12-18T02:36:26.797Z,102080.84
2022-12-18T02:38:57.775Z,102076.66
2022-12-18T02:41:25.655Z,102068.94
2022-12-18T02:44:02.678Z,102087.22
2022-12-18T02:46:37.718Z,102087.69
2022-12-18T02:49:30.685Z,102090.78
2022-12-18T02:52:18.053Z,102090.88
2022-12-18T02:55:29.615Z,102095.84
2022-12-18T02:58:01.467Z,102090.78
2022-12-18T03:00:43.388Z,102098.47
2022-12-18T03:03:25.703Z,102094.31
2022-12-18T03:05:59.607Z,102100.88
2022-12-18T03:08:32.787Z,102105.72
2022-12-18T03:11:04.484Z,102109.72
2022-12-18T03:13:41.688Z,102105.06
2022-12-18T03:16:19.143Z,102100.44
2022-12-18T03:18:55.074Z,102121.72
2022-12-18T03:21:29.647Z,102103.81
2022-12-18T03:23:58.069Z,102124.50
2022-12-18T03:26:30.376Z,102040.25
2022-12-18T03:29:05.895Z,102117.94
2022-12-18T03:31:36.815Z,102123.00
2022-12-18T03:34:10.214Z,102123.00
2022-12-18T03:36:42.805Z,102127.28
2022-12-18T03:39:10.155Z,102125.28
2022-12-18T03:41:44.910Z,102129.56
2022-12-18T03:45:28.430Z,102128.56
2022-12-18T03:48:08.665Z,102128.44
2022-12-18T03:50:49.937Z,102137.91
2022-12-18T03:53:43.231Z,102138.31
2022-12-18T03:56:13.788Z,102141.59
2022-12-18T03:58:45.005Z,102141.59
2022-12-18T04:01:30.589Z,102130.38
2022-12-18T04:04:01.387Z,102142.47
2022-12-18T04:06:31.983Z,102144.03
2022-12-18T04:09:00.214Z,102153.50
2022-12-18T04:11:27.700Z,102138.47
2022-12-18T04:13:58.645Z,102131.16
2022-12-18T04:16:27.251Z,102144.78
2022-12-18T04:18:57.461Z,102142.16
2022-12-18T04:21:26.495Z,102151.88
2022-12-18T04:23:53.982Z,102095.13
2022-12-18T04:26:23.375Z,102146.34
2022-12-18T04:29:14.276Z,102139.78
2022-12-18T04:31:41.312Z,102150.41
2022-12-18T04:34:08.372Z,102167.34
2022-12-18T04:36:41.207Z,102176.91
2022-12-18T04:39:08.593Z,102182.75
2022-12-18T04:41:35.612Z,102175.03
2022-12-18T04:44:03.873Z,102172.63
2022-12-18T04:46:30.966Z,102173.91
2022-12-18T04:48:58.078Z,102180.97
2022-12-18T04:51:26.798Z,102186.78
2022-12-18T04:53:55.042Z,102199.19
2022-12-18T04:56:22.397Z,102201.47
2022-12-18T04:58:49.734Z,102192.38
2022-12-18T05:01:18.995Z,102202.22
2022-12-18T05:03:46.398Z,102203.25
2022-12-18T05:06:13.643Z,102196.06
2022-12-18T05:08:40.896Z,102192.13
2022-12-18T05:11:13.676Z,102210.19
2022-12-18T05:13:41.120Z,102211.44
2022-12-18T05:16:09.136Z,102210.56
2022-12-18T05:18:36.306Z,102224.56
2022-12-18T05:21:03.762Z,102227.34
2022-12-18T05:23:30.876Z,102223.91
2022-12-18T05:26:00.475Z,102233.88
2022-12-18T05:28:29.085Z,102235.00
2022-12-18T05:30:59.339Z,102251.44
2022-12-18T05:33:29.881Z,102259.00
2022-12-18T05:36:02.194Z,102264.56
2022-12-18T05:38:30.406Z,102256.22
2022-12-18T05:40:58.390Z,102259.75
2022-12-18T05:43:26.757Z,102258.25
2022-12-18T05:45:54.627Z,102249.41
2022-12-18T05:48:22.537Z,102265.06
2022-12-18T05:50:51.667Z,102258.75
2022-12-18T05:53:20.569Z,102269.59
2022-12-18T05:55:48.215Z,102273.38
2022-12-18T05:58:15.716Z,102270.59
2022-12-18T06:00:45.486Z,102281.16
2022-12-18T06:03:14.519Z,102270.97
2022-12-18T06:05:46.153Z,102276.88
2022-12-18T06:08:14.408Z,102291.78
2022-12-18T06:10:42.603Z,102289.72
2022-12-18T06:13:10.120Z,102284.56
2022-12-18T06:15:40.178Z,102285.94
2022-12-18T06:18:07.484Z,102296.78
2022-12-18T06:20:34.845Z,102303.47
2022-12-18T06:23:01.886Z,102307.91
2022-12-18T06:25:29.008Z,102316.22
2022-12-18T06:27:56.070Z,102314.44
2022-12-18T06:30:23.159Z,102310.63
2022-12-18T06:32:56.360Z,102312.78
2022-12-18T06:35:24.182Z,102315.69
2022-12-18T06:37:51.276Z,102324.00
2022-12-18T06:40:18.515Z,102329.81
2022-12-18T06:42:45.499Z,102337.09
2022-12-18T06:45:12.723Z,102345.16
2022-12-18T06:47:39.769Z,102317.78
2022-12-18T06:50:07.405Z,102356.81
2022-12-18T06:52:34.744Z,102355.94
2022-12-18T06:55:02.184Z,102367.59
2022-12-18T06:57:29.256Z,102370.38
2022-12-18T06:59:56.330Z,102359.75
2022-12-18T07:02:23.496Z,102371.63
2022-12-18T07:04:51.926Z,102360.13
2022-12-18T07:07:19.035Z,102366.56
2022-12-18T07:09:46.187Z,102365.53
2022-12-18T07:12:13.218Z,102375.88
2022-12-18T07:14:40.185Z,102368.06
2022-12-18T07:17:07.281Z,102373.34
2022-12-18T07:19:34.822Z,102367.25
2022-12-18T07:22:02.156Z,102381.09
2022-12-18T07:24:30.154Z,102385.03
2022-12-18T07:26:57.107Z,102377.19
2022-12-18T07:29:24.413Z,102374.34
2022-12-18T07:31:51.576Z,102385.69
2022-12-18T07:34:18.685Z,102395.47
2022-12-18T07:36:45.751Z,102396.22
2022-12-18T07:39:13.166Z,102407.63
2022-12-18T07:41:46.707Z,102406.25
2022-12-18T07:44:16.615Z,102418.50
2022-12-18T07:46:43.645Z,102418.50
2022-12-18T07:49:10.634Z,102369.19
2022-12-18T07:51:37.655Z,102401.34
2022-12-18T07:54:05.857Z,102410.56
2022-12-18T07:56:33.056Z,102414.56
2022-12-18T07:59:00.535Z,102418.25
2022-12-18T08:01:28.190Z,102419.00
2022-12-18T08:03:55.518Z,102425.88
2022-12-18T08:06:24.479Z,102426.34
2022-12-18T08:08:53.856Z,102435.44
2022-12-18T08:11:21.760Z,102437.47
2022-12-18T08:13:48.964Z,102439.25
2022-12-18T08:16:17.506Z,102442.72
2022-12-18T08:18:44.695Z,102450.22
2022-12-18T08:21:16.990Z,102443.88
2022-12-18T08:23:44.794Z,102452.19
2022-12-18T08:26:12.969Z,102455.53
2022-12-18T08:28:40.925Z,102461.00
2022-12-18T08:31:09.129Z,102475.22
2022-12-18T08:33:39.050Z,102478.22
2022-12-18T08:36:06.995Z,102478.22
2022-12-18T08:38:34.678Z,102492.16
2022-12-18T08:41:02.461Z,102487.81
2022-12-18T08:43:48.066Z,102488.84
2022-12-18T08:46:17.960Z,102486.22
2022-12-18T08:48:45.045Z,102495.41
2022-12-18T08:51:12.256Z,102496.44
2022-12-18T08:53:40.180Z,102488.59
2022-12-18T08:56:07.890Z,102490.66
2022-12-18T08:58:35.121Z,102487.78
2022-12-18T09:01:10.465Z,102499.94
2022-12-18T09:03:38.617Z,102491.97
2022-12-18T09:06:06.590Z,102477.03
2022-12-18T09:08:37.872Z,102475.13
2022-12-18T09:11:05.806Z,102465.97
2022-12-18T09:13:32.835Z,102470.19
2022-12-18T09:16:00.000Z,102466.81
2022-12-18T09:18:27.308Z,102461.44
2022-12-18T09:20:54.539Z,102456.38
2022-12-18T09:23:23.689Z,102461.16
2022-12-18T09:25:50.909Z,102458.47
2022-12-18T09:28:19.558Z,102454.34
2022-12-18T09:30:49.982Z,102461.97
2022-12-18T09:33:18.004Z,102456.91
2022-12-18T09:35:46.524Z,102458.88
2022-12-18T09:38:19.266Z,102459.44
2022-12-18T09:40:49.824Z,102461.19
2022-12-18T09:43:28.445Z,102459.72
2022-12-18T09:46:02.506Z,102453.47
2022-12-18T09:48:40.032Z,102462.00
2022-12-18T09:51:20.896Z,102459.75
2022-12-18T09:53:55.149Z,102458.13
2022-12-18T09:56:24.156Z,102456.22
2022-12-18T09:58:59.580Z,102454.25
2022-12-18T10:01:36.369Z,102454.50
2022-12-18T10:04:10.378Z,102442.09
2022-12-18T10:06:40.944Z,102436.78
2022-12-18T10:09:16.779Z,102445.63
2022-12-18T10:12:05.079Z,102447.44
2022-12-18T10:14:34.095Z,102453.00
2022-12-18T10:17:22.390Z,102451.53
2022-12-18T10:20:14.777Z,102452.75
2022-12-18T10:23:08.392Z,102445.91
2022-12-18T10:25:43.612Z,102445.44
2022-12-18T10:28:16.225Z,102442.56
2022-12-18T10:30:44.645Z,102456.59
2022-12-18T10:33:22.171Z,102466.50
2022-12-18T10:35:54.808Z,102470.06
2022-12-18T10:38:30.479Z,102471.06
2022-12-18T10:41:06.681Z,102456.41
2022-12-18T10:43:37.081Z,102465.25
2022-12-18T10:46:16.045Z,102471.81
2022-12-18T10:48:50.723Z,102470.13
2022-12-18T10:51:31.395Z,102476.31
2022-12-18T10:54:06.520Z,102485.41
2022-12-18T10:56:37.268Z,102474.56
2022-12-18T10:59:05.855Z,102495.28
2022-12-18T11:02:01.334Z,102487.50
2022-12-18T11:04:31.278Z,102483.63
2022-12-18T11:07:06.038Z,102487.78
2022-12-18T11:09:34.803Z,102470.31
2022-12-18T11:12:05.015Z,102479.91
2022-12-18T11:14:47.426Z,102484.22
2022-12-18T11:17:27.689Z,102492.53
2022-12-18T11:19:57.193Z,102483.41
2022-12-18T11:22:36.335Z,102487.91
2022-12-18T11:25:34.728Z,102491.22
2022-12-18T11:28:23.981Z,102491.47
2022-12-18T11:31:09.422Z,102494.00
2022-12-18T11:33:39.568Z,102496.44
2022-12-18T11:36:10.996Z,102488.63
2022-12-18T11:38:41.477Z,102493.31
2022-12-18T11:41:16.224Z,102490.94
2022-12-18T11:43:50.963Z,102484.66
2022-12-18T11:46:39.349Z,102489.47
2022-12-18T11:49:18.427Z,102481.44
2022-12-18T11:52:11.146Z,102479.44
2022-12-18T11:54:38.282Z,102469.34
2022-12-18T11:57:36.085Z,102475.69
2022-12-18T12:00:16.067Z,102476.81
2022-12-18T12:03:08.253Z,102472.41
2022-12-18T12:05:38.195Z,102471.16
2022-12-18T12:08:07.849Z,102470.94
2022-12-18T12:10:46.846Z,102469.16
2022-12-18T12:13:16.724Z,102469.16
2022-12-18T12:15:49.672Z,102471.69
2022-12-18T12:18:36.675Z,102488.13
2022-12-18T12:21:04.360Z,102498.50
2022-12-18T12:23:56.055Z,102481.31
2022-12-18T12:26:50.880Z,102496.72
2022-12-18T12:29:52.548Z,102500.28
2022-12-18T12:32:36.480Z,102517.47
2022-12-18T12:35:40.760Z,102532.63
2022-12-18T12:38:16.699Z,102539.53
2022-12-18T12:40:55.201Z,102531.56
2022-12-18T12:43:32.408Z,102540.09
2022-12-18T12:46:15.348Z,102538.91
2022-12-18T12:48:48.452Z,102552.66
2022-12-18T12:51:21.418Z,102555.28
2022-12-18T12:53:50.036Z,102549.97
2022-12-18T12:56:20.855Z,102539.69
2022-12-18T12:58:54.377Z,102549.44
2022-12-18T13:01:40.067Z,102551.50
2022-12-18T13:04:19.044Z,102543.94
2022-12-18T13:07:11.981Z,102551.78
2022-12-18T13:10:18.189Z,102550.25
2022-12-18T13:13:09.003Z,102546.16
2022-12-18T13:15:39.317Z,102545.28
2022-12-18T13:18:13.161Z,102528.09
2022-12-18T13:20:52.463Z,102531.56
2022-12-18T13:23:24.180Z,102531.84
2022-12-18T13:26:01.897Z,102530.34
2022-12-18T13:28:35.024Z,102527.31
2022-12-18T13:31:03.527Z,102521.72
2022-12-18T13:33:30.541Z,102526.91
2022-12-18T13:36:30.737Z,102506.50
2022-12-18T13:39:21.237Z,102512.34
2022-12-18T13:42:34.888Z,102517.13
2022-12-18T13:45:02.137Z,102526.72
2022-12-18T13:47:41.178Z,102528.38
2022-12-18T13:50:30.937Z,102533.06
2022-12-18T13:53:04.349Z,102533.59
2022-12-18T13:55:31.387Z,102530.88
2022-12-18T13:58:06.352Z,102531.13
2022-12-18T14:00:33.561Z,102530.63
2022-12-18T14:03:01.514Z,102530.16
2022-12-18T14:05:31.652Z,102532.53
2022-12-18T14:08:06.737Z,102534.44
2022-12-18T14:10:47.683Z,102529.63
2022-12-18T14:13:32.784Z,102536.38
2022-12-18T14:16:04.105Z,102541.59
2022-12-18T14:18:31.358Z,102546.28
2022-12-18T14:21:00.775Z,102548.03
2022-12-18T14:23:38.799Z,102546.53
2022-12-18T14:26:30.659Z,102549.56
2022-12-18T14:29:02.333Z,102554.31
2022-12-18T14:31:32.837Z,102550.53
2022-12-18T14:33:59.894Z,102545.50
2022-12-18T14:36:29.610Z,102539.00
2022-12-18T14:38:58.653Z,102539.88
2022-12-18T14:41:26.734Z,102543.16
2022-12-18T14:43:55.643Z,102544.19
2022-12-18T14:46:43.754Z,102556.56
2022-12-18T14:49:28.086Z,102550.47
2022-12-18T14:51:57.897Z,102552.66
2022-12-18T14:54:26.205Z,102558.84
2022-12-18T14:57:02.186Z,102563.44
2022-12-18T14:59:30.829Z,102567.09
2022-12-18T15:02:20.140Z,102572.41
2022-12-18T15:04:47.717Z,102566.50
2022-12-18T15:07:22.295Z,102561.44
2022-12-18T15:10:15.625Z,102563.56
2022-12-18T15:12:44.181Z,102566.94
2022-12-18T15:15:40.519Z,102559.81
2022-12-18T15:18:13.554Z,102566.66
2022-12-18T15:20:47.666Z,102563.09
2022-12-18T15:23:46.488Z,102559.09
2022-12-18T15:26:16.821Z,102557.78
2022-12-18T15:28:59.761Z,102558.06
2022-12-18T15:31:36.332Z,102561.31
2022-12-18T15:34:09.485Z,102575.22
2022-12-18T15:36:37.771Z,102574.97
2022-12-18T15:39:06.795Z,102577.72
2022-12-18T15:41:36.387Z,102572.09
2022-12-18T15:44:04.770Z,102574.25
2022-12-18T15:46:32.362Z,102567.28
2022-12-18T15:49:02.785Z,102567.41
2022-12-18T15:51:36.187Z,102565.97
2022-12-18T15:54:06.261Z,102559.91
2022-12-18T15:56:51.936Z,102559.13
2022-12-18T15:59:21.100Z,102556.50
2022-12-18T16:01:50.511Z,102552.06
2022-12-18T16:04:21.722Z,102548.75
2022-12-18T16:09:37.955Z,102549.66
2022-12-18T16:12:06.184Z,102543.00
2022-12-18T16:14:33.783Z,102541.19
2022-12-18T16:17:10.354Z,102542.50
2022-12-18T16:19:37.426Z,102532.13
2022-12-18T16:22:05.093Z,102533.00
2022-12-18T16:24:34.856Z,102522.53
2022-12-18T16:27:02.326Z,102529.06
2022-12-18T16:29:30.607Z,102537.25
2022-12-18T16:31:59.499Z,102540.81
2022-12-18T16:34:29.797Z,102545.84
2022-12-18T16:37:06.581Z,102541.97
2022-12-18T16:39:35.807Z,102536.03
2022-12-18T16:42:10.564Z,102544.41
2022-12-18T16:44:37.836Z,102540.84
2022-12-18T16:47:05.237Z,102542.38
2022-12-18T16:49:33.856Z,102532.91
2022-12-18T16:52:03.768Z,102538.53
2022-12-18T16:54:30.848Z,102542.72
2022-12-18T16:56:58.395Z,102537.97
2022-12-18T16:59:26.916Z,102538.91
2022-12-18T17:01:56.077Z,102533.25
2022-12-18T17:04:23.906Z,102537.41
2022-12-18T17:06:52.405Z,102531.56
2022-12-18T17:09:29.615Z,102529.75
2022-12-18T17:11:56.966Z,102536.88
2022-12-18T17:14:25.455Z,102542.19
2022-12-18T17:17:19.654Z,102543.22
2022-12-18T17:19:41.251Z,102533.88
2022-12-18T17:22:09.017Z,102516.69
2022-12-18T17:24:36.628Z,102505.16
2022-12-18T17:27:05.032Z,102520.97
2022-12-18T17:29:32.311Z,102524.44
2022-12-18T17:32:00.337Z,102509.78
2022-12-18T17:34:28.434Z,102496.91
2022-12-18T17:36:57.140Z,102494.31
2022-12-18T17:39:24.556Z,102494.47
2022-12-18T17:41:51.780Z,102493.16
2022-12-18T17:44:19.644Z,102510.38
2022-12-18T17:46:48.012Z,102507.75
2022-12-18T17:49:15.568Z,102505.69
2022-12-18T17:51:43.364Z,102510.91
2022-12-18T17:54:11.174Z,102515.56
2022-12-18T17:56:39.127Z,102528.44
2022-12-18T17:59:07.337Z,102523.28
2022-12-18T18:01:39.660Z,102507.56
2022-12-18T18:04:11.290Z,102521.44
2022-12-18T18:06:38.902Z,102511.34
2022-12-18T18:09:15.955Z,102523.22
2022-12-18T18:12:03.853Z,102519.69
2022-12-18T18:14:31.259Z,102527.69
2022-12-18T18:17:01.122Z,102540.41
2022-12-18T18:19:33.682Z,102541.00
2022-12-18T18:22:02.927Z,102545.63
2022-12-18T18:24:30.477Z,102543.13
2022-12-18T18:26:59.770Z,102549.91
2022-12-18T18:29:30.616Z,102554.97
2022-12-18T18:31:58.292Z,102540.13
2022-12-18T18:34:28.371Z,102550.19
2022-12-18T18:36:55.652Z,102543.41
2022-12-18T18:39:26.220Z,102540.59
2022-12-18T18:41:53.348Z,102510.03
2022-12-18T18:44:26.191Z,102542.84
2022-12-18T18:46:58.159Z,102539.91
2022-12-18T18:49:27.859Z,102536.66
2022-12-18T18:51:56.698Z,102543.19
2022-12-18T18:54:24.370Z,102540.38
2022-12-18T18:59:38.780Z,102551.63
2022-12-18T19:02:06.238Z,102544.06
2022-12-18T19:04:34.604Z,102532.00
2022-12-18T19:07:01.966Z,102538.81
2022-12-18T19:09:29.566Z,102535.06
2022-12-18T19:12:15.089Z,102517.63
2022-12-18T19:14:42.750Z,102504.00
2022-12-18T19:17:10.629Z,102511.34
2022-12-18T19:19:38.001Z,102499.78
2022-12-18T19:22:08.286Z,102498.34
2022-12-18T19:24:36.044Z,102501.97
2022-12-18T19:27:03.271Z,102498.44
2022-12-18T19:29:30.602Z,102491.75
2022-12-18T19:31:57.711Z,102486.00
2022-12-18T19:34:24.900Z,102473.56
2022-12-18T19:36:56.523Z,102495.78
2022-12-18T19:39:26.609Z,102494.19
2022-12-18T19:41:53.684Z,102496.72
2022-12-18T19:44:21.464Z,102502.94
2022-12-18T19:46:51.762Z,102510.19
2022-12-18T19:49:21.851Z,102510.03
2022-12-18T19:51:50.359Z,102517.16
2022-12-18T19:54:17.917Z,102527.50
2022-12-18T19:56:45.764Z,102519.19
2022-12-18T19:59:13.199Z,102512.41
2022-12-18T20:01:40.696Z,102521.28
2022-12-18T20:04:08.027Z,102527.78
2022-12-18T20:06:46.931Z,102526.47
2022-12-18T20:09:14.106Z,102522.19
2022-12-18T20:11:41.821Z,102522.75
2022-12-18T20:14:11.122Z,102521.28
2022-12-18T20:16:38.500Z,102521.41
2022-12-18T20:19:06.233Z,102518.00
2022-12-18T20:21:34.059Z,102522.13
2022-12-18T20:24:02.293Z,102508.41
2022-12-18T20:26:30.145Z,102521.13
2022-12-18T20:28:57.266Z,102518.59
2022-12-18T20:31:24.933Z,102525.41
2022-12-18T20:33:54.533Z,102527.31
2022-12-18T20:36:27.060Z,102528.03
2022-12-18T20:39:01.813Z,102538.75
2022-12-18T20:41:37.205Z,102532.19
2022-12-18T20:44:15.537Z,102540.16
2022-12-18T20:46:53.404Z,102531.56
2022-12-18T20:49:21.010Z,102527.72
2022-12-18T20:51:51.204Z,102530.09
2022-12-18T20:54:21.066Z,102522.69
2022-12-18T20:56:48.152Z,102524.44
2022-12-18T20:59:15.304Z,102500.84
2022-12-18T21:01:48.466Z,102538.25
2022-12-18T21:04:18.601Z,102537.22
2022-12-18T21:06:50.931Z,102528.94
2022-12-18T21:09:18.710Z,102535.31
2022-12-18T21:12:04.521Z,102529.88
2022-12-18T21:14:31.612Z,102534.91
2022-12-18T21:17:01.212Z,102528.06
2022-12-18T21:19:29.335Z,102528.34
2022-12-18T21:21:57.515Z,102522.59
2022-12-18T21:24:25.783Z,102529.41
2022-12-18T21:26:54.437Z,102523.63
2022-12-18T21:29:26.172Z,102525.84
2022-12-18T21:31:54.816Z,102533.41
2022-12-18T21:34:27.505Z,102531.63
2022-12-18T21:36:56.582Z,102525.72
2022-12-18T21:39:24.966Z,102527.34
2022-12-18T21:42:11.208Z,102529.59
2022-12-18T21:44:41.599Z,102525.44
2022-12-18T21:47:21.487Z,102517.28
2022-12-18T21:49:49.894Z,102506.59
2022-12-18T21:52:17.233Z,102495.84
2022-12-18T21:54:44.395Z,102497.75
2022-12-18T21:57:13.560Z,102495.69
2022-12-18T21:59:42.845Z,102501.28
2022-12-18T22:02:15.902Z,102499.81
2022-12-18T22:04:45.296Z,102499.81
2022-12-18T22:07:13.773Z,102500.84
2022-12-18T22:09:40.822Z,102499.03
2022-12-18T22:12:09.257Z,102498.16
2022-12-18T22:14:36.546Z,102501.44
2022-12-18T22:17:03.732Z,102491.97
2022-12-18T22:19:31.025Z,102496.41
2022-12-18T22:21:58.256Z,102483.66
2022-12-18T22:24:26.959Z,102469.72
2022-12-18T22:26:54.966Z,102467.03
2022-12-18T22:29:47.428Z,102457.25
2022-12-18T22:32:22.965Z,102453.69
2022-12-18T22:35:09.264Z,102448.97
2022-12-18T22:37:37.756Z,102449.25
2022-12-18T22:40:07.414Z,102447.72
2022-12-18T22:42:34.537Z,102446.25
2022-12-18T22:45:01.727Z,102458.13
2022-12-18T22:47:30.329Z,102455.72
2022-12-18T22:49:58.518Z,102451.81
2022-12-18T22:52:25.739Z,102446.75
2022-12-18T22:54:54.079Z,102427.38
2022-12-18T22:57:24.645Z,102440.78
2022-12-18T22:59:52.130Z,102440.19
2022-12-18T23:02:19.940Z,102429.84
2022-12-18T23:04:47.890Z,102443.13
2022-12-18T23:07:16.031Z,102433.06
2022-12-18T23:09:43.274Z,102426.25
2022-12-18T23:12:15.276Z,102414.88
2022-12-18T23:14:45.358Z,102412.88
2022-12-18T23:17:12.382Z,102416.44
2022-12-18T23:19:44.084Z,102416.44
2022-12-18T23:22:14.462Z,102404.56
2022-12-18T23:24:42.481Z,102404.88
2022-12-18T23:27:11.437Z,102403.34
2022-12-18T23:29:40.083Z,102387.41
2022-12-18T23:32:07.976Z,102399.84
2022-12-18T23:34:35.257Z,102383.41
2022-12-18T23:37:03.849Z,102384.72
2022-12-18T23:39:31.199Z,102392.06
2022-12-18T23:41:58.981Z,102377.00
2022-12-18T23:44:26.587Z,102373.78
2022-12-18T23:46:53.802Z,102379.09
2022-12-18T23:49:20.770Z,102382.38
2022-12-18T23:51:47.740Z,102370.22
2022-12-18T23:54:14.711Z,102355.16
2022-12-18T23:56:41.840Z,102349.25
2022-12-18T23:59:08.943Z,102353.44
