createdAt,value
2018-07-16T00:00:41.528Z,16.50
2018-07-16T00:03:09.846Z,16.60
2018-07-16T00:05:38.180Z,16.70
2018-07-16T00:08:06.613Z,16.80
2018-07-16T00:10:34.974Z,16.70
2018-07-16T00:13:03.315Z,16.50
2018-07-16T00:15:31.712Z,16.40
2018-07-16T00:18:00.074Z,16.40
2018-07-16T00:20:28.414Z,16.20
2018-07-16T00:22:56.869Z,16.10
2018-07-16T00:25:25.215Z,16.00
2018-07-16T00:27:53.648Z,15.90
2018-07-16T00:30:21.991Z,15.90
2018-07-16T00:32:50.371Z,15.80
2018-07-16T00:35:18.742Z,15.90
2018-07-16T00:37:47.055Z,16.10
2018-07-16T00:40:15.400Z,16.20
2018-07-16T00:42:43.835Z,16.20
2018-07-16T00:45:12.259Z,16.40
2018-07-16T00:47:40.644Z,16.20
2018-07-16T00:50:08.950Z,16.00
2018-07-16T00:52:37.314Z,15.80
2018-07-16T00:55:05.756Z,15.70
2018-07-16T00:57:34.190Z,15.60
2018-07-16T01:00:02.549Z,15.60
2018-07-16T01:02:30.892Z,15.60
2018-07-16T01:04:59.240Z,15.70
2018-07-16T01:07:27.618Z,15.70
2018-07-16T01:09:56.003Z,15.60
2018-07-16T01:12:24.401Z,15.60
2018-07-16T01:14:52.791Z,15.60
2018-07-16T01:17:21.168Z,15.60
2018-07-16T01:19:49.531Z,15.40
2018-07-16T01:22:17.877Z,15.30
2018-07-16T01:24:46.302Z,15.40
2018-07-16T01:27:14.913Z,15.40
2018-07-16T01:29:43.234Z,15.40
2018-07-16T01:32:11.784Z,15.30
2018-07-16T01:34:40.086Z,15.20
2018-07-16T01:37:08.406Z,15.10
2018-07-16T01:39:36.730Z,15.10
2018-07-16T01:42:05.091Z,15.00
2018-07-16T01:44:33.462Z,15.10
2018-07-16T01:51:57.974Z,15.10
2018-07-16T01:54:26.324Z,15.00
2018-07-16T01:56:54.673Z,15.00
2018-07-16T01:59:23.314Z,15.00
2018-07-16T02:01:51.679Z,15.00
2018-07-16T02:04:20.047Z,15.00
2018-07-16T02:06:48.416Z,15.00
2018-07-16T02:11:44.818Z,15.00
2018-07-16T02:14:13.153Z,15.00
2018-07-16T02:16:41.481Z,14.90
2018-07-16T02:19:09.812Z,14.70
2018-07-16T02:21:38.160Z,14.70
2018-07-16T02:24:06.678Z,14.70
2018-07-16T02:26:35.027Z,14.60
2018-07-16T02:29:03.396Z,14.60
2018-07-16T02:31:31.715Z,14.60
2018-07-16T02:34:00.171Z,14.60
2018-07-16T02:36:28.518Z,14.70
2018-07-16T02:38:57.070Z,14.90
2018-07-16T02:41:25.493Z,15.10
2018-07-16T02:43:53.872Z,15.10
2018-07-16T02:46:22.280Z,14.90
2018-07-16T02:48:50.611Z,14.90
2018-07-16T02:51:22.690Z,15.10
2018-07-16T02:53:51.028Z,15.30
2018-07-16T02:56:19.427Z,15.20
2018-07-16T02:58:47.747Z,14.90
2018-07-16T03:01:16.112Z,14.60
2018-07-16T03:03:44.443Z,14.40
2018-07-16T03:06:12.747Z,14.30
2018-07-16T03:11:09.084Z,14.20
2018-07-16T03:13:37.421Z,14.30
2018-07-16T03:16:05.983Z,14.60
2018-07-16T03:18:34.305Z,14.70
2018-07-16T03:21:02.662Z,14.60
2018-07-16T03:23:30.984Z,14.50
2018-07-16T03:25:59.303Z,14.60
2018-07-16T03:34:13.254Z,14.50
2018-07-16T03:36:41.609Z,14.30
2018-07-16T03:39:10.608Z,14.40
2018-07-16T03:41:39.072Z,14.50
2018-07-16T03:44:07.588Z,14.30
2018-07-16T03:46:36.001Z,14.20
2018-07-16T03:49:04.556Z,14.20
2018-07-16T03:51:33.206Z,14.10
2018-07-16T03:54:01.539Z,14.00
2018-07-16T03:56:29.967Z,13.90
2018-07-16T03:58:58.388Z,13.80
2018-07-16T04:01:26.800Z,13.80
2018-07-16T04:03:55.306Z,13.70
2018-07-16T04:06:23.688Z,13.90
2018-07-16T04:08:52.133Z,14.30
2018-07-16T04:11:20.532Z,14.30
2018-07-16T04:13:49.045Z,14.20
2018-07-16T04:16:17.514Z,14.20
2018-07-16T04:18:45.939Z,14.20
2018-07-16T04:21:14.318Z,14.40
2018-07-16T04:23:42.691Z,14.70
2018-07-16T04:26:11.118Z,14.80
2018-07-16T04:28:39.783Z,14.70
2018-07-16T04:31:08.166Z,14.60
2018-07-16T04:33:36.645Z,14.60
2018-07-16T04:36:05.152Z,14.70
2018-07-16T04:38:33.596Z,14.80
2018-07-16T04:41:02.016Z,14.90
2018-07-16T04:43:30.395Z,14.80
2018-07-16T04:45:58.814Z,14.80
2018-07-16T04:48:27.348Z,14.80
2018-07-16T04:50:55.875Z,15.10
2018-07-16T04:53:24.284Z,15.30
2018-07-16T04:55:52.680Z,15.50
2018-07-16T04:58:21.042Z,15.40
2018-07-16T05:00:49.589Z,15.30
2018-07-16T05:03:18.081Z,15.30
2018-07-16T05:05:46.398Z,15.50
2018-07-16T05:08:14.786Z,15.70
2018-07-16T05:10:43.304Z,16.00
2018-07-16T05:15:39.758Z,16.30
2018-07-16T05:20:36.631Z,16.60
2018-07-16T05:23:05.312Z,16.50
2018-07-16T05:25:33.640Z,16.60
2018-07-16T05:28:02.303Z,16.70
2018-07-16T05:30:32.196Z,16.80
2018-07-16T16:47:24.938Z,28.40
2018-07-16T16:49:57.201Z,28.40
2018-07-16T16:52:26.769Z,28.30
2018-07-16T16:55:04.270Z,28.40
2018-07-16T17:23:09.362Z,28.20
2018-07-16T17:28:07.874Z,28.30
2018-07-16T17:30:37.218Z,28.30
2018-07-16T17:33:06.374Z,28.40
2018-07-16T17:35:36.291Z,28.40
2018-07-16T17:38:12.371Z,28.40
2018-07-16T17:40:41.829Z,28.40
2018-07-16T17:45:41.488Z,28.40
2018-07-16T17:48:10.441Z,28.30
2018-07-16T17:50:43.792Z,28.20
2018-07-16T17:53:12.886Z,28.20
2018-07-16T17:55:43.530Z,28.20
2018-07-16T17:58:12.288Z,28.20
2018-07-16T18:00:41.994Z,28.10
2018-07-16T18:03:10.988Z,28.00
2018-07-16T18:05:40.290Z,27.90
2018-07-16T18:08:10.203Z,27.90
2018-07-16T18:10:39.607Z,27.80
2018-07-16T18:13:09.375Z,27.80
2018-07-16T18:26:52.745Z,27.30
2018-07-16T18:29:22.632Z,27.20
2018-07-16T18:31:53.439Z,27.10
2018-07-16T18:34:22.765Z,26.90
2018-07-16T18:36:52.415Z,26.80
2018-07-16T18:39:23.182Z,26.70
2018-07-16T18:41:52.820Z,26.60
2018-07-16T18:44:31.026Z,26.60
2018-07-16T18:47:12.473Z,26.60
2018-07-16T18:49:42.797Z,26.40
2018-07-16T18:52:12.099Z,26.30
2018-07-16T18:54:41.397Z,26.20
2018-07-16T18:57:13.660Z,26.10
2018-07-16T18:59:43.171Z,26.00
2018-07-16T19:02:12.881Z,25.90
2018-07-16T19:04:42.109Z,25.70
2018-07-16T19:09:39.035Z,25.70
2018-07-16T19:12:07.961Z,25.60
2018-07-16T19:14:36.985Z,25.50
2018-07-16T19:17:06.119Z,25.30
2018-07-16T19:19:34.825Z,25.20
2018-07-16T19:22:03.490Z,25.10
2018-07-16T19:24:32.477Z,25.00
2018-07-16T19:27:01.603Z,24.90
2018-07-16T19:29:30.151Z,24.70
2018-07-16T19:31:58.780Z,24.60
2018-07-16T19:34:27.910Z,24.40
2018-07-16T19:39:25.319Z,24.20
2018-07-16T19:41:54.228Z,24.10
2018-07-16T19:44:22.903Z,24.10
2018-07-16T19:46:51.696Z,24.10
2018-07-16T19:49:23.772Z,24.00
2018-07-16T19:51:52.708Z,23.90
2018-07-16T19:54:21.368Z,23.80
2018-07-16T19:59:18.496Z,23.50
2018-07-16T20:01:47.118Z,23.50
2018-07-16T20:04:15.676Z,23.30
2018-07-16T20:06:44.091Z,23.20
2018-07-16T20:09:12.757Z,23.10
2018-07-16T20:11:41.575Z,23.00
2018-07-16T20:16:41.052Z,22.90
2018-07-16T20:19:09.493Z,22.90
2018-07-16T20:21:37.931Z,22.70
2018-07-16T20:24:06.487Z,22.70
2018-07-16T20:26:35.070Z,22.70
2018-07-16T20:29:03.533Z,22.50
2018-07-16T20:31:32.079Z,22.50
2018-07-16T20:34:00.508Z,22.50
2018-07-16T20:36:29.036Z,22.70
2018-07-16T20:41:25.515Z,22.40
2018-07-16T20:43:54.171Z,22.20
2018-07-16T20:51:18.695Z,22.10
2018-07-16T20:56:15.179Z,22.20
2018-07-16T20:58:43.676Z,22.10
2018-07-16T21:01:12.058Z,22.00
2018-07-16T21:03:40.470Z,21.90
2018-07-16T21:06:08.829Z,21.80
2018-07-16T21:08:37.301Z,21.70
2018-07-16T21:11:05.717Z,21.80
2018-07-16T21:13:34.137Z,21.70
2018-07-16T21:16:02.593Z,21.50
2018-07-16T21:18:30.988Z,21.40
2018-07-16T21:20:59.448Z,21.20
2018-07-16T21:23:27.960Z,21.20
2018-07-16T21:25:56.443Z,21.20
2018-07-16T21:28:24.912Z,21.20
2018-07-16T21:30:54.520Z,21.10
2018-07-16T21:33:22.928Z,21.00
2018-07-16T21:35:51.353Z,20.90
2018-07-16T21:38:19.766Z,20.80
2018-07-16T21:40:48.194Z,20.70
2018-07-16T21:45:44.584Z,20.60
2018-07-16T21:53:11.343Z,20.70
2018-07-16T21:55:39.859Z,20.70
2018-07-16T21:58:08.272Z,20.70
2018-07-16T22:00:36.821Z,20.70
2018-07-16T22:03:05.181Z,20.70
2018-07-16T22:05:33.599Z,20.80
2018-07-16T22:08:02.003Z,20.60
2018-07-16T22:10:30.458Z,20.50
2018-07-16T22:12:58.893Z,20.40
2018-07-16T22:17:57.352Z,20.30
2018-07-16T22:20:26.654Z,20.20
2018-07-16T22:22:55.261Z,20.20
2018-07-16T22:25:24.673Z,20.10
2018-07-16T22:27:53.060Z,20.10
2018-07-16T22:30:21.824Z,20.00
2018-07-16T22:32:50.263Z,19.90
2018-07-16T22:35:18.641Z,19.80
2018-07-16T22:37:47.015Z,19.70
2018-07-16T22:40:15.429Z,19.60
2018-07-16T22:42:43.842Z,19.60
2018-07-16T22:45:12.224Z,19.50
2018-07-16T22:47:40.744Z,19.60
2018-07-16T22:50:09.168Z,19.60
2018-07-16T22:52:37.548Z,19.60
2018-07-16T22:55:06.153Z,19.60
2018-07-16T22:57:34.485Z,19.50
2018-07-16T23:00:02.921Z,19.40
2018-07-16T23:02:31.291Z,19.50
2018-07-16T23:04:59.823Z,19.40
2018-07-16T23:07:28.268Z,19.30
2018-07-16T23:09:56.648Z,19.20
2018-07-16T23:12:25.084Z,19.10
2018-07-16T23:14:53.428Z,19.10
2018-07-16T23:17:21.799Z,19.10
2018-07-16T23:19:50.148Z,19.10
2018-07-16T23:22:18.542Z,19.10
2018-07-16T23:24:47.887Z,19.00
2018-07-16T23:27:16.361Z,19.00
2018-07-16T23:29:44.822Z,19.20
2018-07-16T23:32:13.234Z,19.20
2018-07-16T23:34:41.669Z,19.10
2018-07-16T23:37:10.075Z,18.90
2018-07-16T23:39:38.563Z,18.70
2018-07-16T23:42:07.019Z,18.50
2018-07-16T23:44:35.339Z,18.40
2018-07-16T23:47:03.735Z,18.50
2018-07-16T23:49:32.099Z,18.60
2018-07-16T23:52:00.526Z,18.50
2018-07-16T23:56:56.969Z,18.30
