createdAt,value
2022-12-31T00:00:36.546Z,100.00
2022-12-31T00:03:39.552Z,100.00
2022-12-31T00:06:41.995Z,100.00
2022-12-31T00:09:44.471Z,100.00
2022-12-31T00:12:46.984Z,100.00
2022-12-31T00:15:49.424Z,100.00
2022-12-31T00:18:54.053Z,100.00
2022-12-31T00:21:56.437Z,100.00
2022-12-31T00:24:58.869Z,100.00
2022-12-31T00:28:03.842Z,99.01
2022-12-31T00:31:09.878Z,99.81
2022-12-31T00:34:12.384Z,99.67
2022-12-31T00:37:14.791Z,100.00
2022-12-31T00:40:17.345Z,100.00
2022-12-31T00:43:19.762Z,100.00
2022-12-31T00:46:22.354Z,100.00
2022-12-31T00:49:24.795Z,100.00
2022-12-31T00:52:27.256Z,100.00
2022-12-31T00:55:30.895Z,100.00
2022-12-31T00:58:34.388Z,100.00
2022-12-31T01:01:39.300Z,100.00
2022-12-31T01:04:41.956Z,100.00
2022-12-31T01:07:44.409Z,100.00
2022-12-31T01:11:08.722Z,100.00
2022-12-31T01:14:14.161Z,100.00
2022-12-31T01:17:17.314Z,100.00
2022-12-31T01:20:19.888Z,100.00
2022-12-31T01:23:22.285Z,100.00
2022-12-31T01:26:24.692Z,100.00
2022-12-31T01:29:27.683Z,100.00
2022-12-31T01:32:30.085Z,100.00
2022-12-31T01:35:35.354Z,100.00
2022-12-31T01:38:37.997Z,100.00
2022-12-31T01:41:43.251Z,100.00
2022-12-31T01:44:49.638Z,100.00
2022-12-31T01:47:55.465Z,100.00
2022-12-31T01:50:58.090Z,100.00
2022-12-31T01:54:02.243Z,100.00
2022-12-31T01:57:05.383Z,100.00
2022-12-31T02:00:08.327Z,100.00
2022-12-31T02:03:11.305Z,100.00
2022-12-31T02:06:23.336Z,100.00
2022-12-31T02:09:26.150Z,100.00
2022-12-31T02:12:28.613Z,100.00
2022-12-31T02:15:52.346Z,100.00
2022-12-31T02:18:59.965Z,100.00
2022-12-31T02:22:24.104Z,100.00
2022-12-31T02:25:53.462Z,100.00
2022-12-31T02:29:19.946Z,100.00
2022-12-31T02:32:32.382Z,100.00
2022-12-31T02:35:48.375Z,100.00
2022-12-31T02:38:51.448Z,100.00
2022-12-31T02:41:54.011Z,100.00
2022-12-31T02:44:56.533Z,100.00
2022-12-31T02:48:27.569Z,100.00
2022-12-31T02:51:40.200Z,100.00
2022-12-31T02:55:24.862Z,100.00
2022-12-31T02:58:51.641Z,100.00
2022-12-31T03:02:16.297Z,100.00
2022-12-31T03:05:21.733Z,100.00
2022-12-31T03:08:25.771Z,100.00
2022-12-31T03:11:46.629Z,100.00
2022-12-31T03:14:49.232Z,100.00
2022-12-31T03:17:51.581Z,100.00
2022-12-31T03:21:32.083Z,100.00
2022-12-31T03:24:52.935Z,100.00
2022-12-31T03:27:55.417Z,100.00
2022-12-31T03:31:00.502Z,100.00
2022-12-31T03:34:02.968Z,100.00
2022-12-31T03:37:05.398Z,100.00
2022-12-31T03:40:10.310Z,100.00
2022-12-31T03:43:14.447Z,100.00
2022-12-31T03:46:16.864Z,100.00
2022-12-31T03:49:19.293Z,100.00
2022-12-31T03:52:21.765Z,100.00
2022-12-31T03:55:24.687Z,100.00
2022-12-31T03:58:27.154Z,100.00
2022-12-31T04:01:29.634Z,100.00
2022-12-31T04:04:32.310Z,100.00
2022-12-31T04:07:34.725Z,100.00
2022-12-31T04:10:37.585Z,100.00
2022-12-31T04:13:39.973Z,100.00
2022-12-31T04:16:42.614Z,100.00
2022-12-31T04:19:45.242Z,100.00
2022-12-31T04:22:47.943Z,100.00
2022-12-31T04:25:50.325Z,100.00
2022-12-31T04:28:52.744Z,100.00
2022-12-31T04:31:55.191Z,100.00
2022-12-31T04:34:57.590Z,100.00
2022-12-31T04:37:59.973Z,100.00
2022-12-31T04:41:18.026Z,100.00
2022-12-31T04:44:21.085Z,100.00
2022-12-31T04:47:24.083Z,100.00
2022-12-31T04:50:26.636Z,100.00
2022-12-31T04:53:29.451Z,100.00
2022-12-31T04:56:32.353Z,100.00
2022-12-31T04:59:34.734Z,100.00
2022-12-31T05:02:37.309Z,100.00
2022-12-31T05:05:42.697Z,100.00
2022-12-31T05:08:45.331Z,100.00
2022-12-31T05:11:47.709Z,100.00
2022-12-31T05:14:51.806Z,100.00
2022-12-31T05:17:54.307Z,100.00
2022-12-31T05:20:56.808Z,100.00
2022-12-31T05:23:59.209Z,100.00
2022-12-31T05:27:02.183Z,100.00
2022-12-31T05:30:06.078Z,100.00
2022-12-31T05:33:08.842Z,100.00
2022-12-31T05:36:11.372Z,100.00
2022-12-31T05:39:13.770Z,100.00
2022-12-31T05:42:16.226Z,100.00
2022-12-31T05:45:18.810Z,100.00
2022-12-31T05:48:21.592Z,100.00
2022-12-31T05:51:24.060Z,100.00
2022-12-31T05:54:26.456Z,100.00
2022-12-31T05:57:29.027Z,100.00
2022-12-31T06:00:31.467Z,100.00
2022-12-31T06:03:33.906Z,100.00
2022-12-31T06:06:36.290Z,100.00
2022-12-31T06:09:39.125Z,100.00
2022-12-31T06:12:41.569Z,100.00
2022-12-31T06:15:44.080Z,100.00
2022-12-31T06:18:50.824Z,100.00
2022-12-31T06:21:53.277Z,100.00
2022-12-31T06:24:55.700Z,100.00
2022-12-31T06:27:58.086Z,100.00
2022-12-31T06:31:01.862Z,100.00
2022-12-31T06:34:04.345Z,100.00
2022-12-31T06:37:06.814Z,100.00
2022-12-31T06:40:09.966Z,100.00
2022-12-31T06:43:12.349Z,100.00
2022-12-31T06:46:17.720Z,100.00
2022-12-31T06:49:20.198Z,100.00
2022-12-31T06:52:22.984Z,100.00
2022-12-31T06:55:25.873Z,100.00
2022-12-31T06:58:28.765Z,100.00
2022-12-31T07:01:42.799Z,100.00
2022-12-31T07:05:22.665Z,100.00
2022-12-31T07:08:44.217Z,100.00
2022-12-31T07:12:01.399Z,100.00
2022-12-31T07:15:31.611Z,100.00
2022-12-31T07:18:44.395Z,100.00
2022-12-31T07:21:49.785Z,100.00
2022-12-31T07:24:52.705Z,100.00
2022-12-31T07:28:25.677Z,100.00
2022-12-31T07:31:43.868Z,100.00
2022-12-31T07:35:01.491Z,100.00
2022-12-31T07:38:16.997Z,100.00
2022-12-31T07:41:22.412Z,100.00
2022-12-31T07:44:43.233Z,100.00
2022-12-31T07:47:45.894Z,100.00
2022-12-31T07:50:48.790Z,100.00
2022-12-31T07:53:51.186Z,100.00
2022-12-31T07:56:53.756Z,100.00
2022-12-31T08:00:03.758Z,100.00
2022-12-31T08:03:25.056Z,100.00
2022-12-31T08:06:36.992Z,100.00
2022-12-31T08:09:42.049Z,100.00
2022-12-31T08:12:46.086Z,100.00
2022-12-31T08:15:48.805Z,100.00
2022-12-31T08:18:51.534Z,100.00
2022-12-31T08:21:59.900Z,100.00
2022-12-31T08:25:14.215Z,100.00
2022-12-31T08:28:41.268Z,100.00
2022-12-31T08:31:51.112Z,100.00
2022-12-31T08:35:14.891Z,99.59
2022-12-31T08:38:41.880Z,99.69
2022-12-31T08:41:48.510Z,99.47
2022-12-31T08:45:00.524Z,99.12
2022-12-31T08:48:21.701Z,99.27
2022-12-31T08:51:25.831Z,98.91
2022-12-31T08:54:29.077Z,98.55
2022-12-31T08:57:46.629Z,97.77
2022-12-31T09:00:50.612Z,97.93
2022-12-31T09:04:11.312Z,97.32
2022-12-31T09:07:14.142Z,97.69
2022-12-31T09:10:30.776Z,97.70
2022-12-31T09:13:49.325Z,96.70
2022-12-31T09:17:04.056Z,96.60
2022-12-31T09:20:07.380Z,97.05
2022-12-31T09:23:10.552Z,96.54
2022-12-31T09:26:34.168Z,96.20
2022-12-31T09:29:48.161Z,96.94
2022-12-31T09:33:01.397Z,95.77
2022-12-31T09:36:06.853Z,95.35
2022-12-31T09:39:15.004Z,94.92
2022-12-31T09:42:36.354Z,95.22
2022-12-31T09:45:57.502Z,95.37
2022-12-31T09:49:29.358Z,95.81
2022-12-31T09:52:50.414Z,95.65
2022-12-31T09:55:59.848Z,95.96
2022-12-31T09:59:18.951Z,96.53
2022-12-31T10:02:59.677Z,95.86
2022-12-31T10:06:20.459Z,95.56
2022-12-31T10:09:37.874Z,95.41
2022-12-31T10:12:58.252Z,95.84
2022-12-31T10:16:25.454Z,96.20
2022-12-31T10:19:46.362Z,95.92
2022-12-31T10:23:12.130Z,95.33
2022-12-31T10:26:35.855Z,95.88
2022-12-31T10:29:47.249Z,96.58
2022-12-31T10:33:16.677Z,96.78
2022-12-31T10:36:23.450Z,96.48
2022-12-31T10:39:37.078Z,94.98
2022-12-31T10:42:45.593Z,94.51
2022-12-31T10:46:05.823Z,95.06
2022-12-31T10:49:23.006Z,95.48
2022-12-31T10:52:50.370Z,95.92
2022-12-31T10:56:14.352Z,96.95
2022-12-31T10:59:22.833Z,97.38
2022-12-31T11:02:37.308Z,98.79
2022-12-31T11:06:04.085Z,95.83
2022-12-31T11:09:34.651Z,94.66
2022-12-31T11:13:08.738Z,95.89
2022-12-31T11:16:11.285Z,95.91
2022-12-31T11:19:22.091Z,95.93
2022-12-31T11:22:36.101Z,96.20
2022-12-31T11:26:00.458Z,96.65
2022-12-31T11:29:11.898Z,96.04
2022-12-31T11:32:38.153Z,96.13
2022-12-31T11:35:57.253Z,96.75
2022-12-31T11:39:31.508Z,96.41
2022-12-31T11:42:46.723Z,96.29
2022-12-31T11:45:54.107Z,96.93
2022-12-31T11:49:13.369Z,96.36
2022-12-31T11:52:40.625Z,95.79
2022-12-31T11:55:54.841Z,95.75
2022-12-31T11:58:57.584Z,96.49
2022-12-31T12:02:18.674Z,96.62
2022-12-31T12:05:23.816Z,96.57
2022-12-31T12:08:27.395Z,96.24
2022-12-31T12:11:35.784Z,96.37
2022-12-31T12:14:42.495Z,97.02
2022-12-31T12:17:50.457Z,96.89
2022-12-31T12:20:55.778Z,96.59
2022-12-31T12:24:02.278Z,97.21
2022-12-31T12:27:05.049Z,97.33
2022-12-31T12:30:22.374Z,97.44
2022-12-31T12:33:25.779Z,97.75
2022-12-31T12:36:28.318Z,97.26
2022-12-31T12:39:32.851Z,96.81
2022-12-31T12:42:35.613Z,96.84
2022-12-31T12:45:51.721Z,96.86
2022-12-31T12:48:56.706Z,97.84
2022-12-31T12:52:23.653Z,98.63
2022-12-31T12:55:58.198Z,99.03
2022-12-31T12:59:24.490Z,98.11
2022-12-31T13:03:00.267Z,97.92
2022-12-31T13:06:21.709Z,97.77
2022-12-31T13:09:27.074Z,97.56
2022-12-31T13:13:05.320Z,98.21
2022-12-31T13:16:07.974Z,97.97
2022-12-31T13:19:16.506Z,98.56
2022-12-31T13:22:51.042Z,98.14
2022-12-31T13:26:08.169Z,97.53
2022-12-31T13:29:19.464Z,97.42
2022-12-31T13:32:29.526Z,96.60
2022-12-31T13:35:41.012Z,96.86
2022-12-31T13:38:48.954Z,97.28
2022-12-31T13:41:59.285Z,97.25
2022-12-31T13:45:04.849Z,97.57
2022-12-31T13:48:16.412Z,98.14
2022-12-31T13:51:46.739Z,98.44
2022-12-31T13:55:01.930Z,96.80
2022-12-31T13:58:35.849Z,96.37
2022-12-31T14:01:42.550Z,96.74
2022-12-31T14:04:50.672Z,96.20
2022-12-31T14:07:55.311Z,95.90
2022-12-31T14:11:32.233Z,96.37
2022-12-31T14:14:50.375Z,95.86
2022-12-31T14:18:14.762Z,95.71
2022-12-31T14:21:24.385Z,96.25
2022-12-31T14:24:45.967Z,96.40
2022-12-31T14:27:51.266Z,96.16
2022-12-31T14:31:04.220Z,95.95
2022-12-31T14:34:57.687Z,96.55
2022-12-31T14:38:11.182Z,96.58
2022-12-31T14:41:28.681Z,97.41
2022-12-31T14:44:49.880Z,98.10
2022-12-31T14:47:52.258Z,98.27
2022-12-31T14:50:55.152Z,97.95
2022-12-31T14:53:58.392Z,96.72
2022-12-31T14:57:54.329Z,96.28
2022-12-31T15:01:08.655Z,96.80
2022-12-31T15:04:14.925Z,97.09
2022-12-31T15:07:29.757Z,97.10
2022-12-31T15:10:45.714Z,97.71
2022-12-31T15:13:54.176Z,98.30
2022-12-31T15:17:47.291Z,98.10
2022-12-31T15:20:58.954Z,98.24
2022-12-31T15:24:01.560Z,98.41
2022-12-31T15:27:06.237Z,98.33
2022-12-31T15:30:28.662Z,98.41
2022-12-31T15:33:38.081Z,99.12
2022-12-31T15:36:52.590Z,100.00
2022-12-31T15:40:16.878Z,100.00
2022-12-31T15:43:25.110Z,100.00
2022-12-31T15:46:37.661Z,100.00
2022-12-31T15:49:45.091Z,100.00
2022-12-31T15:52:54.936Z,100.00
2022-12-31T15:55:59.125Z,100.00
2022-12-31T15:59:04.533Z,100.00
2022-12-31T16:02:20.289Z,100.00
2022-12-31T16:05:27.265Z,100.00
2022-12-31T16:08:32.049Z,100.00
2022-12-31T16:11:40.580Z,100.00
2022-12-31T16:14:48.568Z,100.00
2022-12-31T16:18:22.744Z,99.18
2022-12-31T16:21:27.696Z,99.76
2022-12-31T16:24:32.304Z,100.00
2022-12-31T16:27:35.352Z,100.00
2022-12-31T16:30:40.155Z,100.00
2022-12-31T16:33:42.618Z,100.00
2022-12-31T16:37:01.309Z,99.89
2022-12-31T16:40:15.239Z,99.76
2022-12-31T16:43:44.177Z,100.00
2022-12-31T16:46:47.487Z,100.00
2022-12-31T16:50:00.230Z,100.00
2022-12-31T16:53:05.460Z,100.00
2022-12-31T16:56:11.723Z,100.00
2022-12-31T16:59:23.277Z,100.00
2022-12-31T17:02:40.264Z,100.00
2022-12-31T17:05:55.757Z,100.00
2022-12-31T17:08:59.559Z,100.00
2022-12-31T17:12:15.704Z,100.00
2022-12-31T17:15:26.935Z,100.00
2022-12-31T17:18:37.152Z,100.00
2022-12-31T17:21:47.381Z,100.00
2022-12-31T17:24:50.283Z,100.00
2022-12-31T17:28:23.535Z,100.00
2022-12-31T17:31:30.614Z,100.00
2022-12-31T17:34:35.117Z,100.00
2022-12-31T17:37:37.603Z,100.00
2022-12-31T17:40:50.772Z,100.00
2022-12-31T17:43:55.564Z,100.00
2022-12-31T17:46:58.142Z,100.00
2022-12-31T17:50:18.801Z,100.00
2022-12-31T17:53:23.147Z,100.00
2022-12-31T17:56:25.611Z,100.00
2022-12-31T17:59:29.878Z,100.00
2022-12-31T18:02:32.446Z,100.00
2022-12-31T18:05:35.049Z,100.00
2022-12-31T18:08:37.498Z,100.00
2022-12-31T18:11:40.442Z,100.00
2022-12-31T18:14:44.880Z,100.00
2022-12-31T18:17:48.889Z,100.00
2022-12-31T18:20:57.415Z,100.00
2022-12-31T18:27:02.407Z,100.00
2022-12-31T18:30:06.449Z,100.00
2022-12-31T18:33:12.528Z,100.00
2022-12-31T18:36:17.280Z,100.00
2022-12-31T18:39:19.995Z,100.00
2022-12-31T18:42:23.417Z,100.00
2022-12-31T18:45:25.849Z,100.00
2022-12-31T18:48:28.415Z,100.00
2022-12-31T18:51:32.471Z,100.00
2022-12-31T18:54:35.043Z,100.00
2022-12-31T18:57:37.439Z,100.00
2022-12-31T19:00:39.991Z,100.00
2022-12-31T19:03:42.498Z,100.00
2022-12-31T19:06:45.614Z,100.00
2022-12-31T19:09:51.455Z,100.00
2022-12-31T19:12:57.169Z,100.00
2022-12-31T19:15:59.909Z,100.00
2022-12-31T19:19:08.334Z,100.00
2022-12-31T19:22:15.112Z,100.00
2022-12-31T19:25:30.939Z,100.00
2022-12-31T19:28:33.430Z,100.00
2022-12-31T19:31:35.851Z,100.00
2022-12-31T19:34:38.451Z,100.00
2022-12-31T19:37:41.755Z,100.00
2022-12-31T19:40:45.081Z,100.00
2022-12-31T19:43:48.020Z,100.00
2022-12-31T19:46:50.473Z,100.00
2022-12-31T19:49:53.042Z,100.00
2022-12-31T19:52:58.493Z,100.00
2022-12-31T19:56:00.919Z,100.00
2022-12-31T19:59:05.726Z,100.00
2022-12-31T20:02:09.895Z,100.00
2022-12-31T20:05:15.201Z,100.00
2022-12-31T20:08:20.300Z,100.00
2022-12-31T20:11:24.108Z,100.00
2022-12-31T20:14:26.492Z,100.00
2022-12-31T20:17:28.982Z,100.00
2022-12-31T20:20:31.359Z,100.00
2022-12-31T20:23:34.807Z,100.00
2022-12-31T20:26:37.174Z,100.00
2022-12-31T20:29:39.743Z,100.00
2022-12-31T20:32:42.307Z,100.00
2022-12-31T20:35:44.833Z,100.00
2022-12-31T20:38:47.320Z,100.00
2022-12-31T20:41:49.897Z,100.00
2022-12-31T20:44:52.265Z,100.00
2022-12-31T20:47:54.737Z,100.00
2022-12-31T20:50:58.257Z,100.00
2022-12-31T20:54:03.233Z,100.00
2022-12-31T20:57:05.617Z,100.00
2022-12-31T21:00:08.850Z,100.00
2022-12-31T21:03:36.826Z,100.00
2022-12-31T21:06:34.715Z,100.00
2022-12-31T21:09:37.230Z,100.00
2022-12-31T21:12:47.928Z,100.00
2022-12-31T21:15:51.701Z,100.00
2022-12-31T21:18:54.351Z,100.00
2022-12-31T21:21:56.809Z,100.00
2022-12-31T21:25:01.197Z,100.00
2022-12-31T21:28:03.741Z,100.00
2022-12-31T21:31:07.718Z,100.00
2022-12-31T21:34:10.247Z,100.00
2022-12-31T21:37:12.618Z,100.00
2022-12-31T21:40:18.451Z,100.00
2022-12-31T21:43:20.981Z,100.00
2022-12-31T21:46:23.489Z,100.00
2022-12-31T21:49:25.947Z,100.00
2022-12-31T21:52:31.652Z,100.00
2022-12-31T21:55:52.335Z,100.00
2022-12-31T21:59:15.421Z,100.00
2022-12-31T22:02:36.684Z,100.00
2022-12-31T22:05:39.913Z,100.00
2022-12-31T22:08:44.394Z,100.00
2022-12-31T22:11:47.713Z,100.00
2022-12-31T22:15:14.538Z,100.00
2022-12-31T22:18:13.819Z,100.00
2022-12-31T22:21:20.012Z,100.00
2022-12-31T22:24:22.982Z,100.00
2022-12-31T22:27:29.318Z,100.00
2022-12-31T22:30:32.942Z,100.00
2022-12-31T22:33:35.439Z,100.00
2022-12-31T22:36:37.886Z,100.00
2022-12-31T22:39:43.657Z,100.00
2022-12-31T22:42:47.303Z,100.00
2022-12-31T22:45:49.677Z,100.00
2022-12-31T22:48:53.483Z,100.00
2022-12-31T22:52:00.735Z,100.00
2022-12-31T22:55:05.787Z,100.00
2022-12-31T22:58:08.258Z,100.00
2022-12-31T23:01:22.522Z,100.00
2022-12-31T23:04:25.038Z,100.00
2022-12-31T23:07:27.442Z,100.00
2022-12-31T23:10:48.837Z,100.00
2022-12-31T23:14:09.520Z,100.00
2022-12-31T23:17:39.172Z,100.00
2022-12-31T23:21:00.036Z,100.00
2022-12-31T23:24:04.426Z,100.00
2022-12-31T23:27:07.473Z,100.00
2022-12-31T23:30:10.752Z,100.00
2022-12-31T23:33:16.981Z,100.00
2022-12-31T23:36:19.489Z,100.00
2022-12-31T23:39:22.058Z,100.00
2022-12-31T23:42:24.744Z,100.00
2022-12-31T23:45:32.802Z,100.00
2022-12-31T23:48:35.951Z,100.00
2022-12-31T23:51:40.201Z,100.00
2022-12-31T23:54:42.739Z,100.00
2022-12-31T23:57:45.186Z,100.00
