createdAt,value
2022-11-04T00:20:04.696Z,10.9
2022-11-04T00:29:57.737Z,10.9
2022-11-04T00:32:26.014Z,10.8
2022-11-04T00:34:54.296Z,10.7
2022-11-04T01:02:05.581Z,10.8
2022-11-04T01:16:55.006Z,10.9
2022-11-04T01:22:54.901Z,11.4
2022-11-04T01:23:26.768Z,11.5
2022-11-04T01:23:57.619Z,12.2
2022-11-04T01:24:54.959Z,10.5
2022-11-04T01:25:54.958Z,10.3
2022-11-04T01:26:54.940Z,10.5
2022-11-04T01:27:54.945Z,10.5
2022-11-04T01:28:54.959Z,10.4
2022-11-04T01:29:54.938Z,10.5
2022-11-04T01:30:54.956Z,10.6
2022-11-04T01:31:54.942Z,10.5
2022-11-04T01:32:54.939Z,10.5
2022-11-04T01:33:54.940Z,10.5
2022-11-04T01:34:54.937Z,10.6
2022-11-04T01:35:54.944Z,10.4
2022-11-04T01:36:54.935Z,10.5
2022-11-04T01:37:54.950Z,10.5
2022-11-04T01:38:54.957Z,10.6
2022-11-04T01:39:54.936Z,10.6
2022-11-04T01:40:54.945Z,10.7
2022-11-04T01:41:54.986Z,10.6
2022-11-04T01:42:54.969Z,10.5
2022-11-04T01:43:54.950Z,10.6
2022-11-04T01:44:54.943Z,10.7
2022-11-04T01:45:54.946Z,10.6
2022-11-04T01:46:54.945Z,10.6
2022-11-04T01:47:54.943Z,10.8
2022-11-04T01:48:54.942Z,10.8
2022-11-04T01:49:54.943Z,10.8
2022-11-04T01:50:54.939Z,10.8
2022-11-04T01:51:54.938Z,10.7
2022-11-04T01:52:54.952Z,10.6
2022-11-04T01:53:54.943Z,10.6
2022-11-04T01:54:54.941Z,10.7
2022-11-04T01:55:54.952Z,10.7
2022-11-04T01:56:54.934Z,10.8
2022-11-04T01:57:54.952Z,10.7
2022-11-04T01:58:54.936Z,10.8
2022-11-04T01:59:54.966Z,10.8
2022-11-04T02:00:55.007Z,10.7
2022-11-04T02:01:55.091Z,10.8
2022-11-04T02:02:54.936Z,10.6
2022-11-04T02:03:54.935Z,10.8
2022-11-04T02:04:54.936Z,10.7
2022-11-04T02:05:54.941Z,10.7
2022-11-04T02:06:54.952Z,10.7
2022-11-04T02:07:54.935Z,10.7
2022-11-04T02:08:54.951Z,10.9
2022-11-04T02:09:54.944Z,10.9
2022-11-04T02:10:54.954Z,10.9
2022-11-04T02:11:54.941Z,11
2022-11-04T02:12:54.954Z,10.9
2022-11-04T02:13:54.960Z,10.9
2022-11-04T02:14:54.939Z,10.9
2022-11-04T02:15:54.943Z,10.8
2022-11-04T02:16:54.946Z,11
2022-11-04T02:17:54.937Z,10.9
2022-11-04T02:18:54.945Z,10.6
2022-11-04T02:19:54.939Z,10.7
2022-11-04T02:20:54.941Z,10.7
2022-11-04T02:21:54.940Z,10.6
2022-11-04T02:22:54.942Z,10.7
2022-11-04T02:23:54.943Z,10.8
2022-11-04T02:24:54.945Z,10.7
2022-11-04T02:25:54.948Z,10.7
2022-11-04T02:26:54.943Z,10.6
2022-11-04T02:27:54.947Z,10.5
2022-11-04T02:28:54.991Z,10.5
2022-11-04T02:29:54.977Z,10.6
2022-11-04T02:30:54.938Z,10.6
2022-11-04T02:31:54.969Z,10.6
2022-11-04T02:32:54.941Z,10.5
2022-11-04T02:33:54.948Z,10.5
2022-11-04T02:34:54.943Z,10.4
2022-11-04T02:35:54.947Z,10.4
2022-11-04T02:36:54.947Z,10.5
2022-11-04T02:37:54.934Z,10.5
2022-11-04T02:38:54.942Z,10.6
2022-11-04T02:39:54.947Z,10.7
2022-11-04T02:40:54.958Z,10.7
2022-11-04T02:41:54.948Z,10.8
2022-11-04T02:42:54.956Z,10.7
2022-11-04T02:43:54.945Z,10.6
2022-11-04T02:44:54.965Z,10.7
2022-11-04T02:45:54.951Z,10.7
2022-11-04T02:46:54.942Z,10.6
2022-11-04T02:47:54.942Z,10.6
2022-11-04T02:48:54.967Z,10.4
2022-11-04T02:49:54.949Z,10.4
2022-11-04T02:50:54.979Z,10.5
2022-11-04T02:51:54.952Z,10.4
2022-11-04T02:52:54.944Z,10.4
2022-11-04T02:53:54.942Z,10.4
2022-11-04T02:54:54.962Z,10.4
2022-11-04T02:55:55.019Z,10.3
2022-11-04T02:56:54.939Z,10.4
2022-11-04T02:57:54.934Z,10.2
2022-11-04T02:58:54.955Z,10.1
2022-11-04T02:59:54.948Z,10
2022-11-04T03:00:55.356Z,10
2022-11-04T03:01:55.069Z,9.9
2022-11-04T03:02:54.951Z,10
2022-11-04T03:03:54.945Z,10
2022-11-04T03:04:54.938Z,10
2022-11-04T03:05:54.954Z,10
2022-11-04T03:06:54.949Z,10
2022-11-04T03:07:54.953Z,10
2022-11-04T03:08:54.934Z,10
2022-11-04T03:09:54.947Z,9.9
2022-11-04T03:10:54.942Z,9.9
2022-11-04T03:11:54.952Z,9.9
2022-11-04T03:12:54.941Z,10
2022-11-04T03:13:54.938Z,9.9
2022-11-04T03:14:54.947Z,9.7
2022-11-04T03:15:54.968Z,9.7
2022-11-04T03:16:54.940Z,9.7
2022-11-04T03:17:54.941Z,9.6
2022-11-04T03:18:54.959Z,9.7
2022-11-04T03:19:54.938Z,9.8
2022-11-04T03:20:54.932Z,9.9
2022-11-04T03:21:54.944Z,9.8
2022-11-04T03:22:54.944Z,9.7
2022-11-04T03:23:54.950Z,9.6
2022-11-04T03:24:54.947Z,9.5
2022-11-04T03:25:54.943Z,9.5
2022-11-04T03:26:54.942Z,9.5
2022-11-04T03:27:54.944Z,9.7
2022-11-04T03:28:54.954Z,9.7
2022-11-04T03:29:54.947Z,9.6
2022-11-04T03:30:54.942Z,9.5
2022-11-04T03:31:54.941Z,9.5
2022-11-04T03:32:54.954Z,9.6
2022-11-04T03:33:54.940Z,9.5
2022-11-04T03:34:54.939Z,9.5
2022-11-04T03:35:54.947Z,9.4
2022-11-04T03:36:54.941Z,9.4
2022-11-04T03:37:54.966Z,9.4
2022-11-04T03:38:54.939Z,9.2
2022-11-04T03:39:54.936Z,9.2
2022-11-04T03:40:54.940Z,9.2
2022-11-04T03:41:54.954Z,9.3
2022-11-04T03:42:54.944Z,9.2
2022-11-04T03:43:54.944Z,9.2
2022-11-04T03:44:54.950Z,9
2022-11-04T03:45:54.949Z,9.2
2022-11-04T03:46:54.971Z,9.3
2022-11-04T03:47:54.940Z,9.3
2022-11-04T03:48:54.952Z,9.2
2022-11-04T03:49:54.939Z,9.1
2022-11-04T03:50:54.939Z,9.1
2022-11-04T03:51:54.941Z,9.1
2022-11-04T03:53:54.943Z,9.2
2022-11-04T03:54:54.937Z,9.2
2022-11-04T03:55:54.942Z,9.3
2022-11-04T03:56:54.966Z,9
2022-11-04T03:57:54.946Z,9.1
2022-11-04T03:58:55.030Z,9.1
2022-11-04T03:59:54.938Z,9.2
2022-11-04T04:00:55.005Z,9
2022-11-04T04:01:55.123Z,9.1
2022-11-04T04:02:54.948Z,9.2
2022-11-04T04:03:54.950Z,9.3
2022-11-04T04:04:54.946Z,9.1
2022-11-04T04:05:54.938Z,9.1
2022-11-04T04:06:54.949Z,9
2022-11-04T04:07:54.948Z,9.1
2022-11-04T04:09:54.958Z,9.1
2022-11-04T04:10:54.948Z,9.2
2022-11-04T04:11:54.943Z,9.1
2022-11-04T04:12:54.945Z,9
2022-11-04T04:13:54.941Z,9
2022-11-04T04:14:54.938Z,9
2022-11-04T04:15:54.946Z,9
2022-11-04T04:16:54.947Z,9
2022-11-04T04:17:54.968Z,9.1
2022-11-04T04:18:57.567Z,9.2
2022-11-04T04:19:54.951Z,9.1
2022-11-04T04:20:54.944Z,9.1
2022-11-04T04:21:54.948Z,9.1
2022-11-04T04:22:54.946Z,9.2
2022-11-04T04:23:54.942Z,9.1
2022-11-04T04:24:54.948Z,9.1
2022-11-04T04:25:54.949Z,9.1
2022-11-04T04:26:54.943Z,9.1
2022-11-04T04:27:54.953Z,9.1
2022-11-04T04:28:54.961Z,9.1
2022-11-04T04:29:54.946Z,9.1
2022-11-04T04:31:00.339Z,9.2
2022-11-04T04:31:54.953Z,9.1
2022-11-04T04:32:54.951Z,9
2022-11-04T04:33:54.949Z,9
2022-11-04T04:34:54.952Z,9.1
2022-11-04T04:35:54.947Z,9.1
2022-11-04T04:36:54.949Z,8.9
2022-11-04T04:37:54.948Z,8.9
2022-11-04T04:38:54.945Z,9
2022-11-04T04:39:54.948Z,8.8
2022-11-04T04:40:54.982Z,8.7
2022-11-04T04:41:54.949Z,8.8
2022-11-04T04:42:54.953Z,8.5
2022-11-04T04:43:54.943Z,8.7
2022-11-04T04:44:54.947Z,8.5
2022-11-04T04:45:54.945Z,8.7
2022-11-04T04:46:54.950Z,8.7
2022-11-04T04:47:54.950Z,8.6
2022-11-04T04:48:54.967Z,8.7
2022-11-04T04:49:54.976Z,8.7
2022-11-04T04:50:54.948Z,8.6
2022-11-04T04:51:54.951Z,8.6
2022-11-04T04:52:54.952Z,8.5
2022-11-04T04:53:54.955Z,8.6
2022-11-04T04:54:54.946Z,8.5
2022-11-04T04:55:54.959Z,8.4
2022-11-04T04:56:54.946Z,8.3
2022-11-04T04:57:54.944Z,8.5
2022-11-04T04:58:54.949Z,8.4
2022-11-04T04:59:54.944Z,8.3
2022-11-04T05:00:55.006Z,8.3
2022-11-04T05:02:54.949Z,8.5
2022-11-04T05:03:54.940Z,8.4
2022-11-04T05:04:54.950Z,8.2
2022-11-04T05:05:57.856Z,8.3
2022-11-04T05:06:54.956Z,8.4
2022-11-04T05:07:54.947Z,8.5
2022-11-04T05:08:54.944Z,8.4
2022-11-04T05:09:54.949Z,8.4
2022-11-04T05:10:54.959Z,8.4
2022-11-04T05:11:54.945Z,8.4
2022-11-04T05:12:54.948Z,8.5
2022-11-04T05:14:54.952Z,8.5
2022-11-04T05:15:54.952Z,8.2
2022-11-04T05:16:55.059Z,8.2
2022-11-04T05:17:54.944Z,8.3
2022-11-04T05:18:54.950Z,8.2
2022-11-04T05:19:54.966Z,8.2
2022-11-04T05:20:54.944Z,8.2
2022-11-04T05:21:54.947Z,8.2
2022-11-04T05:23:54.949Z,8.2
2022-11-04T05:24:54.950Z,8.2
2022-11-04T05:25:54.958Z,8.2
2022-11-04T05:26:54.947Z,8.3
2022-11-04T05:27:54.941Z,8.2
2022-11-04T05:28:54.950Z,8.2
2022-11-04T05:29:54.951Z,8.2
2022-11-04T05:30:54.949Z,8.1
2022-11-04T05:31:54.950Z,8.2
2022-11-04T05:33:54.942Z,8.1
2022-11-04T05:34:54.951Z,8.3
2022-11-04T05:35:54.950Z,8.2
2022-11-04T05:36:54.996Z,8.1
2022-11-04T05:37:54.949Z,8.3
2022-11-04T05:38:54.953Z,8.4
2022-11-04T05:39:54.949Z,8.2
2022-11-04T05:40:54.950Z,8.3
2022-11-04T05:41:54.972Z,8.1
2022-11-04T05:42:54.951Z,8
2022-11-04T05:44:54.955Z,8.2
2022-11-04T05:45:54.952Z,8
2022-11-04T05:46:54.965Z,8.1
2022-11-04T05:47:54.950Z,8.2
2022-11-04T05:48:54.943Z,8.1
2022-11-04T05:49:54.946Z,8.2
2022-11-04T05:50:54.971Z,8.1
2022-11-04T05:51:54.957Z,8.1
2022-11-04T05:52:54.952Z,8.1
2022-11-04T05:53:54.958Z,8
2022-11-04T05:54:54.952Z,8
2022-11-04T05:55:54.953Z,8.1
2022-11-04T05:56:54.952Z,7.9
2022-11-04T05:57:54.967Z,8
2022-11-04T05:58:54.952Z,8.1
2022-11-04T05:59:54.953Z,8
2022-11-04T06:00:54.955Z,8.1
2022-11-04T06:01:55.095Z,8.1
2022-11-04T06:02:54.999Z,8.1
2022-11-04T06:03:54.947Z,8.1
2022-11-04T06:04:54.948Z,8
2022-11-04T06:05:54.951Z,8
2022-11-04T06:06:54.952Z,8
2022-11-04T06:07:54.951Z,7.8
2022-11-04T06:08:54.954Z,7.8
2022-11-04T06:09:54.956Z,7.7
2022-11-04T06:10:54.945Z,7.7
2022-11-04T06:11:54.957Z,8.1
2022-11-04T06:12:54.974Z,8.1
2022-11-04T06:13:54.943Z,8.2
2022-11-04T06:14:54.951Z,8.4
2022-11-04T06:15:54.948Z,8.4
2022-11-04T06:16:54.940Z,8.4
2022-11-04T06:17:54.975Z,8.5
2022-11-04T06:19:54.953Z,8.5
2022-11-04T06:20:54.948Z,8.6
2022-11-04T06:21:54.968Z,8.4
2022-11-04T06:22:54.947Z,8.7
2022-11-04T06:23:54.947Z,8.8
2022-11-04T06:24:54.951Z,8.9
2022-11-04T06:25:54.953Z,8.8
2022-11-04T06:26:54.959Z,8.8
2022-11-04T06:27:54.947Z,9
2022-11-04T06:28:54.941Z,9.1
2022-11-04T06:29:54.954Z,8.9
2022-11-04T06:30:54.949Z,9.1
2022-11-04T06:31:54.946Z,9.1
2022-11-04T06:33:04.140Z,9
2022-11-04T06:33:54.961Z,8.9
2022-11-04T06:34:54.966Z,9.1
2022-11-04T06:35:54.947Z,9.2
2022-11-04T06:36:54.954Z,9.2
2022-11-04T06:37:54.954Z,9.3
2022-11-04T06:38:59.893Z,9.4
2022-11-04T06:39:54.941Z,9.4
2022-11-04T06:40:55.050Z,9.4
2022-11-04T06:41:56.633Z,9.4
2022-11-04T06:42:54.951Z,9.5
2022-11-04T06:43:54.943Z,9.5
2022-11-04T06:44:54.948Z,9.5
2022-11-04T06:45:54.948Z,9.5
2022-11-04T06:46:54.943Z,9.5
2022-11-04T06:47:54.946Z,9.7
2022-11-04T06:48:54.952Z,9.7
2022-11-04T06:49:54.944Z,9.7
2022-11-04T06:50:54.956Z,9.6
2022-11-04T06:51:54.946Z,9.7
2022-11-04T06:52:54.968Z,9.7
2022-11-04T06:53:54.953Z,9.7
2022-11-04T06:54:54.953Z,9.7
2022-11-04T06:55:54.949Z,9.7
2022-11-04T06:56:54.955Z,9.7
2022-11-04T06:58:54.956Z,9.8
2022-11-04T06:59:54.954Z,9.9
2022-11-04T07:00:54.995Z,9.8
2022-11-04T07:01:55.097Z,9.9
2022-11-04T07:02:55.019Z,10
2022-11-04T07:03:54.962Z,10
2022-11-04T07:04:55.046Z,10.1
2022-11-04T07:05:54.953Z,10
2022-11-04T07:06:54.953Z,9.9
2022-11-04T07:07:54.948Z,9.9
2022-11-04T07:08:55.014Z,9.6
2022-11-04T07:09:54.951Z,9.8
2022-11-04T07:10:54.951Z,9.9
2022-11-04T07:11:54.945Z,10.1
2022-11-04T07:12:54.954Z,10.2
2022-11-04T07:13:54.963Z,10.1
2022-11-04T07:14:54.954Z,10.2
2022-11-04T07:15:54.951Z,10.1
2022-11-04T07:16:54.960Z,10.2
2022-11-04T07:17:54.955Z,10
2022-11-04T07:18:54.946Z,10.1
2022-11-04T07:19:54.955Z,10.2
2022-11-04T07:20:54.950Z,9.8
2022-11-04T07:21:54.963Z,9.7
2022-11-04T07:22:54.958Z,9.8
2022-11-04T07:23:54.975Z,10.1
2022-11-04T07:24:54.957Z,10.1
2022-11-04T07:25:54.953Z,10.1
2022-11-04T07:26:55.037Z,10.2
2022-11-04T07:27:56.721Z,10.3
2022-11-04T07:28:54.956Z,10.2
2022-11-04T07:29:54.961Z,10.1
2022-11-04T07:30:54.948Z,10.1
2022-11-04T07:31:54.948Z,10.4
2022-11-04T07:33:54.952Z,10.5
2022-11-04T07:34:54.958Z,10.4
2022-11-04T07:35:58.301Z,10.5
2022-11-04T07:36:54.954Z,10.6
2022-11-04T07:37:54.952Z,10.2
2022-11-04T07:38:54.957Z,10.5
2022-11-04T07:39:54.957Z,10.4
2022-11-04T07:40:54.970Z,10.6
2022-11-04T07:41:59.264Z,10.7
2022-11-04T07:42:54.957Z,10.3
2022-11-04T07:43:54.983Z,10.6
2022-11-04T07:44:54.952Z,10.8
2022-11-04T07:45:54.967Z,10.9
2022-11-04T07:46:54.957Z,11.3
2022-11-04T07:47:54.960Z,11.3
2022-11-04T07:48:54.962Z,11.3
2022-11-04T07:49:55.035Z,11.4
2022-11-04T07:50:54.972Z,11.3
2022-11-04T07:51:54.957Z,11.2
2022-11-04T07:52:54.968Z,11.3
2022-11-04T07:53:54.980Z,11.4
2022-11-04T07:54:54.977Z,11.4
2022-11-04T07:55:54.957Z,11.5
2022-11-04T07:56:54.963Z,11.4
2022-11-04T07:57:54.982Z,11.3
2022-11-04T07:58:54.973Z,11.3
2022-11-04T07:59:54.961Z,11.4
2022-11-04T08:00:54.954Z,11.1
2022-11-04T08:01:55.163Z,11.2
2022-11-04T08:02:55.011Z,11.2
2022-11-04T08:03:54.974Z,11.2
2022-11-04T08:04:54.957Z,11.1
2022-11-04T08:05:54.957Z,11.4
2022-11-04T08:06:54.960Z,11.3
2022-11-04T08:07:54.955Z,11.4
2022-11-04T08:08:55.006Z,11.5
2022-11-04T08:09:54.963Z,11.5
2022-11-04T08:10:54.957Z,11.6
2022-11-04T08:12:54.953Z,11.5
2022-11-04T08:13:54.962Z,11.6
2022-11-04T08:14:54.967Z,11.7
2022-11-04T08:15:54.958Z,11.8
2022-11-04T08:16:54.964Z,11.9
2022-11-04T08:17:54.961Z,11.9
2022-11-04T08:18:54.954Z,11.6
2022-11-04T08:19:54.955Z,11.3
2022-11-04T08:20:54.956Z,11
2022-11-04T08:21:54.961Z,11.4
2022-11-04T08:22:54.955Z,11.3
2022-11-04T08:23:54.981Z,11.5
2022-11-04T08:24:54.972Z,11.5
2022-11-04T08:25:54.981Z,11.3
2022-11-04T08:26:54.961Z,11.4
2022-11-04T08:28:00.572Z,11.5
2022-11-04T08:28:54.967Z,11.4
2022-11-04T08:29:54.964Z,11.4
2022-11-04T08:30:54.955Z,11.2
2022-11-04T08:31:54.969Z,11.3
2022-11-04T08:33:54.962Z,11.2
2022-11-04T08:34:54.958Z,11.2
2022-11-04T08:35:54.967Z,11.1
2022-11-04T08:36:54.957Z,11.1
2022-11-04T08:37:54.976Z,10.6
2022-11-04T08:38:54.955Z,10.9
2022-11-04T08:39:54.965Z,11
2022-11-04T08:40:59.573Z,10.9
2022-11-04T08:41:54.964Z,10.9
2022-11-04T08:42:54.956Z,10.7
2022-11-04T08:43:54.976Z,10.7
2022-11-04T08:44:54.983Z,10.8
2022-11-04T08:45:54.952Z,10.7
2022-11-04T08:46:54.957Z,10.9
2022-11-04T08:47:54.958Z,10.8
2022-11-04T08:48:54.961Z,11
2022-11-04T08:49:55.019Z,10.8
2022-11-04T08:50:54.958Z,11.1
2022-11-04T08:51:54.960Z,10.9
2022-11-04T08:52:54.960Z,10.9
2022-11-04T08:54:57.497Z,11.2
2022-11-04T08:55:54.965Z,11.3
2022-11-04T08:56:55.099Z,11.6
2022-11-04T08:57:54.953Z,11.2
2022-11-04T08:58:54.959Z,11.4
2022-11-04T08:59:54.964Z,11.1
2022-11-04T09:00:54.955Z,11.2
2022-11-04T09:01:55.070Z,11.5
2022-11-04T09:02:54.961Z,11.3
2022-11-04T09:03:55.121Z,11.6
2022-11-04T09:05:54.958Z,11.6
2022-11-04T09:06:54.960Z,11.7
2022-11-04T09:07:54.955Z,11.3
2022-11-04T09:08:54.960Z,11.4
2022-11-04T09:09:54.959Z,11.5
2022-11-04T09:10:54.959Z,11.3
2022-11-04T09:11:54.958Z,11.3
2022-11-04T09:12:54.959Z,11.3
2022-11-04T09:13:54.959Z,11.3
2022-11-04T09:14:54.967Z,11.2
2022-11-04T09:15:54.961Z,10.9
2022-11-04T09:16:54.965Z,11.2
2022-11-04T09:17:54.959Z,11.1
2022-11-04T09:18:54.962Z,11.3
2022-11-04T09:19:54.959Z,11.4
2022-11-04T09:20:54.976Z,11.5
2022-11-04T09:21:54.963Z,11.5
2022-11-04T09:22:54.963Z,11.3
2022-11-04T09:23:54.966Z,11.2
2022-11-04T09:24:54.957Z,11.4
2022-11-04T09:26:54.957Z,11
2022-11-04T09:27:55.136Z,11.2
2022-11-04T09:28:54.969Z,11.5
2022-11-04T09:29:54.962Z,11.7
2022-11-04T09:31:54.972Z,11.9
2022-11-04T09:32:54.962Z,11.7
2022-11-04T09:33:54.969Z,11.7
2022-11-04T09:34:54.962Z,12.3
2022-11-04T09:35:54.963Z,12.7
2022-11-04T09:36:54.992Z,13
2022-11-04T09:37:54.988Z,13
2022-11-04T09:38:54.965Z,12.8
2022-11-04T09:39:54.984Z,13.5
2022-11-04T09:40:54.966Z,15.3
2022-11-04T09:41:54.966Z,16.3
2022-11-04T09:42:54.970Z,16.4
2022-11-04T09:45:20.139Z,18.2
2022-11-04T09:47:54.965Z,17
2022-11-04T09:48:54.969Z,16.8
2022-11-04T09:49:54.958Z,17.1
2022-11-04T09:50:54.972Z,17.1
2022-11-04T09:51:55.960Z,15.8
2022-11-04T09:52:54.979Z,14.7
2022-11-04T09:53:54.983Z,15.2
2022-11-04T09:54:54.968Z,16
2022-11-04T09:55:54.972Z,16.7
2022-11-04T09:56:54.961Z,17
2022-11-04T09:57:55.047Z,17
2022-11-04T09:58:55.118Z,16.9
2022-11-04T09:59:54.969Z,16.3
2022-11-04T10:00:55.104Z,16.4
2022-11-04T10:01:55.122Z,16.8
2022-11-04T10:02:54.966Z,17.3
2022-11-04T10:03:54.980Z,16.6
2022-11-04T10:04:54.962Z,17
2022-11-04T10:05:54.970Z,17.4
2022-11-04T10:07:54.978Z,17.2
2022-11-04T10:08:54.978Z,17.9
2022-11-04T10:09:54.979Z,18.4
2022-11-04T10:10:54.994Z,18
2022-11-04T10:11:54.973Z,18.1
2022-11-04T10:12:54.968Z,19.3
2022-11-04T10:13:54.997Z,19.5
2022-11-04T10:14:54.967Z,20.3
2022-11-04T10:15:54.970Z,20.7
2022-11-04T10:16:54.969Z,20.2
2022-11-04T10:17:54.974Z,19
2022-11-04T10:18:54.965Z,17.8
2022-11-04T10:19:54.963Z,17.3
2022-11-04T10:20:54.992Z,17.4
2022-11-04T10:21:54.980Z,16.8
2022-11-04T10:22:54.978Z,17.7
2022-11-04T10:23:54.968Z,17.9
2022-11-04T10:24:54.989Z,17.8
2022-11-04T10:25:54.979Z,18.1
2022-11-04T10:27:00.137Z,17.2
2022-11-04T10:27:54.976Z,16.5
2022-11-04T10:28:54.971Z,16.9
2022-11-04T10:29:55.151Z,17.6
2022-11-04T10:30:55.049Z,19.2
2022-11-04T10:31:54.968Z,20.2
2022-11-04T10:32:54.982Z,21.2
2022-11-04T10:33:54.974Z,22.4
2022-11-04T10:34:54.974Z,21.8
2022-11-04T10:35:54.970Z,22.1
2022-11-04T10:36:54.978Z,23.6
2022-11-04T10:37:54.997Z,24
2022-11-04T10:38:54.972Z,23.1
2022-11-04T10:39:54.978Z,24
2022-11-04T10:40:54.973Z,25.5
2022-11-04T10:41:54.978Z,25.7
2022-11-04T10:42:54.969Z,25.4
2022-11-04T10:43:54.968Z,24.3
2022-11-04T10:44:54.978Z,23.3
2022-11-04T10:45:54.983Z,23.2
2022-11-04T10:46:54.981Z,22
2022-11-04T10:47:54.977Z,23.5
2022-11-04T10:48:54.982Z,24.8
2022-11-04T10:50:26.434Z,23.7
2022-11-04T10:50:55.042Z,24.6
2022-11-04T10:51:55.217Z,23.9
2022-11-04T10:52:54.973Z,21.9
2022-11-04T10:53:54.985Z,22.9
2022-11-04T10:54:54.978Z,23.1
2022-11-04T10:55:54.976Z,22.2
2022-11-04T10:56:55.101Z,21.5
2022-11-04T10:57:54.983Z,21.6
2022-11-04T10:58:54.980Z,20.6
2022-11-04T10:59:54.983Z,22.1
2022-11-04T11:01:55.115Z,20.1
2022-11-04T11:02:55.041Z,19.4
2022-11-04T11:03:54.982Z,18.7
2022-11-04T11:04:54.983Z,19.3
2022-11-04T11:05:54.980Z,19.6
2022-11-04T11:06:54.979Z,19.9
2022-11-04T11:07:54.979Z,18.8
2022-11-04T11:08:54.974Z,18.7
2022-11-04T11:09:54.983Z,18.8
2022-11-04T11:10:54.973Z,19.1
2022-11-04T11:11:54.971Z,19
2022-11-04T11:12:54.980Z,18.7
2022-11-04T11:13:54.978Z,18.3
2022-11-04T11:14:54.985Z,18.7
2022-11-04T11:15:54.983Z,19.1
2022-11-04T11:16:54.974Z,19.2
2022-11-04T11:17:54.977Z,19.3
2022-11-04T11:18:54.981Z,19.4
2022-11-04T11:19:54.980Z,19.3
2022-11-04T11:20:55.005Z,19
2022-11-04T11:22:56.547Z,18.5
2022-11-04T11:23:54.965Z,18.4
2022-11-04T11:24:54.976Z,18.5
2022-11-04T11:25:54.989Z,18.2
2022-11-04T11:26:54.998Z,17.9
2022-11-04T11:27:54.978Z,17.6
2022-11-04T11:28:58.870Z,17.5
2022-11-04T11:29:54.980Z,17
2022-11-04T11:30:54.987Z,16.9
2022-11-04T11:31:54.974Z,16.9
2022-11-04T11:32:54.979Z,16.6
2022-11-04T11:33:54.978Z,16.9
2022-11-04T11:34:54.981Z,16.7
2022-11-04T11:35:54.978Z,16.3
2022-11-04T11:36:54.985Z,16.5
2022-11-04T11:37:54.988Z,15.9
2022-11-04T11:38:54.984Z,16.2
2022-11-04T11:39:54.988Z,16.4
2022-11-04T11:41:23.224Z,16.4
2022-11-04T11:41:54.982Z,16.3
2022-11-04T11:43:54.976Z,16.2
2022-11-04T11:44:54.986Z,16.3
2022-11-04T11:45:54.988Z,16.2
2022-11-04T11:46:54.979Z,16
2022-11-04T11:47:55.026Z,16
2022-11-04T11:48:55.000Z,15.7
2022-11-04T11:49:54.987Z,15.7
2022-11-04T11:50:54.983Z,15.5
2022-11-04T11:51:54.989Z,15.4
2022-11-04T11:52:55.005Z,15.3
2022-11-04T11:53:54.985Z,15.1
2022-11-04T11:54:56.529Z,15.3
2022-11-04T11:55:54.996Z,15.3
2022-11-04T12:01:03.168Z,15.2
2022-11-04T12:01:55.126Z,15.1
2022-11-04T12:02:55.310Z,14.8
2022-11-04T12:09:54.977Z,14.3
2022-11-04T12:10:55.002Z,14.3
2022-11-04T12:11:54.984Z,14.5
2022-11-04T12:12:54.979Z,14.6
2022-11-04T12:13:54.986Z,14.6
2022-11-04T12:15:54.985Z,14.6
2022-11-04T12:16:54.984Z,14.6
2022-11-04T12:17:54.987Z,14.3
2022-11-04T12:18:55.024Z,14.4
2022-11-04T12:19:54.995Z,14.2
2022-11-04T12:20:54.991Z,14
2022-11-04T12:21:54.982Z,14.3
2022-11-04T12:22:54.987Z,14.2
2022-11-04T12:23:54.995Z,14.4
2022-11-04T12:24:54.985Z,14
2022-11-04T12:25:55.007Z,14.1
2022-11-04T12:26:54.998Z,14.4
2022-11-04T12:27:54.983Z,14.4
2022-11-04T12:28:54.994Z,14.5
2022-11-04T12:29:55.024Z,14.5
2022-11-04T12:30:54.994Z,14.6
2022-11-04T12:31:54.988Z,14.6
2022-11-04T12:32:54.997Z,14.4
2022-11-04T12:33:54.987Z,14.2
2022-11-04T12:34:54.984Z,14
2022-11-04T12:35:54.992Z,14.3
2022-11-04T12:36:54.991Z,14.4
2022-11-04T12:37:54.992Z,14.4
2022-11-04T12:38:54.980Z,14.3
2022-11-04T12:39:54.987Z,14.3
2022-11-04T12:41:27.756Z,14.2
2022-11-04T12:42:54.997Z,14.1
2022-11-04T12:43:54.992Z,14.2
2022-11-04T12:44:54.989Z,14.1
2022-11-04T12:45:55.006Z,14.2
2022-11-04T12:46:55.002Z,14.1
2022-11-04T12:47:54.994Z,14.1
2022-11-04T12:48:58.374Z,14.1
2022-11-04T12:49:55.064Z,14.4
2022-11-04T12:50:54.994Z,14.6
2022-11-04T12:51:54.990Z,14.3
2022-11-04T12:52:54.986Z,14.4
2022-11-04T12:53:54.992Z,14.7
2022-11-04T12:54:54.990Z,14.7
2022-11-04T12:55:54.998Z,14.8
2022-11-04T12:56:55.077Z,14.8
2022-11-04T12:57:55.019Z,14.7
2022-11-04T12:58:54.996Z,14.7
2022-11-04T12:59:54.986Z,14.6
2022-11-04T13:00:59.331Z,14.7
2022-11-04T13:01:55.206Z,14.7
2022-11-04T13:02:54.992Z,14.4
2022-11-04T13:03:54.987Z,14
2022-11-04T13:04:54.990Z,14.3
2022-11-04T13:06:55.008Z,14.7
2022-11-04T13:07:54.995Z,14.9
2022-11-04T13:08:54.992Z,14.6
2022-11-04T13:09:55.000Z,14.8
2022-11-04T13:10:55.009Z,14.6
2022-11-04T13:11:54.988Z,14.6
2022-11-04T13:12:54.994Z,14.6
2022-11-04T13:14:00.493Z,14.6
2022-11-04T13:14:54.993Z,14.6
2022-11-04T13:15:54.996Z,14.6
2022-11-04T13:16:55.006Z,14.5
2022-11-04T13:17:54.996Z,14.4
2022-11-04T13:18:54.991Z,14.7
2022-11-04T13:19:55.001Z,14.5
2022-11-04T13:20:59.238Z,14.1
2022-11-04T13:21:55.000Z,14.4
2022-11-04T13:23:00.419Z,14.5
2022-11-04T13:23:54.995Z,14.7
2022-11-04T13:24:55.003Z,14.6
2022-11-04T13:25:54.993Z,14.5
2022-11-04T13:26:54.994Z,14.6
2022-11-04T13:27:55.003Z,14.9
2022-11-04T13:28:54.998Z,14.9
2022-11-04T13:29:54.997Z,15
2022-11-04T13:30:55.007Z,14.5
2022-11-04T13:31:54.998Z,14.4
2022-11-04T13:32:54.991Z,14.5
2022-11-04T13:33:54.996Z,14.4
2022-11-04T13:34:54.995Z,14.6
2022-11-04T13:35:54.999Z,14.6
2022-11-04T13:36:54.994Z,14.6
2022-11-04T13:38:54.991Z,14
2022-11-04T13:39:54.995Z,14.1
2022-11-04T13:40:54.994Z,14.2
2022-11-04T13:41:55.059Z,14.3
2022-11-04T13:42:54.993Z,14.5
2022-11-04T13:43:54.992Z,14.7
2022-11-04T13:44:55.035Z,14.8
2022-11-04T13:45:54.993Z,14.9
2022-11-04T13:46:54.992Z,15
2022-11-04T13:47:54.996Z,14.8
2022-11-04T13:48:55.003Z,14.6
2022-11-04T13:49:55.005Z,13.9
2022-11-04T13:50:54.995Z,14.3
2022-11-04T13:51:55.031Z,14.6
2022-11-04T13:52:54.997Z,14.7
2022-11-04T13:53:56.179Z,14.7
2022-11-04T13:54:54.995Z,14.5
2022-11-04T13:56:01.321Z,14.4
2022-11-04T13:56:54.995Z,14.3
2022-11-04T13:57:55.001Z,14.3
2022-11-04T13:58:55.017Z,14.4
2022-11-04T13:59:54.997Z,14.4
2022-11-04T14:00:55.005Z,14.2
2022-11-04T14:01:55.132Z,13.9
2022-11-04T14:02:55.125Z,13.6
2022-11-04T14:03:55.074Z,14
2022-11-04T14:04:55.004Z,13.7
2022-11-04T14:05:55.000Z,13.8
2022-11-04T14:06:54.999Z,14
2022-11-04T14:07:54.999Z,14.1
2022-11-04T14:08:55.024Z,14
2022-11-04T14:09:54.998Z,13.6
2022-11-04T14:10:55.004Z,13.9
2022-11-04T14:11:54.997Z,14
2022-11-04T14:12:55.003Z,14
2022-11-04T14:13:54.997Z,14.1
2022-11-04T14:14:54.998Z,13.9
2022-11-04T14:15:55.006Z,14
2022-11-04T14:16:54.997Z,14.1
2022-11-04T14:17:54.997Z,14.4
2022-11-04T14:18:55.007Z,14.4
2022-11-04T14:21:55.006Z,14.9
2022-11-04T14:22:55.023Z,15
2022-11-04T14:23:55.000Z,15.1
2022-11-04T14:24:55.003Z,15.2
2022-11-04T14:25:55.003Z,15.3
2022-11-04T14:26:54.999Z,15.2
2022-11-04T14:27:55.003Z,15.2
2022-11-04T14:28:54.997Z,15.5
2022-11-04T14:29:55.000Z,15.7
2022-11-04T14:30:54.998Z,15.7
2022-11-04T14:31:55.003Z,16
2022-11-04T14:32:55.040Z,16.1
2022-11-04T14:33:55.012Z,15.3
2022-11-04T14:34:55.006Z,15.4
2022-11-04T14:35:55.008Z,15.9
2022-11-04T14:36:55.008Z,16.1
2022-11-04T14:37:56.079Z,16.3
2022-11-04T14:38:55.009Z,16.5
2022-11-04T14:39:54.999Z,16.7
2022-11-04T14:41:55.006Z,16.8
2022-11-04T14:42:54.996Z,16.9
2022-11-04T14:43:54.996Z,17
2022-11-04T14:44:55.010Z,17
2022-11-04T14:45:55.012Z,16.8
2022-11-04T14:46:55.001Z,16.4
2022-11-04T14:47:56.390Z,16.8
2022-11-04T14:48:55.008Z,16.5
2022-11-04T14:49:55.005Z,16.8
2022-11-04T14:50:55.015Z,16.7
2022-11-04T14:51:55.013Z,16.2
2022-11-04T14:52:55.007Z,16.3
2022-11-04T14:54:55.003Z,16.1
2022-11-04T14:55:55.000Z,16
2022-11-04T14:56:54.998Z,15.6
2022-11-04T14:57:55.001Z,15.2
2022-11-04T14:58:55.007Z,15.1
2022-11-04T14:59:55.005Z,14.6
2022-11-04T15:00:55.157Z,14.4
2022-11-04T15:01:55.212Z,14.4
2022-11-04T15:02:55.007Z,14.1
2022-11-04T15:04:11.439Z,14.1
2022-11-04T15:04:55.019Z,14.2
2022-11-04T15:05:55.014Z,13.9
2022-11-04T15:06:55.638Z,13.9
2022-11-04T15:07:55.013Z,13.7
2022-11-04T15:08:55.034Z,13.7
2022-11-04T15:09:55.007Z,13.7
2022-11-04T15:10:55.011Z,13.6
2022-11-04T15:11:55.016Z,13.5
2022-11-04T15:12:55.065Z,13.4
2022-11-04T15:13:55.009Z,13.5
2022-11-04T15:14:55.010Z,13.6
2022-11-04T15:15:55.014Z,13.6
2022-11-04T15:16:55.011Z,13.7
2022-11-04T15:18:55.005Z,13.4
2022-11-04T15:19:55.016Z,13.4
2022-11-04T15:20:55.012Z,13.4
2022-11-04T15:21:55.002Z,13.5
2022-11-04T15:22:55.018Z,13.5
2022-11-04T15:23:55.007Z,13.5
2022-11-04T15:24:55.015Z,13.2
2022-11-04T15:25:55.012Z,13.1
2022-11-04T15:26:55.000Z,13.3
2022-11-04T15:27:55.074Z,13.4
2022-11-04T15:28:55.010Z,13.4