createdAt,value
2022-08-22T00:02:11.056Z,99.90
2022-08-22T00:07:14.942Z,99.90
2022-08-22T00:12:17.675Z,99.90
2022-08-22T00:17:20.623Z,99.90
2022-08-22T00:22:23.348Z,99.90
2022-08-22T00:27:26.237Z,99.90
2022-08-22T00:32:29.148Z,99.90
2022-08-22T00:37:31.873Z,99.90
2022-08-22T00:42:34.989Z,99.90
2022-08-22T00:47:37.681Z,99.90
2022-08-22T00:52:40.486Z,99.90
2022-08-22T00:57:43.265Z,99.90
2022-08-22T01:02:50.451Z,99.90
2022-08-22T01:07:55.230Z,99.90
2022-08-22T01:12:58.164Z,99.90
2022-08-22T01:18:01.062Z,99.90
2022-08-22T01:23:03.867Z,99.90
2022-08-22T01:28:07.015Z,99.90
2022-08-22T01:33:09.752Z,99.90
2022-08-22T01:38:12.951Z,99.90
2022-08-22T01:43:16.007Z,99.90
2022-08-22T01:48:18.881Z,99.90
2022-08-22T01:53:22.892Z,99.90
2022-08-22T01:58:25.602Z,99.90
2022-08-22T02:03:29.406Z,99.90
2022-08-22T02:08:32.239Z,99.90
2022-08-22T02:13:35.093Z,99.90
2022-08-22T02:18:37.893Z,99.90
2022-08-22T02:23:40.739Z,99.90
2022-08-22T02:28:56.395Z,99.90
2022-08-22T02:34:01.367Z,99.90
2022-08-22T02:39:04.270Z,99.90
2022-08-22T02:44:07.141Z,99.90
2022-08-22T02:49:09.998Z,99.90
2022-08-22T02:54:13.249Z,99.90
2022-08-22T02:59:16.563Z,99.90
2022-08-22T03:04:19.479Z,99.90
2022-08-22T03:09:22.364Z,99.90
2022-08-22T03:14:25.125Z,99.90
2022-08-22T03:19:28.060Z,99.90
2022-08-22T03:24:30.901Z,99.90
2022-08-22T03:29:33.740Z,99.90
2022-08-22T03:34:36.503Z,99.90
2022-08-22T03:39:39.476Z,99.90
2022-08-22T03:44:42.207Z,99.90
2022-08-22T03:49:45.252Z,99.90
2022-08-22T03:54:48.604Z,99.90
2022-08-22T03:59:51.384Z,99.90
2022-08-22T04:04:54.152Z,99.90
2022-08-22T04:09:56.881Z,99.90
2022-08-22T04:14:59.719Z,99.90
2022-08-22T04:20:02.454Z,99.90
2022-08-22T04:25:07.941Z,99.90
2022-08-22T04:30:11.130Z,99.90
2022-08-22T04:35:13.841Z,99.90
2022-08-22T04:40:16.598Z,99.90
2022-08-22T04:45:19.413Z,99.90
2022-08-22T04:50:22.202Z,99.90
2022-08-22T04:55:25.229Z,99.90
2022-08-22T05:00:28.100Z,99.90
2022-08-22T05:05:31.504Z,99.90
2022-08-22T05:10:34.237Z,99.90
2022-08-22T05:15:36.986Z,99.90
2022-08-22T05:20:39.809Z,99.90
2022-08-22T05:25:42.879Z,99.90
2022-08-22T05:30:45.625Z,99.90
2022-08-22T05:35:50.804Z,99.90
2022-08-22T05:40:55.311Z,99.90
2022-08-22T05:45:59.215Z,99.90
2022-08-22T05:51:02.081Z,99.90
2022-08-22T05:56:04.825Z,99.90
2022-08-22T06:01:07.681Z,99.90
2022-08-22T06:06:10.853Z,99.90
2022-08-22T06:11:13.686Z,99.90
2022-08-22T06:16:17.925Z,99.90
2022-08-22T06:21:21.218Z,99.90
2022-08-22T06:26:24.330Z,99.90
2022-08-22T06:31:27.078Z,99.90
2022-08-22T06:36:33.175Z,99.90
2022-08-22T06:41:35.933Z,99.90
2022-08-22T06:46:38.699Z,99.90
2022-08-22T06:51:41.563Z,99.90
2022-08-22T06:56:44.293Z,99.90
2022-08-22T07:01:47.297Z,99.90
2022-08-22T07:06:50.523Z,99.90
2022-08-22T07:11:54.330Z,99.90
2022-08-22T07:16:57.068Z,99.90
2022-08-22T07:22:03.810Z,99.90
2022-08-22T07:27:08.958Z,99.90
2022-08-22T07:32:11.817Z,99.90
2022-08-22T07:37:14.627Z,99.90
2022-08-22T07:42:17.508Z,99.90
2022-08-22T07:47:26.339Z,99.90
2022-08-22T07:52:29.589Z,99.90
2022-08-22T07:57:32.694Z,99.90
2022-08-22T08:02:35.584Z,99.90
2022-08-22T08:07:38.542Z,99.90
2022-08-22T08:12:41.564Z,99.90
2022-08-22T08:17:50.204Z,99.90
2022-08-22T08:22:54.052Z,99.90
2022-08-22T08:28:14.338Z,99.90
2022-08-22T08:33:25.930Z,99.90
2022-08-22T08:38:29.373Z,99.90
2022-08-22T08:43:34.974Z,99.90
2022-08-22T08:48:37.703Z,99.90
2022-08-22T08:53:43.268Z,99.90
2022-08-22T08:58:46.894Z,99.90
2022-08-22T09:03:51.538Z,99.90
2022-08-22T09:08:55.961Z,99.90
2022-08-22T09:13:58.794Z,99.90
2022-08-22T09:19:01.518Z,99.90
2022-08-22T09:24:15.458Z,99.90
2022-08-22T09:29:18.263Z,99.90
2022-08-22T09:34:23.872Z,99.90
2022-08-22T09:39:26.863Z,99.90
2022-08-22T09:44:30.053Z,99.90
2022-08-22T09:49:33.462Z,99.90
2022-08-22T09:54:36.554Z,99.90
2022-08-22T09:59:41.164Z,99.90
2022-08-22T10:04:44.729Z,99.90
2022-08-22T10:09:47.552Z,99.90
2022-08-22T10:14:56.344Z,99.90
2022-08-22T10:19:59.973Z,99.90
2022-08-22T10:25:03.024Z,99.90
2022-08-22T10:30:09.697Z,99.90
2022-08-22T10:35:13.018Z,99.90
2022-08-22T10:40:18.664Z,99.90
2022-08-22T10:45:24.025Z,99.90
2022-08-22T10:50:38.757Z,99.90
2022-08-22T10:55:45.887Z,99.90
2022-08-22T11:00:49.861Z,99.90
2022-08-22T11:05:53.183Z,99.90
2022-08-22T11:10:57.796Z,99.90
2022-08-22T11:16:00.534Z,99.90
2022-08-22T11:21:07.284Z,99.90
2022-08-22T11:26:10.369Z,99.90
2022-08-22T11:31:14.055Z,99.90
2022-08-22T11:36:17.408Z,99.90
2022-08-22T11:41:20.370Z,99.90
2022-08-22T11:46:23.252Z,99.90
2022-08-22T11:51:26.333Z,99.90
2022-08-22T11:56:29.600Z,99.90
2022-08-22T12:01:34.256Z,99.90
2022-08-22T12:06:37.369Z,99.90
2022-08-22T12:11:40.104Z,99.90
2022-08-22T12:16:45.006Z,99.90
2022-08-22T12:21:49.503Z,99.90
2022-08-22T12:26:52.495Z,99.90
2022-08-22T12:31:57.745Z,99.90
2022-08-22T12:37:00.851Z,99.90
2022-08-22T12:42:04.158Z,99.90
2022-08-22T12:47:07.473Z,99.90
2022-08-22T12:52:12.149Z,99.90
2022-08-22T12:57:24.262Z,99.90
2022-08-22T13:02:27.364Z,99.90
2022-08-22T13:07:30.396Z,99.90
2022-08-22T13:12:35.223Z,99.90
2022-08-22T13:17:37.995Z,99.90
2022-08-22T13:22:45.678Z,98.40
2022-08-22T13:27:51.381Z,99.90
2022-08-22T13:32:54.374Z,99.90
2022-08-22T13:37:57.161Z,99.10
2022-08-22T13:43:03.145Z,99.00
2022-08-22T13:48:08.680Z,99.90
2022-08-22T13:53:11.794Z,99.80
2022-08-22T13:58:20.215Z,99.90
2022-08-22T14:03:24.762Z,99.90
2022-08-22T14:08:27.493Z,99.90
2022-08-22T14:13:30.400Z,99.90
2022-08-22T14:18:36.021Z,99.90
2022-08-22T14:23:48.469Z,99.90
2022-08-22T14:28:51.526Z,98.60
2022-08-22T14:33:56.077Z,97.30
2022-08-22T14:38:59.600Z,97.30
2022-08-22T14:44:02.829Z,96.80
2022-08-22T14:49:05.814Z,96.90
2022-08-22T14:54:08.845Z,98.20
2022-08-22T14:59:17.267Z,97.50
2022-08-22T15:04:20.375Z,97.00
2022-08-22T15:09:23.487Z,97.20
2022-08-22T15:14:26.901Z,97.00
2022-08-22T15:19:29.778Z,97.00
2022-08-22T15:24:32.766Z,98.20
2022-08-22T15:29:36.610Z,98.70
2022-08-22T15:34:39.347Z,99.90
2022-08-22T15:39:43.545Z,99.90
2022-08-22T15:44:46.265Z,99.90
2022-08-22T15:49:50.445Z,99.90
2022-08-22T15:54:53.853Z,99.90
2022-08-22T15:59:56.717Z,99.90
2022-08-22T16:04:59.491Z,99.90
2022-08-22T16:10:02.642Z,99.90
2022-08-22T16:15:05.477Z,99.90
2022-08-22T16:20:19.446Z,99.90
2022-08-22T16:25:23.045Z,99.90
2022-08-22T16:30:25.866Z,99.90
2022-08-22T16:35:28.636Z,99.90
2022-08-22T16:40:31.889Z,99.90
2022-08-22T16:45:34.802Z,99.90
2022-08-22T16:50:38.642Z,99.90
2022-08-22T16:55:41.753Z,99.90
2022-08-22T17:00:45.153Z,99.90
2022-08-22T17:05:51.600Z,99.90
2022-08-22T17:10:54.413Z,99.90
2022-08-22T17:15:57.138Z,99.90
2022-08-22T17:21:00.188Z,99.90
2022-08-22T17:26:02.940Z,99.90
2022-08-22T17:31:05.793Z,99.90
2022-08-22T17:36:08.792Z,99.90
2022-08-22T17:41:30.111Z,99.90
2022-08-22T17:46:32.972Z,99.90
2022-08-22T17:51:36.840Z,99.90
2022-08-22T17:56:39.834Z,99.90
2022-08-22T18:01:42.786Z,99.90
2022-08-22T18:06:45.750Z,99.90
2022-08-22T18:11:49.511Z,99.90
2022-08-22T18:16:52.400Z,99.90
2022-08-22T18:21:55.139Z,99.90
2022-08-22T18:26:57.934Z,99.90
2022-08-22T18:32:00.881Z,99.90
2022-08-22T18:37:03.799Z,99.90
2022-08-22T18:42:07.292Z,99.90
2022-08-22T18:47:10.014Z,99.90
2022-08-22T18:52:13.573Z,99.90
2022-08-22T18:57:17.741Z,99.90
2022-08-22T19:02:20.584Z,99.90
2022-08-22T19:07:23.381Z,99.90
2022-08-22T19:12:26.175Z,99.90
2022-08-22T19:17:29.077Z,99.90
2022-08-22T19:22:34.005Z,99.90
2022-08-22T19:27:36.926Z,99.90
2022-08-22T19:32:39.671Z,99.90
2022-08-22T19:37:46.237Z,99.90
2022-08-22T19:42:50.089Z,99.90
2022-08-22T19:47:53.075Z,99.90
2022-08-22T19:52:57.983Z,99.90
2022-08-22T19:58:00.898Z,99.90
2022-08-22T20:03:05.170Z,99.90
2022-08-22T20:08:07.966Z,99.90
2022-08-22T20:13:11.904Z,99.90
2022-08-22T20:23:37.956Z,99.90
2022-08-22T20:28:40.818Z,99.90
2022-08-22T20:33:47.112Z,99.90
2022-08-22T20:38:55.695Z,99.90
2022-08-22T20:43:58.993Z,99.90
2022-08-22T20:49:01.902Z,99.90
2022-08-22T20:54:10.047Z,99.90
2022-08-22T20:59:16.525Z,99.90
2022-08-22T21:04:19.816Z,99.90
2022-08-22T21:09:40.351Z,99.90
2022-08-22T21:14:46.296Z,99.90
2022-08-22T21:19:49.100Z,99.90
2022-08-22T21:24:52.094Z,99.90
2022-08-22T21:29:55.030Z,99.90
2022-08-22T21:34:57.745Z,99.90
2022-08-22T21:40:00.708Z,99.90
2022-08-22T21:45:03.724Z,99.90
2022-08-22T21:50:06.579Z,99.90
2022-08-22T21:55:13.017Z,99.90
2022-08-22T22:00:15.808Z,99.90
2022-08-22T22:05:20.509Z,99.90
2022-08-22T22:10:23.636Z,99.90
2022-08-22T22:15:26.424Z,99.90
2022-08-22T22:20:29.596Z,99.90
2022-08-22T22:25:40.759Z,99.90
2022-08-22T22:30:45.110Z,99.90
2022-08-22T22:35:48.066Z,99.90
2022-08-22T22:40:50.939Z,99.90
2022-08-22T22:45:53.785Z,99.90
2022-08-22T22:50:56.802Z,99.90
2022-08-22T22:56:00.604Z,99.90
2022-08-22T23:01:03.709Z,99.90
2022-08-22T23:06:06.986Z,99.90
2022-08-22T23:11:09.878Z,99.90
2022-08-22T23:16:13.466Z,99.90
2022-08-22T23:21:16.807Z,99.90
2022-08-22T23:26:19.586Z,99.90
2022-08-22T23:31:22.317Z,99.90
2022-08-22T23:36:25.474Z,99.90
2022-08-22T23:41:30.240Z,99.90
2022-08-22T23:46:32.977Z,99.90
2022-08-22T23:51:37.736Z,99.90
2022-08-22T23:56:40.676Z,99.90
