createdAt,value
2022-08-18T00:01:48.668Z,16.90
2022-08-18T00:04:35.860Z,17.00
2022-08-18T00:07:07.887Z,16.90
2022-08-18T00:09:36.750Z,16.90
2022-08-18T00:12:08.331Z,16.80
2022-08-18T00:14:35.494Z,16.80
2022-08-18T00:17:02.482Z,16.80
2022-08-18T00:19:46.488Z,16.80
2022-08-18T00:22:17.205Z,16.80
2022-08-18T00:24:53.324Z,16.80
2022-08-18T00:27:28.226Z,16.70
2022-08-18T00:30:01.152Z,16.70
2022-08-18T00:32:34.254Z,16.70
2022-08-18T00:35:14.259Z,16.70
2022-08-18T00:37:42.174Z,16.70
2022-08-18T00:40:12.672Z,16.60
2022-08-18T00:42:47.813Z,16.60
2022-08-18T00:45:19.185Z,16.60
2022-08-18T00:47:46.963Z,16.60
2022-08-18T00:50:28.867Z,16.50
2022-08-18T00:53:14.651Z,16.50
2022-08-18T00:55:53.654Z,16.50
2022-08-18T00:58:42.361Z,16.50
2022-08-18T01:01:12.406Z,16.50
2022-08-18T01:03:41.704Z,16.50
2022-08-18T01:06:31.547Z,16.40
2022-08-18T01:08:58.638Z,16.40
2022-08-18T01:11:26.098Z,16.30
2022-08-18T01:13:53.964Z,16.40
2022-08-18T01:16:39.875Z,16.20
2022-08-18T01:19:44.337Z,16.20
2022-08-18T01:22:35.196Z,16.10
2022-08-18T01:25:22.215Z,16.10
2022-08-18T01:27:57.082Z,16.10
2022-08-18T01:30:28.245Z,16.00
2022-08-18T01:32:55.186Z,16.00
2022-08-18T01:35:25.679Z,16.00
2022-08-18T01:37:54.763Z,15.90
2022-08-18T01:41:24.886Z,16.00
2022-08-18T01:43:11.799Z,16.00
2022-08-18T01:45:39.446Z,16.00
2022-08-18T01:48:07.023Z,16.00
2022-08-18T01:50:35.230Z,16.00
2022-08-18T01:53:05.250Z,16.10
2022-08-18T01:55:36.683Z,16.10
2022-08-18T01:58:04.823Z,16.00
2022-08-18T02:00:32.387Z,15.90
2022-08-18T02:03:01.838Z,15.80
2022-08-18T02:05:38.138Z,15.80
2022-08-18T02:08:06.441Z,15.70
2022-08-18T02:10:33.811Z,15.70
2022-08-18T02:13:01.966Z,15.70
2022-08-18T02:15:28.912Z,15.60
2022-08-18T02:17:55.755Z,15.70
2022-08-18T02:20:23.042Z,15.70
2022-08-18T02:22:50.739Z,15.70
2022-08-18T02:25:18.870Z,15.70
2022-08-18T02:27:46.021Z,15.70
2022-08-18T02:30:16.667Z,15.70
2022-08-18T02:32:43.888Z,15.70
2022-08-18T02:35:12.233Z,15.60
2022-08-18T02:37:42.400Z,15.60
2022-08-18T02:40:15.125Z,15.50
2022-08-18T02:42:43.983Z,15.50
2022-08-18T02:45:12.771Z,15.40
2022-08-18T02:47:40.575Z,15.40
2022-08-18T02:50:10.835Z,15.30
2022-08-18T02:52:40.436Z,15.30
2022-08-18T02:55:08.192Z,15.30
2022-08-18T02:57:35.262Z,15.30
2022-08-18T03:00:02.381Z,15.30
2022-08-18T03:02:29.663Z,15.30
2022-08-18T03:04:56.506Z,15.20
2022-08-18T03:07:24.152Z,15.20
2022-08-18T03:09:51.083Z,15.10
2022-08-18T03:12:18.036Z,15.00
2022-08-18T03:14:46.675Z,15.00
2022-08-18T03:17:14.965Z,15.00
2022-08-18T03:19:47.742Z,15.00
2022-08-18T03:22:28.327Z,15.00
2022-08-18T03:24:56.893Z,14.90
2022-08-18T03:27:24.103Z,14.90
2022-08-18T03:29:51.324Z,14.80
2022-08-18T03:32:18.807Z,14.80
2022-08-18T03:34:45.663Z,14.70
2022-08-18T03:37:12.513Z,14.70
2022-08-18T03:39:40.641Z,14.70
2022-08-18T03:42:07.660Z,14.70
2022-08-18T03:44:38.857Z,14.70
2022-08-18T03:47:10.400Z,14.70
2022-08-18T03:49:38.529Z,14.60
2022-08-18T03:52:08.645Z,14.60
2022-08-18T03:54:36.318Z,14.60
2022-08-18T03:57:03.207Z,14.60
2022-08-18T03:59:32.022Z,14.60
2022-08-18T04:01:59.384Z,14.70
2022-08-18T04:04:28.298Z,14.70
2022-08-18T04:06:58.890Z,14.70
2022-08-18T04:09:28.551Z,14.60
2022-08-18T04:11:57.028Z,14.60
2022-08-18T04:14:26.070Z,14.70
2022-08-18T04:16:53.204Z,14.60
2022-08-18T04:19:26.732Z,14.60
2022-08-18T04:21:56.792Z,14.70
2022-08-18T04:24:25.934Z,14.70
2022-08-18T04:26:52.934Z,14.70
2022-08-18T04:29:21.686Z,14.70
2022-08-18T04:31:51.561Z,14.70
2022-08-18T04:34:20.577Z,14.70
2022-08-18T04:36:48.532Z,14.70
2022-08-18T04:39:15.933Z,14.80
2022-08-18T04:41:44.191Z,14.70
2022-08-18T04:44:12.803Z,14.70
2022-08-18T04:46:47.567Z,14.70
2022-08-18T04:49:16.111Z,14.70
2022-08-18T04:52:30.878Z,14.70
2022-08-18T04:55:05.761Z,14.70
2022-08-18T04:57:34.773Z,14.80
2022-08-18T05:00:02.851Z,14.80
2022-08-18T05:02:30.165Z,14.70
2022-08-18T05:04:57.021Z,14.70
2022-08-18T05:07:23.903Z,14.70
2022-08-18T05:09:52.030Z,14.70
2022-08-18T05:12:18.801Z,14.60
2022-08-18T05:14:47.796Z,14.60
2022-08-18T05:17:16.179Z,14.60
2022-08-18T05:19:46.566Z,14.60
2022-08-18T05:22:18.336Z,14.60
2022-08-18T05:24:45.584Z,14.60
2022-08-18T05:27:13.132Z,14.50
2022-08-18T05:29:45.673Z,14.50
2022-08-18T05:32:42.501Z,14.50
2022-08-18T05:35:12.221Z,14.50
2022-08-18T05:37:47.575Z,14.50
2022-08-18T05:40:15.314Z,14.50
2022-08-18T05:42:42.912Z,14.50
2022-08-18T05:45:24.019Z,14.50
2022-08-18T05:47:51.584Z,14.50
2022-08-18T05:50:20.815Z,14.50
2022-08-18T05:53:04.086Z,14.50
2022-08-18T05:56:02.404Z,14.50
2022-08-18T05:58:40.861Z,14.50
2022-08-18T06:01:38.050Z,14.50
2022-08-18T06:04:31.067Z,14.50
2022-08-18T06:07:03.287Z,14.50
2022-08-18T06:09:39.180Z,14.60
2022-08-18T06:12:40.202Z,14.60
2022-08-18T06:15:30.580Z,14.50
2022-08-18T06:18:22.169Z,14.50
2022-08-18T06:20:52.656Z,14.50
2022-08-18T06:23:38.237Z,14.50
2022-08-18T06:26:29.050Z,14.50
2022-08-18T06:29:23.095Z,14.50
2022-08-18T06:32:11.494Z,14.50
2022-08-18T06:35:13.790Z,14.50
2022-08-18T06:38:30.810Z,14.40
2022-08-18T06:41:02.816Z,14.40
2022-08-18T06:43:32.403Z,14.40
2022-08-18T06:45:59.658Z,14.40
2022-08-18T06:48:35.984Z,14.40
2022-08-18T06:51:07.038Z,14.50
2022-08-18T06:54:07.762Z,14.50
2022-08-18T06:56:37.367Z,14.60
2022-08-18T06:59:28.428Z,14.50
2022-08-18T07:02:04.803Z,14.60
2022-08-18T07:04:38.988Z,14.60
2022-08-18T07:07:29.140Z,14.60
2022-08-18T07:10:32.667Z,14.70
2022-08-18T07:13:19.999Z,14.80
2022-08-18T07:15:48.540Z,14.80
2022-08-18T07:18:23.603Z,14.80
2022-08-18T07:21:01.564Z,14.80
2022-08-18T07:23:30.574Z,14.80
2022-08-18T07:26:09.645Z,14.80
2022-08-18T07:28:44.395Z,14.80
2022-08-18T07:31:20.128Z,14.90
2022-08-18T07:33:59.083Z,14.80
2022-08-18T07:36:31.986Z,14.90
2022-08-18T07:39:08.615Z,14.90
2022-08-18T07:41:56.091Z,14.80
2022-08-18T07:44:29.080Z,14.80
2022-08-18T07:47:01.940Z,14.80
2022-08-18T07:49:35.357Z,14.80
2022-08-18T07:52:13.080Z,14.80
2022-08-18T07:54:58.382Z,14.90
2022-08-18T07:57:42.158Z,14.90
2022-08-18T08:00:58.139Z,14.90
2022-08-18T08:03:51.798Z,15.00
2022-08-18T08:06:41.147Z,15.10
2022-08-18T08:09:07.898Z,15.10
2022-08-18T08:11:46.736Z,15.10
2022-08-18T08:14:29.924Z,15.10
2022-08-18T08:16:56.671Z,15.10
2022-08-18T08:20:03.243Z,15.00
2022-08-18T08:22:39.246Z,15.00
2022-08-18T08:25:42.720Z,15.00
2022-08-18T08:28:18.916Z,15.00
2022-08-18T08:30:55.728Z,15.00
2022-08-18T08:33:31.654Z,14.90
2022-08-18T08:36:06.752Z,14.90
2022-08-18T08:38:49.493Z,14.90
2022-08-18T08:41:26.737Z,14.90
2022-08-18T08:44:14.754Z,14.90
2022-08-18T08:46:55.378Z,14.90
2022-08-18T08:49:40.887Z,14.80
2022-08-18T08:52:36.452Z,14.70
2022-08-18T08:55:12.861Z,14.80
2022-08-18T08:57:47.459Z,14.80
2022-08-18T09:00:15.290Z,14.90
2022-08-18T09:03:00.678Z,15.00
2022-08-18T09:05:41.513Z,15.00
2022-08-18T09:08:54.253Z,15.10
2022-08-18T09:11:42.762Z,15.10
2022-08-18T09:14:12.634Z,15.20
2022-08-18T09:17:08.588Z,15.20
2022-08-18T09:19:47.469Z,15.20
2022-08-18T09:22:20.007Z,15.30
2022-08-18T09:24:51.014Z,15.30
2022-08-18T09:28:09.344Z,15.20
2022-08-18T09:30:37.334Z,15.20
2022-08-18T09:33:21.233Z,15.20
2022-08-18T09:36:10.185Z,15.20
2022-08-18T09:39:08.461Z,15.20
2022-08-18T09:41:49.044Z,15.20
2022-08-18T09:44:45.464Z,15.30
2022-08-18T09:47:32.362Z,15.40
2022-08-18T09:50:04.684Z,15.40
2022-08-18T09:52:37.509Z,15.40
2022-08-18T09:55:27.772Z,15.40
2022-08-18T09:58:22.799Z,15.50
2022-08-18T10:01:22.835Z,15.50
2022-08-18T10:04:21.690Z,15.60
2022-08-18T10:07:14.621Z,15.70
2022-08-18T10:11:02.118Z,15.80
2022-08-18T10:13:10.736Z,15.90
2022-08-18T10:15:53.131Z,15.80
2022-08-18T10:21:53.828Z,15.80
2022-08-18T10:24:35.871Z,15.80
2022-08-18T10:27:31.249Z,15.80
2022-08-18T10:29:58.668Z,15.80
2022-08-18T10:32:38.433Z,15.60
2022-08-18T10:35:29.260Z,15.60
2022-08-18T10:38:12.537Z,15.50
2022-08-18T10:40:44.416Z,15.50
2022-08-18T10:43:46.281Z,15.50
2022-08-18T10:46:33.083Z,15.50
2022-08-18T10:49:26.472Z,15.50
2022-08-18T10:52:03.396Z,15.50
2022-08-18T10:55:01.109Z,15.50
2022-08-18T10:57:36.028Z,15.40
2022-08-18T11:00:18.505Z,15.40
2022-08-18T11:03:40.063Z,15.50
2022-08-18T11:06:14.460Z,15.50
2022-08-18T11:08:48.230Z,15.50
2022-08-18T11:11:38.668Z,15.50
2022-08-18T11:14:31.325Z,15.60
2022-08-18T11:17:13.140Z,15.60
2022-08-18T11:19:45.154Z,15.60
2022-08-18T11:22:31.407Z,15.70
2022-08-18T11:25:01.194Z,15.80
2022-08-18T11:27:35.281Z,15.80
2022-08-18T11:30:05.612Z,15.80
2022-08-18T11:32:39.729Z,15.80
2022-08-18T11:35:32.120Z,15.80
2022-08-18T11:38:04.777Z,15.80
2022-08-18T11:41:10.882Z,15.80
2022-08-18T11:46:31.279Z,15.90
2022-08-18T11:49:01.919Z,16.10
2022-08-18T11:51:33.842Z,16.20
2022-08-18T11:54:23.562Z,16.20
2022-08-18T11:56:51.770Z,16.20
2022-08-18T11:59:53.605Z,16.30
2022-08-18T12:02:20.772Z,16.40
2022-08-18T12:04:56.903Z,16.40
2022-08-18T12:07:33.997Z,16.40
2022-08-18T12:10:25.797Z,16.40
2022-08-18T12:12:56.104Z,16.40
2022-08-18T12:15:36.569Z,16.30
2022-08-18T12:18:18.665Z,16.30
2022-08-18T12:20:53.484Z,16.30
2022-08-18T12:23:21.265Z,16.30
2022-08-18T12:25:48.129Z,16.30
2022-08-18T12:28:19.917Z,16.30
2022-08-18T12:30:56.066Z,16.40
2022-08-18T12:33:25.208Z,16.50
2022-08-18T12:35:52.669Z,16.50
2022-08-18T12:38:19.562Z,16.60
2022-08-18T12:40:46.470Z,16.70
2022-08-18T12:43:13.361Z,16.70
2022-08-18T12:45:41.271Z,16.60
2022-08-18T12:48:08.627Z,16.60
2022-08-18T12:50:41.107Z,16.60
2022-08-18T12:53:17.315Z,16.60
2022-08-18T12:55:45.798Z,16.50
2022-08-18T12:58:13.281Z,16.60
2022-08-18T13:00:41.185Z,16.60
2022-08-18T13:03:08.669Z,16.60
2022-08-18T13:05:37.338Z,16.60
2022-08-18T13:08:09.716Z,16.60
2022-08-18T13:10:45.375Z,16.60
2022-08-18T13:13:18.554Z,16.50
2022-08-18T13:15:58.732Z,16.50
2022-08-18T13:18:31.093Z,16.50
2022-08-18T13:20:59.058Z,16.40
2022-08-18T13:23:30.586Z,16.40
2022-08-18T13:26:02.166Z,16.40
2022-08-18T13:28:35.568Z,16.40
2022-08-18T13:31:06.682Z,16.30
2022-08-18T13:33:56.077Z,16.30
2022-08-18T13:36:22.363Z,16.30
2022-08-18T13:38:52.319Z,16.20
2022-08-18T13:41:23.389Z,16.30
2022-08-18T13:43:52.192Z,16.20
2022-08-18T13:46:24.237Z,16.20
2022-08-18T13:49:03.169Z,16.20
2022-08-18T13:51:31.226Z,16.20
2022-08-18T13:54:18.343Z,16.20
2022-08-18T13:56:51.637Z,16.10
2022-08-18T13:59:21.667Z,16.10
2022-08-18T14:01:53.042Z,16.00
2022-08-18T14:04:22.469Z,16.00
2022-08-18T14:06:57.327Z,16.00
2022-08-18T14:09:36.974Z,16.00
2022-08-18T14:12:15.450Z,16.00
2022-08-18T14:14:49.323Z,16.00
2022-08-18T14:17:19.925Z,16.00
2022-08-18T14:20:15.238Z,15.90
2022-08-18T14:23:10.538Z,15.90
2022-08-18T14:25:56.000Z,15.90
2022-08-18T14:28:24.880Z,16.00
2022-08-18T14:30:54.413Z,15.90
2022-08-18T14:33:34.410Z,15.90
2022-08-18T14:36:10.283Z,15.90
2022-08-18T14:38:38.292Z,16.00
2022-08-18T14:41:06.840Z,15.90
2022-08-18T14:44:11.115Z,16.00
2022-08-18T14:46:23.470Z,16.00
2022-08-18T14:48:57.560Z,16.00
2022-08-18T14:51:27.071Z,16.00
2022-08-18T14:53:55.748Z,16.00
2022-08-18T14:56:24.387Z,16.10
2022-08-18T14:58:55.744Z,16.00
2022-08-18T15:01:23.234Z,16.00
2022-08-18T15:03:50.196Z,16.10
2022-08-18T15:06:22.751Z,16.10
2022-08-18T15:08:54.099Z,16.00
2022-08-18T15:11:23.872Z,16.00
2022-08-18T15:13:51.635Z,16.00
2022-08-18T15:16:27.033Z,16.00
2022-08-18T15:18:59.649Z,16.10
2022-08-18T15:21:46.886Z,16.00
2022-08-18T15:24:34.018Z,16.00
2022-08-18T15:27:10.404Z,16.10
2022-08-18T15:29:46.512Z,16.10
2022-08-18T15:32:15.540Z,16.10
2022-08-18T15:34:46.714Z,16.20
2022-08-18T15:37:19.464Z,16.20
2022-08-18T15:39:51.965Z,16.10
2022-08-18T15:42:23.596Z,16.20
2022-08-18T15:44:52.760Z,16.20
2022-08-18T15:47:21.379Z,16.10
2022-08-18T15:49:48.529Z,16.10
2022-08-18T15:52:17.825Z,16.10
2022-08-18T15:54:50.260Z,16.10
2022-08-18T15:57:36.036Z,16.10
2022-08-18T16:00:05.966Z,16.10
2022-08-18T16:02:39.287Z,16.10
2022-08-18T16:05:09.055Z,16.10
2022-08-18T16:07:41.062Z,16.10
2022-08-18T16:10:13.021Z,16.20
2022-08-18T16:12:45.682Z,16.20
2022-08-18T16:15:21.137Z,16.20
2022-08-18T16:17:50.030Z,16.20
2022-08-18T16:20:18.738Z,16.30
2022-08-18T16:22:47.246Z,16.20
2022-08-18T16:25:15.076Z,16.20
2022-08-18T16:27:42.439Z,16.20
2022-08-18T16:30:12.138Z,16.20
2022-08-18T16:32:39.075Z,16.20
2022-08-18T16:35:08.126Z,16.20
2022-08-18T16:37:35.019Z,16.20
2022-08-18T16:40:02.027Z,16.20
2022-08-18T16:42:33.061Z,16.20
2022-08-18T16:45:00.677Z,16.30
2022-08-18T16:47:28.089Z,16.30
2022-08-18T16:49:58.629Z,16.30
2022-08-18T16:52:27.194Z,16.30
2022-08-18T16:54:57.520Z,16.30
2022-08-18T16:57:55.513Z,16.30
2022-08-18T17:00:43.441Z,16.30
2022-08-18T17:03:30.450Z,16.30
2022-08-18T17:06:10.847Z,16.30
2022-08-18T17:08:38.818Z,16.20
2022-08-18T17:11:09.506Z,16.30
2022-08-18T17:13:38.866Z,16.20
2022-08-18T17:16:07.519Z,16.30
2022-08-18T17:18:36.107Z,16.30
2022-08-18T17:21:04.463Z,16.30
2022-08-18T17:23:32.644Z,16.20
2022-08-18T17:25:59.742Z,16.20
2022-08-18T17:28:50.418Z,16.30
2022-08-18T17:31:20.615Z,16.30
2022-08-18T17:33:47.515Z,16.30
2022-08-18T17:36:25.378Z,16.20
2022-08-18T17:39:00.011Z,16.30
2022-08-18T17:41:27.759Z,16.30
2022-08-18T17:44:00.823Z,16.30
2022-08-18T17:46:34.298Z,16.30
2022-08-18T17:49:12.271Z,16.30
2022-08-18T17:51:44.397Z,16.30
2022-08-18T17:54:15.863Z,16.30
2022-08-18T17:57:11.177Z,16.40
2022-08-18T18:00:01.250Z,16.40
2022-08-18T18:02:39.589Z,16.40
2022-08-18T18:05:11.074Z,16.40
2022-08-18T18:07:53.629Z,16.30
2022-08-18T18:10:32.395Z,16.30
2022-08-18T18:13:27.898Z,16.30
2022-08-18T18:16:01.165Z,16.30
2022-08-18T18:18:43.090Z,16.20
2022-08-18T18:21:15.795Z,16.20
2022-08-18T18:23:59.347Z,16.20
2022-08-18T18:26:28.744Z,16.20
2022-08-18T18:29:32.291Z,16.20
2022-08-18T18:32:04.479Z,16.30
2022-08-18T18:34:39.453Z,16.30
2022-08-18T18:37:27.704Z,16.30
2022-08-18T18:40:01.492Z,16.30
2022-08-18T18:42:34.893Z,16.30
2022-08-18T18:45:05.710Z,16.30
2022-08-18T18:47:48.028Z,16.30
2022-08-18T18:50:27.886Z,16.30
2022-08-18T18:53:20.613Z,16.30
2022-08-18T18:56:21.073Z,16.30
2022-08-18T18:59:14.108Z,16.30
2022-08-18T19:02:34.214Z,16.30
2022-08-18T19:05:10.611Z,16.30
2022-08-18T19:07:50.882Z,16.30
2022-08-18T19:10:36.976Z,16.30
2022-08-18T19:13:24.925Z,16.30
2022-08-18T19:16:28.102Z,16.30
2022-08-18T19:19:37.625Z,16.30
2022-08-18T19:22:30.808Z,16.40
2022-08-18T19:25:19.500Z,16.40
2022-08-18T19:28:12.829Z,16.40
2022-08-18T19:30:42.593Z,16.40
2022-08-18T19:33:15.431Z,16.30
2022-08-18T19:36:19.413Z,16.30
2022-08-18T19:38:55.701Z,16.40
2022-08-18T19:41:39.512Z,16.40
2022-08-18T19:44:18.564Z,16.40
2022-08-18T19:47:05.810Z,16.40
2022-08-18T19:49:55.528Z,16.40
2022-08-18T19:52:45.593Z,16.40
2022-08-18T19:55:38.422Z,16.50
2022-08-18T19:58:06.271Z,16.40
2022-08-18T20:00:51.745Z,16.50
2022-08-18T20:03:52.550Z,16.40
2022-08-18T20:06:49.970Z,16.50
2022-08-18T20:09:52.410Z,16.50
2022-08-18T20:12:28.381Z,16.40
2022-08-18T20:15:10.824Z,16.50
2022-08-18T20:18:18.304Z,16.50
2022-08-18T20:21:14.246Z,16.50
2022-08-18T20:23:56.482Z,16.50
2022-08-18T20:26:38.534Z,16.50
2022-08-18T20:29:18.515Z,16.50
2022-08-18T20:31:45.326Z,16.40
2022-08-18T20:34:14.667Z,16.50
2022-08-18T20:36:44.190Z,16.50
2022-08-18T20:39:38.914Z,16.50
2022-08-18T20:42:34.505Z,16.40
2022-08-18T20:45:13.551Z,16.40
2022-08-18T20:48:02.849Z,16.40
2022-08-18T20:51:01.748Z,16.40
2022-08-18T20:53:32.719Z,16.40
2022-08-18T20:56:31.457Z,16.40
2022-08-18T20:59:08.480Z,16.40
2022-08-18T21:01:37.472Z,16.50
2022-08-18T21:04:06.184Z,16.40
2022-08-18T21:06:38.372Z,16.50
2022-08-18T21:09:05.456Z,16.40
2022-08-18T21:11:45.338Z,16.50
2022-08-18T21:14:15.077Z,16.50
2022-08-18T21:16:45.166Z,16.40
2022-08-18T21:19:23.596Z,16.40
2022-08-18T21:21:54.203Z,16.40
2022-08-18T21:24:41.162Z,16.40
2022-08-18T21:27:26.518Z,16.50
2022-08-18T21:29:57.410Z,16.50
2022-08-18T21:32:31.565Z,16.50
2022-08-18T21:35:10.514Z,16.50
2022-08-18T21:37:41.410Z,16.50
2022-08-18T21:40:08.686Z,16.50
2022-08-18T21:42:44.826Z,16.50
2022-08-18T21:45:18.699Z,16.60
2022-08-18T21:47:52.458Z,16.50
2022-08-18T21:50:31.855Z,16.50
2022-08-18T21:53:20.321Z,16.40
2022-08-18T21:55:51.532Z,16.40
2022-08-18T21:58:32.755Z,16.40
2022-08-18T22:01:10.004Z,16.40
2022-08-18T22:03:52.834Z,16.40
2022-08-18T22:06:28.186Z,16.40
2022-08-18T22:09:36.707Z,16.40
2022-08-18T22:12:52.081Z,16.40
2022-08-18T22:15:20.732Z,16.40
2022-08-18T22:17:51.794Z,16.40
2022-08-18T22:20:45.427Z,16.40
2022-08-18T22:23:30.769Z,16.40
2022-08-18T22:26:14.509Z,16.50
2022-08-18T22:29:06.127Z,16.50
2022-08-18T22:31:36.134Z,16.50
2022-08-18T22:34:13.486Z,16.50
2022-08-18T22:36:52.729Z,16.50
2022-08-18T22:39:27.380Z,16.50
2022-08-18T22:41:54.491Z,16.50
2022-08-18T22:44:21.415Z,16.50
2022-08-18T22:46:49.435Z,16.60
2022-08-18T22:49:16.767Z,16.50
2022-08-18T22:51:44.975Z,16.50
2022-08-18T22:54:14.721Z,16.50
2022-08-18T22:56:53.925Z,16.60
2022-08-18T22:59:26.948Z,16.50
2022-08-18T23:01:55.570Z,16.50
2022-08-18T23:04:25.451Z,16.50
2022-08-18T23:06:54.152Z,16.50
2022-08-18T23:09:29.892Z,16.50
2022-08-18T23:12:01.680Z,16.40
2022-08-18T23:14:32.901Z,16.30
2022-08-18T23:17:01.559Z,16.30
2022-08-18T23:19:31.576Z,16.30
2022-08-18T23:22:00.653Z,16.30
2022-08-18T23:24:28.242Z,16.20
2022-08-18T23:26:55.279Z,16.20
2022-08-18T23:29:23.684Z,16.20
2022-08-18T23:31:51.865Z,16.10
2022-08-18T23:34:19.989Z,16.00
2022-08-18T23:36:55.492Z,16.00
2022-08-18T23:39:24.629Z,15.90
2022-08-18T23:41:53.495Z,15.90
2022-08-18T23:44:22.499Z,15.90
2022-08-18T23:46:54.295Z,15.80
2022-08-18T23:49:21.095Z,15.90
2022-08-18T23:51:50.989Z,15.80
2022-08-18T23:54:31.214Z,15.80
2022-08-18T23:56:58.495Z,15.70
2022-08-18T23:59:26.538Z,15.70
