createdAt,value
2022-08-06T00:00:06.367Z,20.99
2022-08-06T00:00:29.743Z,20.98
2022-08-06T00:01:01.731Z,21.13
2022-08-06T00:01:36.837Z,21.04
2022-08-06T00:02:08.764Z,21.13
2022-08-06T00:02:42.196Z,21.30
2022-08-06T00:03:14.269Z,21.08
2022-08-06T00:03:46.084Z,20.99
2022-08-06T00:04:19.771Z,21.16
2022-08-06T00:04:51.977Z,21.10
2022-08-06T00:05:30.142Z,21.13
2022-08-06T00:06:06.994Z,21.18
2022-08-06T00:06:41.352Z,21.16
2022-08-06T00:07:18.430Z,21.09
2022-08-06T00:07:56.328Z,20.81
2022-08-06T00:08:28.497Z,20.79
2022-08-06T00:09:01.682Z,20.75
2022-08-06T00:09:56.602Z,20.74
2022-08-06T00:10:30.842Z,20.59
2022-08-06T00:11:02.841Z,20.81
2022-08-06T00:11:35.267Z,20.86
2022-08-06T00:12:11.688Z,20.89
2022-08-06T00:12:48.267Z,20.67
2022-08-06T00:13:20.426Z,20.77
2022-08-06T00:13:52.380Z,20.81
2022-08-06T00:14:24.302Z,20.83
2022-08-06T00:14:59.426Z,20.78
2022-08-06T00:16:06.098Z,20.66
2022-08-06T00:16:30.941Z,20.71
2022-08-06T00:17:07.899Z,20.84
2022-08-06T00:17:42.706Z,20.82
2022-08-06T00:18:15.103Z,21.02
2022-08-06T00:18:46.902Z,20.73
2022-08-06T00:19:21.716Z,20.80
2022-08-06T00:19:58.505Z,20.57
2022-08-06T00:20:32.558Z,20.63
2022-08-06T00:21:40.290Z,20.87
2022-08-06T00:21:56.728Z,20.82
2022-08-06T00:22:29.781Z,20.83
2022-08-06T00:23:01.883Z,20.93
2022-08-06T00:23:52.341Z,20.86
2022-08-06T00:24:28.986Z,20.56
2022-08-06T00:25:01.882Z,20.65
2022-08-06T00:25:35.281Z,20.63
2022-08-06T00:26:07.891Z,20.73
2022-08-06T00:26:40.832Z,20.94
2022-08-06T00:27:28.680Z,20.87
2022-08-06T00:28:02.658Z,20.96
2022-08-06T00:28:41.721Z,20.59
2022-08-06T00:29:17.159Z,20.52
2022-08-06T00:30:06.119Z,20.50
2022-08-06T00:30:38.158Z,20.71
2022-08-06T00:31:11.523Z,20.89
2022-08-06T00:31:43.811Z,20.95
2022-08-06T00:32:16.671Z,20.85
2022-08-06T00:32:58.545Z,20.69
2022-08-06T00:33:44.459Z,20.39
2022-08-06T00:34:22.356Z,20.68
2022-08-06T00:34:54.243Z,20.80
2022-08-06T00:35:28.731Z,20.62
2022-08-06T00:36:01.243Z,20.48
2022-08-06T00:36:33.910Z,20.57
2022-08-06T00:37:05.655Z,20.38
2022-08-06T00:37:56.647Z,20.62
2022-08-06T00:38:30.192Z,20.30
2022-08-06T00:39:09.050Z,20.09
2022-08-06T00:39:41.402Z,20.10
2022-08-06T00:40:19.275Z,20.27
2022-08-06T00:40:58.883Z,19.92
2022-08-06T00:41:42.205Z,20.04
2022-08-06T00:42:18.891Z,20.11
2022-08-06T00:42:54.172Z,20.18
2022-08-06T00:43:30.817Z,20.27
2022-08-06T00:44:12.749Z,20.24
2022-08-06T00:44:48.142Z,20.24
2022-08-06T00:45:24.730Z,20.41
2022-08-06T00:45:57.027Z,20.55
2022-08-06T00:46:28.969Z,20.63
2022-08-06T00:47:01.068Z,20.51
2022-08-06T00:47:41.372Z,20.52
2022-08-06T00:48:37.398Z,20.37
2022-08-06T00:49:48.063Z,20.38
2022-08-06T00:50:08.605Z,20.68
2022-08-06T00:50:40.911Z,20.48
2022-08-06T00:51:18.750Z,20.37
2022-08-06T00:51:53.191Z,20.61
2022-08-06T00:52:26.401Z,20.47
2022-08-06T00:53:00.195Z,20.34
2022-08-06T00:53:34.082Z,20.09
2022-08-06T00:54:06.343Z,20.08
2022-08-06T00:54:39.074Z,20.13
2022-08-06T00:55:17.078Z,20.21
2022-08-06T00:55:59.374Z,20.33
2022-08-06T00:56:36.640Z,20.43
2022-08-06T00:57:12.166Z,20.38
2022-08-06T00:57:44.262Z,20.24
2022-08-06T00:58:16.103Z,20.21
2022-08-06T00:58:47.991Z,20.05
2022-08-06T00:59:19.811Z,20.04
2022-08-06T00:59:52.002Z,19.95
2022-08-06T01:00:29.761Z,20.01
2022-08-06T01:01:02.655Z,19.93
2022-08-06T01:01:50.364Z,19.86
2022-08-06T01:02:26.246Z,20.00
2022-08-06T01:02:58.430Z,20.13
2022-08-06T01:03:41.284Z,20.42
2022-08-06T01:04:15.840Z,20.43
2022-08-06T01:04:47.751Z,20.39
2022-08-06T01:06:03.477Z,20.36
2022-08-06T01:06:56.191Z,20.39
2022-08-06T01:07:09.159Z,20.36
2022-08-06T01:07:52.544Z,19.95
2022-08-06T01:08:24.751Z,19.85
2022-08-06T01:08:56.956Z,19.81
2022-08-06T01:09:31.695Z,19.84
2022-08-06T01:10:04.758Z,19.77
2022-08-06T01:10:41.971Z,19.91
2022-08-06T01:11:15.094Z,19.84
2022-08-06T01:11:47.879Z,19.75
2022-08-06T01:12:20.135Z,19.56
2022-08-06T01:13:04.528Z,19.60
2022-08-06T01:14:04.023Z,19.99
2022-08-06T01:14:38.866Z,19.91
2022-08-06T01:15:16.229Z,19.89
2022-08-06T01:16:11.713Z,19.49
2022-08-06T01:17:02.436Z,19.48
2022-08-06T01:18:01.594Z,19.57
2022-08-06T01:18:52.766Z,19.54
2022-08-06T01:19:51.095Z,19.33
2022-08-06T01:21:45.416Z,19.57
2022-08-06T01:22:31.185Z,19.84
2022-08-06T01:23:25.870Z,19.48
2022-08-06T01:24:26.879Z,19.61
2022-08-06T01:25:04.087Z,19.69
2022-08-06T01:25:46.916Z,19.54
2022-08-06T01:26:47.180Z,19.33
2022-08-06T01:27:37.488Z,19.18
2022-08-06T01:28:38.536Z,19.50
2022-08-06T01:29:34.814Z,19.69
2022-08-06T01:30:12.936Z,19.49
2022-08-06T01:30:50.868Z,19.46
2022-08-06T01:31:31.859Z,19.51
2022-08-06T01:32:15.434Z,19.43
2022-08-06T01:32:56.165Z,19.47
2022-08-06T01:33:38.820Z,19.36
2022-08-06T01:34:17.993Z,19.37
2022-08-06T01:34:57.035Z,19.40
2022-08-06T01:35:47.839Z,19.37
2022-08-06T01:36:48.431Z,19.61
2022-08-06T01:37:50.269Z,19.79
2022-08-06T01:38:31.218Z,19.77
2022-08-06T01:39:03.391Z,19.58
2022-08-06T01:39:53.689Z,19.71
2022-08-06T01:40:34.851Z,19.92
2022-08-06T01:41:11.254Z,19.90
2022-08-06T01:41:56.629Z,19.82
2022-08-06T01:42:35.705Z,19.68
2022-08-06T01:43:13.328Z,19.86
2022-08-06T01:44:08.085Z,19.78
2022-08-06T01:44:50.970Z,19.64
2022-08-06T01:45:32.385Z,19.65
2022-08-06T01:46:16.736Z,19.54
2022-08-06T01:46:52.050Z,19.52
2022-08-06T01:47:27.652Z,19.48
2022-08-06T01:48:28.463Z,19.66
2022-08-06T01:49:09.028Z,19.78
2022-08-06T01:50:01.451Z,19.51
2022-08-06T01:50:41.086Z,19.52
2022-08-06T01:51:17.390Z,19.47
2022-08-06T01:52:13.423Z,19.67
2022-08-06T01:52:59.636Z,19.17
2022-08-06T01:54:05.692Z,19.36
2022-08-06T01:54:35.752Z,19.51
2022-08-06T01:55:16.166Z,19.59
2022-08-06T01:55:58.466Z,19.72
2022-08-06T01:56:56.016Z,19.61
2022-08-06T01:57:32.954Z,19.44
2022-08-06T01:58:30.240Z,19.30
2022-08-06T01:59:09.062Z,19.32
2022-08-06T01:59:48.310Z,19.38
2022-08-06T02:00:27.037Z,19.45
2022-08-06T02:01:07.639Z,19.49
2022-08-06T02:01:54.219Z,19.23
2022-08-06T02:02:30.894Z,19.57
2022-08-06T02:03:10.167Z,19.55
2022-08-06T02:03:58.717Z,19.26
2022-08-06T02:04:39.137Z,19.45
2022-08-06T02:05:14.521Z,19.46
2022-08-06T02:05:53.300Z,19.31
2022-08-06T02:06:32.903Z,19.52
2022-08-06T02:08:33.556Z,19.42
2022-08-06T02:08:37.963Z,19.39
2022-08-06T02:08:56.264Z,19.32
2022-08-06T02:09:37.805Z,19.26
2022-08-06T02:10:13.951Z,19.32
2022-08-06T02:10:48.056Z,19.35
2022-08-06T02:12:00.709Z,19.39
2022-08-06T02:12:21.039Z,19.24
2022-08-06T02:12:53.339Z,19.20
2022-08-06T02:13:27.231Z,19.12
2022-08-06T02:14:16.690Z,19.32
2022-08-06T02:15:15.694Z,18.98
2022-08-06T02:15:59.659Z,18.88
2022-08-06T02:16:36.108Z,18.64
2022-08-06T02:17:16.751Z,18.67
2022-08-06T02:18:04.675Z,18.74
2022-08-06T02:18:45.081Z,18.94
2022-08-06T02:19:30.368Z,18.85
2022-08-06T02:20:19.035Z,18.72
2022-08-06T02:21:19.396Z,19.10
2022-08-06T02:22:05.764Z,19.10
2022-08-06T02:22:42.620Z,18.94
2022-08-06T02:23:18.595Z,18.94
2022-08-06T02:23:52.940Z,18.88
2022-08-06T02:24:26.437Z,18.82
2022-08-06T02:25:05.297Z,18.49
2022-08-06T02:25:53.629Z,18.69
2022-08-06T02:26:31.879Z,18.72
2022-08-06T02:27:07.436Z,18.71
2022-08-06T02:27:53.527Z,18.86
2022-08-06T02:28:34.195Z,18.74
2022-08-06T02:29:14.123Z,18.88
2022-08-06T02:30:05.364Z,18.54
2022-08-06T02:30:43.185Z,18.71
2022-08-06T02:31:15.097Z,18.55
2022-08-06T02:31:50.611Z,18.70
2022-08-06T02:32:23.625Z,18.72
2022-08-06T02:32:55.944Z,18.81
2022-08-06T02:34:01.403Z,18.84
2022-08-06T02:34:27.125Z,18.79
2022-08-06T02:35:01.812Z,18.69
2022-08-06T02:35:43.630Z,18.83
2022-08-06T02:36:27.318Z,18.90
2022-08-06T02:37:22.654Z,18.74
2022-08-06T02:38:23.532Z,18.71
2022-08-06T02:39:04.283Z,18.95
2022-08-06T02:39:51.406Z,18.85
2022-08-06T02:40:39.832Z,18.71
2022-08-06T02:41:25.541Z,18.82
2022-08-06T02:42:17.822Z,18.83
2022-08-06T02:42:58.967Z,18.74
2022-08-06T02:43:37.704Z,18.59
2022-08-06T02:44:17.375Z,18.42
2022-08-06T02:44:51.776Z,18.42
2022-08-06T02:45:35.777Z,18.54
2022-08-06T02:46:44.474Z,18.65
2022-08-06T02:47:52.714Z,18.38
2022-08-06T02:48:32.715Z,18.55
2022-08-06T02:49:13.474Z,18.49
2022-08-06T02:50:01.902Z,18.50
2022-08-06T02:50:40.321Z,18.46
2022-08-06T02:51:43.425Z,18.55
2022-08-06T02:52:32.473Z,18.56
2022-08-06T02:53:24.306Z,18.59
2022-08-06T02:54:25.120Z,18.26
2022-08-06T02:55:03.516Z,18.66
2022-08-06T02:55:45.736Z,18.78
2022-08-06T02:56:18.810Z,18.72
2022-08-06T02:56:55.835Z,18.88
2022-08-06T02:57:48.192Z,18.67
2022-08-06T02:58:45.509Z,18.63
2022-08-06T02:59:38.784Z,18.30
2022-08-06T03:00:11.709Z,18.33
2022-08-06T03:00:49.083Z,18.26
2022-08-06T03:01:29.269Z,18.36
2022-08-06T03:02:26.093Z,18.29
2022-08-06T03:03:02.699Z,18.11
2022-08-06T03:03:36.022Z,18.05
2022-08-06T03:04:15.344Z,17.89
2022-08-06T03:04:56.467Z,18.04
2022-08-06T03:05:56.123Z,18.01
2022-08-06T03:06:26.849Z,18.22
2022-08-06T03:07:26.743Z,18.18
2022-08-06T03:08:02.048Z,17.91
2022-08-06T03:08:36.276Z,18.07
2022-08-06T03:09:15.100Z,18.38
2022-08-06T03:09:51.431Z,18.42
2022-08-06T03:10:30.504Z,18.01
2022-08-06T03:11:04.778Z,18.12
2022-08-06T03:11:38.667Z,18.16
2022-08-06T03:12:30.389Z,18.27
2022-08-06T03:13:06.562Z,18.28
2022-08-06T03:13:44.798Z,18.27
2022-08-06T03:15:03.477Z,18.26
2022-08-06T03:15:57.599Z,18.13
2022-08-06T03:16:23.062Z,18.02
2022-08-06T03:16:58.318Z,18.14
2022-08-06T03:17:33.900Z,18.32
2022-08-06T03:18:07.328Z,18.47
2022-08-06T03:18:42.792Z,18.26
2022-08-06T03:19:55.342Z,18.38
2022-08-06T03:20:16.864Z,18.34
2022-08-06T03:20:51.520Z,18.71
2022-08-06T03:21:24.473Z,18.56
2022-08-06T03:21:58.037Z,18.44
2022-08-06T03:22:35.756Z,18.28
2022-08-06T03:23:17.452Z,18.20
2022-08-06T03:23:50.950Z,18.22
2022-08-06T03:24:26.399Z,18.15
2022-08-06T03:25:01.019Z,18.18
2022-08-06T03:25:41.957Z,18.11
2022-08-06T03:26:14.340Z,18.33
2022-08-06T03:26:52.825Z,18.15
2022-08-06T03:27:29.470Z,18.29
2022-08-06T03:28:02.989Z,18.44
2022-08-06T03:28:35.553Z,18.36
2022-08-06T03:29:08.232Z,18.45
2022-08-06T03:29:46.282Z,18.38
2022-08-06T03:30:32.562Z,18.63
2022-08-06T03:31:06.243Z,18.28
2022-08-06T03:31:39.827Z,18.32
2022-08-06T03:32:51.013Z,18.20
2022-08-06T03:33:29.688Z,18.29
2022-08-06T03:34:06.307Z,17.99
2022-08-06T03:34:39.562Z,17.75
2022-08-06T03:35:41.645Z,18.24
2022-08-06T03:36:10.112Z,18.28
2022-08-06T03:36:42.638Z,18.21
2022-08-06T03:37:20.928Z,18.13
2022-08-06T03:38:02.584Z,18.27
2022-08-06T03:38:40.857Z,18.17
2022-08-06T03:39:16.999Z,18.34
2022-08-06T03:39:55.279Z,18.22
2022-08-06T03:40:30.535Z,18.31
2022-08-06T03:41:08.045Z,18.02
2022-08-06T03:42:08.514Z,17.92
2022-08-06T03:42:37.391Z,18.02
2022-08-06T03:43:16.138Z,18.26
2022-08-06T03:44:04.429Z,18.56
2022-08-06T03:44:38.748Z,18.38
2022-08-06T03:45:35.622Z,18.47
2022-08-06T03:46:06.259Z,18.25
2022-08-06T03:46:52.830Z,18.38
2022-08-06T03:47:49.372Z,18.15
2022-08-06T03:48:38.054Z,18.25
2022-08-06T03:49:17.442Z,18.28
2022-08-06T03:50:05.603Z,18.38
2022-08-06T03:50:45.952Z,17.97
2022-08-06T03:51:51.040Z,18.15
2022-08-06T03:52:22.839Z,18.26
2022-08-06T03:53:04.573Z,18.16
2022-08-06T03:53:38.688Z,18.02
2022-08-06T03:54:13.921Z,18.09
2022-08-06T03:54:51.072Z,18.07
2022-08-06T03:55:28.727Z,18.14
2022-08-06T03:56:03.098Z,18.31
2022-08-06T03:56:38.426Z,18.25
2022-08-06T03:57:15.511Z,18.27
2022-08-06T03:57:50.690Z,18.37
2022-08-06T03:58:28.584Z,17.91
2022-08-06T03:59:04.762Z,18.09
2022-08-06T03:59:59.059Z,18.32
2022-08-06T04:00:45.584Z,18.28
2022-08-06T04:01:24.062Z,18.31
2022-08-06T04:01:57.974Z,18.27
2022-08-06T04:02:45.983Z,18.45
2022-08-06T04:03:20.041Z,18.14
2022-08-06T04:03:54.422Z,18.03
2022-08-06T04:04:27.907Z,18.28
2022-08-06T04:05:01.382Z,18.44
2022-08-06T04:05:47.674Z,18.47
2022-08-06T04:06:22.498Z,18.34
2022-08-06T04:07:02.544Z,18.57
2022-08-06T04:07:54.260Z,18.44
2022-08-06T04:08:27.492Z,18.66
2022-08-06T04:09:01.692Z,18.72
2022-08-06T04:10:00.753Z,18.63
2022-08-06T04:10:33.862Z,18.54
2022-08-06T04:11:08.285Z,18.33
2022-08-06T04:12:35.316Z,18.32
2022-08-06T04:13:08.570Z,18.20
2022-08-06T04:14:05.977Z,18.39
2022-08-06T04:14:40.075Z,18.47
2022-08-06T04:15:19.146Z,18.35
2022-08-06T04:15:54.393Z,18.30
2022-08-06T04:16:33.416Z,18.43
2022-08-06T04:17:08.777Z,18.20
2022-08-06T04:17:45.151Z,18.40
2022-08-06T04:18:24.925Z,18.31
2022-08-06T04:18:57.974Z,18.33
2022-08-06T04:19:36.130Z,18.50
2022-08-06T04:20:17.383Z,18.26
2022-08-06T04:22:57.744Z,18.44
2022-08-06T04:22:59.998Z,18.55
2022-08-06T04:23:11.576Z,18.25
2022-08-06T04:23:45.310Z,18.51
2022-08-06T04:24:17.480Z,18.34
2022-08-06T04:24:49.292Z,18.38
2022-08-06T04:25:22.620Z,18.19
2022-08-06T04:26:02.212Z,18.16
2022-08-06T04:26:37.968Z,18.20
2022-08-06T04:27:11.639Z,18.38
2022-08-06T04:27:51.938Z,18.24
2022-08-06T04:28:29.153Z,18.22
2022-08-06T04:29:02.854Z,18.45
2022-08-06T04:29:51.056Z,18.43
2022-08-06T04:30:30.341Z,18.19
2022-08-06T04:31:03.081Z,18.35
2022-08-06T04:32:11.108Z,18.51
2022-08-06T04:32:33.574Z,18.69
2022-08-06T04:33:11.681Z,18.48
2022-08-06T04:33:47.209Z,18.54
2022-08-06T04:34:29.235Z,18.52
2022-08-06T04:36:08.274Z,18.38
2022-08-06T04:36:17.524Z,18.25
2022-08-06T04:36:58.629Z,18.50
2022-08-06T04:37:40.582Z,18.72
2022-08-06T04:38:14.216Z,18.49
2022-08-06T04:38:51.811Z,18.53
2022-08-06T04:39:25.406Z,18.63
2022-08-06T04:39:58.477Z,18.55
2022-08-06T04:40:34.676Z,18.34
2022-08-06T04:41:09.566Z,18.19
2022-08-06T04:41:48.970Z,18.32
2022-08-06T04:42:29.282Z,18.26
2022-08-06T04:43:01.253Z,18.11
2022-08-06T04:43:38.346Z,18.30
2022-08-06T04:44:23.783Z,18.34
2022-08-06T04:45:00.145Z,18.13
2022-08-06T04:46:17.104Z,18.00
2022-08-06T04:46:27.490Z,18.05
2022-08-06T04:47:00.004Z,17.85
2022-08-06T04:47:42.096Z,17.92
2022-08-06T04:48:20.940Z,18.10
2022-08-06T04:48:56.933Z,18.03
2022-08-06T04:49:57.590Z,18.01
2022-08-06T04:50:23.057Z,18.10
2022-08-06T04:50:55.749Z,18.02
2022-08-06T04:52:36.601Z,18.05
2022-08-06T04:52:36.964Z,18.26
2022-08-06T04:53:29.982Z,18.20
2022-08-06T04:54:13.997Z,18.09
2022-08-06T04:54:47.282Z,18.14
2022-08-06T04:55:25.099Z,18.02
2022-08-06T04:56:09.305Z,18.11
2022-08-06T04:56:49.677Z,18.27
2022-08-06T04:57:28.211Z,18.11
2022-08-06T04:58:11.601Z,18.22
2022-08-06T04:58:44.078Z,18.12
2022-08-06T04:59:16.444Z,18.20
2022-08-06T04:59:50.030Z,18.23
2022-08-06T05:00:33.615Z,18.30
2022-08-06T05:01:15.193Z,18.40
2022-08-06T05:01:56.744Z,18.25
2022-08-06T05:02:32.888Z,18.05
2022-08-06T05:03:05.158Z,18.25
2022-08-06T05:04:05.430Z,18.12
2022-08-06T05:04:32.716Z,18.22
2022-08-06T05:05:08.286Z,18.29
2022-08-06T05:05:53.914Z,18.30
2022-08-06T05:07:13.145Z,18.30
2022-08-06T05:07:52.287Z,18.02
2022-08-06T05:08:29.054Z,18.14
2022-08-06T05:09:20.681Z,18.16
2022-08-06T05:10:01.094Z,17.96
2022-08-06T05:10:51.237Z,17.71
2022-08-06T05:11:31.733Z,17.85
2022-08-06T05:12:16.832Z,17.83
2022-08-06T05:12:57.099Z,17.89
2022-08-06T05:13:39.125Z,17.97
2022-08-06T05:14:16.957Z,17.93
2022-08-06T05:15:09.203Z,18.10
2022-08-06T05:15:51.303Z,17.83
2022-08-06T05:16:26.560Z,17.94
2022-08-06T05:17:02.939Z,18.10
2022-08-06T05:17:39.649Z,17.95
2022-08-06T05:19:15.897Z,17.98
2022-08-06T05:19:24.930Z,17.89
2022-08-06T05:20:12.698Z,17.92
2022-08-06T05:21:01.072Z,17.94
2022-08-06T05:22:05.683Z,18.06
2022-08-06T05:22:51.742Z,18.06
2022-08-06T05:23:25.837Z,18.12
2022-08-06T05:24:04.782Z,17.95
2022-08-06T05:24:39.709Z,17.94
2022-08-06T05:25:29.513Z,18.08
2022-08-06T05:26:09.002Z,17.97
2022-08-06T05:26:43.035Z,17.95
2022-08-06T05:27:15.782Z,17.88
2022-08-06T05:28:04.109Z,17.93
2022-08-06T05:28:41.344Z,17.93
2022-08-06T05:29:13.602Z,18.00
2022-08-06T05:29:52.442Z,18.04
2022-08-06T05:30:28.247Z,17.84
2022-08-06T05:31:00.398Z,17.80
2022-08-06T05:31:38.545Z,17.87
2022-08-06T05:32:11.302Z,18.05
2022-08-06T05:32:45.602Z,18.25
2022-08-06T05:33:32.208Z,18.14
2022-08-06T05:34:14.042Z,18.05
2022-08-06T05:34:51.455Z,18.13
2022-08-06T05:35:40.555Z,18.03
2022-08-06T05:36:19.364Z,18.00
2022-08-06T05:36:51.857Z,18.01
2022-08-06T05:38:00.801Z,18.07
2022-08-06T05:38:31.296Z,17.90
2022-08-06T05:39:04.347Z,17.92
2022-08-06T05:39:58.130Z,18.12
2022-08-06T05:40:53.219Z,18.20
2022-08-06T05:41:29.470Z,18.15
2022-08-06T05:42:01.632Z,18.22
2022-08-06T05:42:33.947Z,18.03
2022-08-06T05:43:05.818Z,18.02
2022-08-06T05:43:59.823Z,18.03
2022-08-06T05:44:31.609Z,18.23
2022-08-06T05:45:04.820Z,18.23
2022-08-06T05:45:40.248Z,18.14
2022-08-06T05:46:17.716Z,18.28
2022-08-06T05:46:58.027Z,18.28
2022-08-06T05:47:47.702Z,18.22
2022-08-06T05:48:32.853Z,18.33
2022-08-06T05:49:57.440Z,18.35
2022-08-06T05:50:12.349Z,18.48
2022-08-06T05:50:55.020Z,18.40
2022-08-06T05:51:53.723Z,17.91
2022-08-06T05:52:30.786Z,17.74
2022-08-06T05:53:17.710Z,17.70
2022-08-06T05:54:03.343Z,17.92
2022-08-06T05:55:03.946Z,17.98
2022-08-06T05:55:44.355Z,17.90
2022-08-06T05:56:38.834Z,17.75
2022-08-06T05:57:41.458Z,17.85
2022-08-06T05:58:19.847Z,18.01
2022-08-06T05:58:59.450Z,18.27
2022-08-06T05:59:38.123Z,18.37
2022-08-06T06:00:41.648Z,18.36
2022-08-06T06:01:16.127Z,18.37
2022-08-06T06:01:49.243Z,18.15
2022-08-06T06:02:23.311Z,18.12
2022-08-06T06:02:57.325Z,18.30
2022-08-06T06:03:33.331Z,18.26
2022-08-06T06:04:06.625Z,18.15
2022-08-06T06:04:39.238Z,18.19
2022-08-06T06:06:10.554Z,18.12
2022-08-06T06:06:17.549Z,18.29
2022-08-06T06:06:50.472Z,18.20
2022-08-06T06:08:10.082Z,18.19
2022-08-06T06:08:37.364Z,18.36
2022-08-06T06:09:10.679Z,18.16
2022-08-06T06:09:56.450Z,18.31
2022-08-06T06:10:36.075Z,18.28
2022-08-06T06:11:10.529Z,18.31
2022-08-06T06:12:01.217Z,18.24
2022-08-06T06:12:35.153Z,18.21
2022-08-06T06:13:24.382Z,18.29
2022-08-06T06:13:59.258Z,18.11
2022-08-06T06:14:41.611Z,18.08
2022-08-06T06:15:59.138Z,18.11
2022-08-06T06:16:28.813Z,18.41
2022-08-06T06:17:25.696Z,18.56
2022-08-06T06:18:37.351Z,18.46
2022-08-06T06:19:51.957Z,18.51
2022-08-06T06:21:03.251Z,18.43
2022-08-06T06:21:51.632Z,18.52
2022-08-06T06:22:35.536Z,18.37
2022-08-06T06:23:14.359Z,18.38
2022-08-06T06:24:04.504Z,18.40
2022-08-06T06:24:58.702Z,18.35
2022-08-06T06:25:43.319Z,18.34
2022-08-06T06:26:35.098Z,18.24
2022-08-06T06:27:45.763Z,18.27
2022-08-06T06:28:31.011Z,18.10
2022-08-06T06:29:15.602Z,18.19
2022-08-06T06:30:06.608Z,18.02
2022-08-06T06:30:52.557Z,17.89
2022-08-06T06:32:06.864Z,18.26
2022-08-06T06:32:49.417Z,18.14
2022-08-06T06:33:51.093Z,18.40
2022-08-06T06:34:58.516Z,18.44
2022-08-06T06:36:05.949Z,18.46
2022-08-06T06:36:58.443Z,18.47
2022-08-06T06:37:40.614Z,18.30
2022-08-06T06:38:19.379Z,18.19
2022-08-06T06:39:09.550Z,18.34
2022-08-06T06:40:14.417Z,18.27
2022-08-06T06:41:00.210Z,18.04
2022-08-06T06:41:44.678Z,18.09
2022-08-06T06:42:33.016Z,18.25
2022-08-06T06:43:17.714Z,18.32
2022-08-06T06:44:03.670Z,18.35
2022-08-06T06:45:04.168Z,18.36
2022-08-06T06:46:06.161Z,18.18
2022-08-06T06:46:49.673Z,18.27
2022-08-06T06:47:33.844Z,18.22
2022-08-06T06:48:29.518Z,18.25
2022-08-06T06:50:01.375Z,18.09
2022-08-06T06:50:16.830Z,18.24
2022-08-06T06:50:55.200Z,18.31
2022-08-06T06:51:57.042Z,18.33
2022-08-06T06:52:30.866Z,18.15
2022-08-06T06:53:04.818Z,18.21
2022-08-06T06:54:08.950Z,18.23
2022-08-06T06:55:00.172Z,18.34
2022-08-06T06:55:56.271Z,18.39
2022-08-06T06:56:41.836Z,18.06
2022-08-06T06:57:20.102Z,18.17
2022-08-06T06:58:07.202Z,18.37
2022-08-06T06:58:51.722Z,18.30
2022-08-06T07:00:01.015Z,18.26
2022-08-06T07:00:45.614Z,18.11
2022-08-06T07:01:28.397Z,18.28
2022-08-06T07:02:06.975Z,18.12
2022-08-06T07:02:49.314Z,18.23
2022-08-06T07:03:23.848Z,18.09
2022-08-06T07:04:17.184Z,18.14
2022-08-06T07:04:52.146Z,18.27
2022-08-06T07:06:04.850Z,18.19
2022-08-06T07:06:31.268Z,18.22
2022-08-06T07:07:14.908Z,18.40
2022-08-06T07:07:49.935Z,18.41
2022-08-06T07:08:32.218Z,18.29
2022-08-06T07:09:14.567Z,18.14
2022-08-06T07:09:53.685Z,18.12
2022-08-06T07:10:33.701Z,18.09
2022-08-06T07:11:08.731Z,18.01
2022-08-06T07:12:01.609Z,18.18
2022-08-06T07:12:35.954Z,18.31
2022-08-06T07:13:15.976Z,18.53
2022-08-06T07:13:51.358Z,18.49
2022-08-06T07:14:25.213Z,18.38
2022-08-06T07:15:01.098Z,18.46
2022-08-06T07:15:43.277Z,18.50
2022-08-06T07:16:34.485Z,18.27
2022-08-06T07:17:45.132Z,18.29
2022-08-06T07:18:24.215Z,18.55
2022-08-06T07:18:56.207Z,18.61
2022-08-06T07:19:29.022Z,18.44
2022-08-06T07:20:08.400Z,18.33
2022-08-06T07:20:44.040Z,18.54
2022-08-06T07:21:18.867Z,18.43
2022-08-06T07:21:52.532Z,18.46
2022-08-06T07:22:27.657Z,18.42
2022-08-06T07:24:03.715Z,18.57
2022-08-06T07:24:08.302Z,18.65
2022-08-06T07:24:47.633Z,18.77
2022-08-06T07:25:24.109Z,18.36
2022-08-06T07:25:56.750Z,18.29
2022-08-06T07:26:31.816Z,18.43
2022-08-06T07:27:15.398Z,18.58
2022-08-06T07:27:55.329Z,18.30
2022-08-06T07:28:29.126Z,18.39
2022-08-06T07:29:03.887Z,18.21
2022-08-06T07:29:49.241Z,18.16
2022-08-06T07:30:29.806Z,18.14
2022-08-06T07:31:09.034Z,17.97
2022-08-06T07:31:42.980Z,18.10
2022-08-06T07:32:30.811Z,18.43
2022-08-06T07:33:05.997Z,18.60
2022-08-06T07:33:59.983Z,18.54
2022-08-06T07:34:34.418Z,18.52
2022-08-06T07:35:12.882Z,18.51
2022-08-06T07:35:48.396Z,18.28
2022-08-06T07:36:26.536Z,18.20
2022-08-06T07:36:59.293Z,18.40
2022-08-06T07:37:38.578Z,18.50
2022-08-06T07:38:15.637Z,18.50
2022-08-06T07:38:49.239Z,18.53
2022-08-06T07:39:27.791Z,18.46
2022-08-06T07:40:05.210Z,18.14
2022-08-06T07:40:46.309Z,17.98
2022-08-06T07:41:31.806Z,18.07
2022-08-06T07:42:19.427Z,18.27
2022-08-06T07:43:00.201Z,18.53
2022-08-06T07:43:35.559Z,18.25
2022-08-06T07:44:13.307Z,18.53
2022-08-06T07:44:55.595Z,18.38
2022-08-06T07:45:51.441Z,18.58
2022-08-06T07:46:29.368Z,18.69
2022-08-06T07:47:23.828Z,18.56
2022-08-06T07:47:59.048Z,18.53
2022-08-06T07:48:52.354Z,18.62
2022-08-06T07:49:31.816Z,18.30
2022-08-06T07:50:24.605Z,18.51
2022-08-06T07:50:59.230Z,18.80
2022-08-06T07:51:35.144Z,18.74
2022-08-06T07:52:10.266Z,18.79
2022-08-06T07:52:43.802Z,18.65
2022-08-06T07:53:17.037Z,18.62
2022-08-06T07:53:56.032Z,18.51
2022-08-06T07:54:33.965Z,18.60
2022-08-06T07:55:09.892Z,18.65
2022-08-06T07:55:43.359Z,18.49
2022-08-06T07:56:16.727Z,18.52
2022-08-06T07:57:00.411Z,18.71
2022-08-06T07:57:55.657Z,18.73
2022-08-06T07:58:30.583Z,18.76
2022-08-06T07:59:04.678Z,18.85
2022-08-06T07:59:40.287Z,18.86
2022-08-06T08:00:17.347Z,18.58
2022-08-06T08:00:49.639Z,18.74
2022-08-06T08:01:28.185Z,18.82
2022-08-06T08:02:05.666Z,18.85
2022-08-06T08:02:38.932Z,18.88
2022-08-06T08:03:55.756Z,18.77
2022-08-06T08:04:52.171Z,18.58
2022-08-06T08:06:00.731Z,18.50
2022-08-06T08:06:36.168Z,18.46
2022-08-06T08:07:16.288Z,18.69
2022-08-06T08:07:53.720Z,18.75
2022-08-06T08:08:30.705Z,18.45
2022-08-06T08:09:13.303Z,18.71
2022-08-06T08:10:01.726Z,18.46
2022-08-06T08:10:35.253Z,18.55
2022-08-06T08:11:08.526Z,18.71
2022-08-06T08:12:25.541Z,18.77
2022-08-06T08:12:37.996Z,18.85
2022-08-06T08:13:13.355Z,18.90
2022-08-06T08:13:56.750Z,18.79
2022-08-06T08:14:31.256Z,18.66
2022-08-06T08:15:18.238Z,18.85
2022-08-06T08:15:56.048Z,18.74
2022-08-06T08:16:31.729Z,18.58
2022-08-06T08:17:05.676Z,18.70
2022-08-06T08:17:38.027Z,18.66
2022-08-06T08:18:10.716Z,18.51
2022-08-06T08:18:44.839Z,18.62
2022-08-06T08:19:34.430Z,18.67
2022-08-06T08:20:15.414Z,18.66
2022-08-06T08:20:53.858Z,18.44
2022-08-06T08:21:27.072Z,18.29
2022-08-06T08:22:01.238Z,18.23
2022-08-06T08:22:33.870Z,18.32
2022-08-06T08:23:08.324Z,18.42
2022-08-06T08:23:57.237Z,18.64
2022-08-06T08:24:32.705Z,18.60
2022-08-06T08:25:04.836Z,18.69
2022-08-06T08:25:42.263Z,18.69
2022-08-06T08:26:16.828Z,18.67
2022-08-06T08:27:16.956Z,18.65
2022-08-06T08:27:46.376Z,18.68
2022-08-06T08:28:18.171Z,18.53
2022-08-06T08:28:50.010Z,18.54
2022-08-06T08:29:28.407Z,18.45
2022-08-06T08:30:03.697Z,18.45
2022-08-06T08:30:39.452Z,18.65
2022-08-06T08:31:21.060Z,18.48
2022-08-06T08:31:59.346Z,18.50
2022-08-06T08:32:32.229Z,18.51
2022-08-06T08:33:05.304Z,18.52
2022-08-06T08:33:43.318Z,18.58
2022-08-06T08:34:15.991Z,18.58
2022-08-06T08:34:52.296Z,18.64
2022-08-06T08:35:25.522Z,18.62
2022-08-06T08:36:01.445Z,18.67
2022-08-06T08:36:34.367Z,18.66
2022-08-06T08:37:17.301Z,18.58
2022-08-06T08:37:50.645Z,18.62
2022-08-06T08:38:26.616Z,18.63
2022-08-06T08:39:00.215Z,18.58
2022-08-06T08:39:33.665Z,18.61
2022-08-06T08:40:05.960Z,18.38
2022-08-06T08:40:38.414Z,18.36
2022-08-06T08:41:22.938Z,18.41
2022-08-06T08:42:08.290Z,18.54
2022-08-06T08:42:55.108Z,18.39
2022-08-06T08:43:59.083Z,18.37
2022-08-06T08:44:31.053Z,18.52
2022-08-06T08:45:04.124Z,18.37
2022-08-06T08:45:38.081Z,18.15
2022-08-06T08:46:10.638Z,18.26
2022-08-06T08:46:57.366Z,18.45
2022-08-06T08:47:46.767Z,18.62
2022-08-06T08:48:25.978Z,18.26
2022-08-06T08:49:04.261Z,18.46
2022-08-06T08:49:46.864Z,18.50
2022-08-06T08:50:26.575Z,18.58
2022-08-06T08:51:00.312Z,18.62
2022-08-06T08:51:36.632Z,18.23
2022-08-06T08:52:22.333Z,18.62
2022-08-06T08:53:09.082Z,18.62
2022-08-06T08:53:48.940Z,18.54
2022-08-06T08:54:23.424Z,18.34
2022-08-06T08:55:01.758Z,18.19