createdAt,value
2018-07-10T00:02:24.553Z,19.30
2018-07-10T00:05:27.047Z,19.30
2018-07-10T00:10:18.112Z,19.20
2018-07-10T00:12:47.845Z,19.20
2018-07-10T00:15:17.386Z,19.20
2018-07-10T00:17:47.307Z,19.20
2018-07-10T00:20:17.227Z,19.20
2018-07-10T00:22:47.077Z,19.10
2018-07-10T00:25:16.867Z,19.10
2018-07-10T00:27:46.826Z,19.00
2018-07-10T00:30:16.766Z,18.90
2018-07-10T00:32:46.467Z,18.90
2018-07-10T00:35:16.207Z,18.80
2018-07-10T00:38:02.527Z,18.80
2018-07-10T00:40:32.447Z,18.80
2018-07-10T00:43:03.788Z,18.70
2018-07-10T00:45:33.666Z,18.70
2018-07-10T00:48:03.607Z,18.70
2018-07-10T00:50:34.167Z,18.60
2018-07-10T00:53:03.986Z,18.60
2018-07-10T00:55:34.310Z,18.50
2018-07-10T00:58:04.952Z,18.50
2018-07-10T01:00:35.726Z,18.50
2018-07-10T01:03:05.526Z,18.40
2018-07-10T01:05:35.187Z,18.40
2018-07-10T01:08:04.928Z,18.40
2018-07-10T01:10:34.847Z,18.40
2018-07-10T01:13:04.627Z,18.40
2018-07-10T01:15:34.466Z,18.40
2018-07-10T01:18:04.507Z,18.40
2018-07-10T01:20:34.547Z,18.40
2018-07-10T01:23:04.287Z,18.30
2018-07-10T01:25:34.227Z,18.20
2018-07-10T01:28:04.266Z,18.20
2018-07-10T01:30:34.310Z,18.20
2018-07-10T01:33:04.086Z,18.20
2018-07-10T01:35:34.287Z,18.20
2018-07-10T01:38:03.967Z,18.20
2018-07-10T01:40:34.070Z,18.20
2018-07-10T01:43:04.167Z,18.20
2018-07-10T01:45:33.907Z,18.20
2018-07-10T01:48:03.689Z,18.20
2018-07-10T01:50:33.646Z,18.20
2018-07-10T01:53:03.287Z,18.20
2018-07-10T01:55:33.727Z,18.20
2018-07-10T01:58:04.327Z,18.20
2018-07-10T02:00:44.066Z,18.20
2018-07-10T02:03:14.447Z,18.20
2018-07-10T02:05:44.222Z,18.20
2018-07-10T02:08:14.367Z,18.20
2018-07-10T02:10:44.607Z,18.20
2018-07-10T02:13:14.372Z,18.10
2018-07-10T02:15:44.347Z,18.10
2018-07-10T02:18:14.333Z,18.10
2018-07-10T02:20:56.190Z,18.00
2018-07-10T02:23:33.388Z,18.00
2018-07-10T02:26:04.327Z,18.00
2018-07-10T02:28:34.388Z,18.00
2018-07-10T02:31:04.432Z,17.90
2018-07-10T02:33:34.548Z,17.90
2018-07-10T02:36:04.728Z,17.90
2018-07-10T02:38:48.443Z,17.90
2018-07-10T02:41:20.879Z,17.90
2018-07-10T02:43:57.908Z,17.90
2018-07-10T02:46:29.888Z,17.90
2018-07-10T02:49:31.528Z,17.90
2018-07-10T02:52:06.171Z,17.90
2018-07-10T02:54:42.848Z,17.90
2018-07-10T02:57:15.188Z,17.90
2018-07-10T02:59:46.969Z,17.90
2018-07-10T03:02:23.648Z,17.90
2018-07-10T03:05:05.048Z,17.90
2018-07-10T03:07:37.229Z,18.00
2018-07-10T03:10:07.090Z,18.10
2018-07-10T03:12:38.769Z,18.20
2018-07-10T03:15:13.128Z,18.10
2018-07-10T03:17:43.507Z,18.10
2018-07-10T03:20:14.179Z,18.10
2018-07-10T03:22:44.257Z,18.10
2018-07-10T03:25:14.025Z,18.00
2018-07-10T03:27:43.968Z,18.00
2018-07-10T03:30:13.948Z,17.90
2018-07-10T03:32:44.288Z,17.90
2018-07-10T03:35:14.468Z,17.80
2018-07-10T03:37:44.715Z,17.80
2018-07-10T03:40:14.468Z,17.80
2018-07-10T03:42:44.468Z,17.80
2018-07-10T03:45:14.428Z,17.80
2018-07-10T03:47:44.808Z,17.80
2018-07-10T03:50:14.668Z,17.80
2018-07-10T03:52:45.670Z,17.80
2018-07-10T03:55:18.748Z,17.80
2018-07-10T03:57:52.907Z,17.90
2018-07-10T04:00:22.808Z,17.80
2018-07-10T04:02:53.409Z,17.80
2018-07-10T04:05:23.868Z,17.80
2018-07-10T04:07:57.148Z,17.70
2018-07-10T04:10:36.708Z,17.70
2018-07-10T04:13:14.250Z,17.70
2018-07-10T04:15:46.008Z,17.70
2018-07-10T04:18:18.488Z,17.80
2018-07-10T04:20:59.388Z,17.80
2018-07-10T04:23:36.883Z,17.90
2018-07-10T04:26:15.388Z,17.90
2018-07-10T04:29:05.248Z,18.00
2018-07-10T04:31:44.488Z,18.10
2018-07-10T04:34:14.288Z,18.20
2018-07-10T04:36:44.528Z,18.40
2018-07-10T04:39:14.628Z,18.70
2018-07-10T04:41:49.608Z,19.10
2018-07-10T04:44:19.788Z,19.50
2018-07-10T04:46:57.428Z,19.80
2018-07-10T04:49:36.848Z,20.10
2018-07-10T04:52:29.068Z,20.50
2018-07-10T04:55:07.788Z,21.10
2018-07-10T04:57:50.328Z,21.70
2018-07-10T05:00:20.187Z,21.80
2018-07-10T05:02:52.627Z,21.70
2018-07-10T05:05:23.910Z,21.60
2018-07-10T05:07:55.287Z,21.40
2018-07-10T05:10:25.927Z,21.40
2018-07-10T05:12:56.108Z,21.40
2018-07-10T05:15:25.990Z,21.30
2018-07-10T05:20:28.569Z,21.20
2018-07-10T05:25:27.868Z,21.10
2018-07-10T05:27:58.508Z,21.10
2018-07-10T05:30:29.968Z,21.10
2018-07-10T05:33:00.189Z,21.10
2018-07-10T05:35:31.229Z,21.10
2018-07-10T05:38:05.488Z,21.10
2018-07-10T05:40:35.330Z,21.20
2018-07-10T05:43:14.685Z,21.20
2018-07-10T05:45:46.110Z,21.40
2018-07-10T05:48:18.808Z,21.40
2018-07-10T05:50:48.649Z,21.30
2018-07-10T05:53:18.788Z,21.40
2018-07-10T05:55:50.388Z,21.30
2018-07-10T05:58:20.352Z,21.20
2018-07-10T06:00:50.268Z,21.10
2018-07-10T06:03:20.108Z,21.10
2018-07-10T06:05:49.905Z,21.20
2018-07-10T06:08:19.788Z,21.20
2018-07-10T06:10:49.983Z,21.20
2018-07-10T06:13:19.824Z,21.20
2018-07-10T06:18:19.203Z,21.20
2018-07-10T06:20:49.145Z,21.20
2018-07-10T06:23:22.403Z,21.20
2018-07-10T06:25:52.244Z,21.30
2018-07-10T06:28:29.524Z,21.40
2018-07-10T06:31:11.184Z,21.40
2018-07-10T06:33:51.504Z,21.50
2018-07-10T06:36:27.566Z,21.60
2018-07-10T06:39:10.542Z,21.60
2018-07-10T06:42:01.888Z,21.60
2018-07-10T06:44:35.027Z,21.70
2018-07-10T06:47:28.107Z,21.60
2018-07-10T06:49:59.866Z,21.60
2018-07-10T06:52:29.913Z,21.70
2018-07-10T06:55:10.747Z,21.70
2018-07-10T06:57:54.127Z,21.60
2018-07-10T07:00:24.846Z,21.70
2018-07-10T07:05:24.367Z,21.70
2018-07-10T07:07:55.060Z,21.80
2018-07-10T07:10:26.346Z,21.90
2018-07-10T07:12:56.146Z,21.90
2018-07-10T07:15:26.406Z,22.00
2018-07-10T07:17:56.729Z,22.10
2018-07-10T07:20:26.946Z,22.20
2018-07-10T07:22:57.307Z,22.20
2018-07-10T07:25:27.053Z,22.20
2018-07-10T07:30:26.566Z,22.30
2018-07-10T07:35:25.807Z,22.40
2018-07-10T07:37:55.727Z,22.30
2018-07-10T07:40:25.806Z,22.40
2018-07-10T07:42:57.046Z,22.50
2018-07-10T07:45:27.152Z,22.50
2018-07-10T07:47:57.346Z,22.40
2018-07-10T07:50:27.266Z,22.40
2018-07-10T07:52:57.117Z,22.40
2018-07-10T07:55:27.206Z,22.40
2018-07-10T07:57:57.426Z,22.50
2018-07-10T08:00:27.262Z,22.60
2018-07-10T08:02:57.809Z,22.70
2018-07-10T08:05:27.726Z,22.70
2018-07-10T08:07:57.606Z,22.80
2018-07-10T08:10:27.626Z,22.80
2018-07-10T08:12:57.586Z,22.90
2018-07-10T08:17:57.747Z,23.10
2018-07-10T08:20:27.726Z,23.10
2018-07-10T08:22:58.166Z,23.00
2018-07-10T08:25:28.227Z,23.10
2018-07-10T08:27:58.367Z,23.20
2018-07-10T08:30:28.866Z,23.20
2018-07-10T08:32:58.986Z,23.30
2018-07-10T08:35:28.806Z,23.30
2018-07-10T08:37:58.867Z,23.40
2018-07-10T08:42:58.146Z,23.40
2018-07-10T08:45:28.866Z,23.40
2018-07-10T08:48:01.923Z,23.40
2018-07-10T08:50:31.812Z,23.40
2018-07-10T08:53:02.246Z,23.40
2018-07-10T08:55:32.651Z,23.40
2018-07-10T08:58:02.647Z,23.50
2018-07-10T09:00:32.607Z,23.70
2018-07-10T09:03:02.846Z,23.90
2018-07-10T09:05:32.726Z,24.10
2018-07-10T09:08:02.622Z,24.50
2018-07-10T09:10:32.426Z,24.70
2018-07-10T09:13:02.206Z,24.80
2018-07-10T09:15:32.386Z,24.90
2018-07-10T09:18:03.787Z,24.80
2018-07-10T09:20:44.706Z,24.70
2018-07-10T09:23:15.475Z,24.60
2018-07-10T09:25:46.287Z,24.60
2018-07-10T09:30:46.106Z,24.70
2018-07-10T09:33:16.306Z,24.80
2018-07-10T09:35:45.944Z,24.80
2018-07-10T09:40:46.484Z,25.10
2018-07-10T09:43:16.463Z,25.20
2018-07-10T09:45:46.363Z,25.20
2018-07-10T09:48:16.323Z,25.10
2018-07-10T09:50:46.063Z,25.00
2018-07-10T09:53:16.004Z,24.70
2018-07-10T09:55:46.803Z,24.70
2018-07-10T10:03:24.724Z,24.80
2018-07-10T10:05:56.464Z,25.00
2018-07-10T10:08:26.919Z,24.90
2018-07-10T10:10:56.804Z,24.90
2018-07-10T10:13:26.923Z,24.80
2018-07-10T10:15:56.963Z,24.60
2018-07-10T10:18:28.404Z,24.60
2018-07-10T10:20:58.785Z,24.40
2018-07-10T10:23:29.144Z,24.40
2018-07-10T10:25:59.284Z,24.40
2018-07-10T10:30:58.644Z,24.40
2018-07-10T10:33:28.664Z,24.50
2018-07-10T10:35:58.707Z,24.40
2018-07-10T10:38:28.723Z,24.40
2018-07-10T10:41:00.643Z,24.50
2018-07-10T10:43:30.504Z,24.90
2018-07-10T10:46:00.663Z,25.00
2018-07-10T10:48:31.123Z,25.40
2018-07-10T10:51:01.744Z,25.70
2018-07-10T10:53:31.684Z,25.80
2018-07-10T10:56:02.063Z,25.80
2018-07-10T10:58:31.944Z,25.60
2018-07-10T11:01:02.563Z,25.50
2018-07-10T11:03:32.763Z,25.70
2018-07-10T11:06:02.727Z,25.50
2018-07-10T11:08:32.864Z,25.50
2018-07-10T11:11:02.862Z,25.50
2018-07-10T11:13:32.963Z,25.40
2018-07-10T11:16:02.883Z,25.30
2018-07-10T11:18:40.223Z,25.20
2018-07-10T11:21:38.743Z,25.20
2018-07-10T11:24:09.043Z,25.00
2018-07-10T11:26:44.863Z,24.80
2018-07-10T11:29:15.663Z,24.70
2018-07-10T11:31:45.543Z,24.40
2018-07-10T11:34:15.903Z,24.20
2018-07-10T11:36:45.643Z,24.20
2018-07-10T11:39:15.816Z,24.40
2018-07-10T11:41:53.105Z,24.50
2018-07-10T11:44:22.844Z,24.10
2018-07-10T11:49:22.919Z,23.90
2018-07-10T11:51:52.840Z,24.10
2018-07-10T11:54:22.883Z,24.40
2018-07-10T11:56:53.143Z,24.50
2018-07-10T11:59:23.544Z,24.70
2018-07-10T12:01:53.927Z,24.80
2018-07-10T12:04:23.743Z,24.90
2018-07-10T12:06:53.783Z,25.00
2018-07-10T12:09:23.623Z,25.20
2018-07-10T12:11:53.684Z,25.40
2018-07-10T12:14:23.603Z,25.50
2018-07-10T12:16:53.563Z,25.30
2018-07-10T12:21:53.864Z,24.90
2018-07-10T12:24:23.944Z,24.60
2018-07-10T12:29:24.863Z,24.80
2018-07-10T12:31:55.004Z,24.90
2018-07-10T12:34:25.025Z,25.10
2018-07-10T12:36:54.824Z,25.40
2018-07-10T12:39:24.764Z,25.60
2018-07-10T12:41:54.624Z,25.40
2018-07-10T12:44:24.543Z,25.60
2018-07-10T12:46:54.384Z,25.50
2018-07-10T12:51:53.964Z,25.40
2018-07-10T12:54:24.004Z,25.20
2018-07-10T12:56:53.920Z,25.00
2018-07-10T12:59:24.149Z,25.00
2018-07-10T13:01:54.384Z,25.20
2018-07-10T13:04:24.525Z,25.00
2018-07-10T13:06:54.784Z,24.90
2018-07-10T13:09:25.161Z,25.00
2018-07-10T13:11:54.944Z,24.90
2018-07-10T13:14:25.104Z,24.90
2018-07-10T13:16:54.984Z,25.00
2018-07-10T13:19:24.973Z,25.10
2018-07-10T13:21:54.987Z,25.20
2018-07-10T13:24:24.957Z,25.20
2018-07-10T13:26:55.189Z,25.10
2018-07-10T13:29:25.508Z,24.90
2018-07-10T13:31:55.808Z,24.80
2018-07-10T13:34:25.988Z,24.10
2018-07-10T13:36:56.309Z,23.90
2018-07-10T13:39:26.528Z,23.90
2018-07-10T13:41:56.748Z,24.00
2018-07-10T13:44:27.068Z,24.40
2018-07-10T13:46:57.428Z,24.70
2018-07-10T13:49:27.889Z,24.70
2018-07-10T13:51:58.188Z,24.50
2018-07-10T13:54:28.388Z,24.30
2018-07-10T13:56:58.648Z,24.00
2018-07-10T13:59:28.649Z,23.80
2018-07-10T14:01:59.249Z,23.60
2018-07-10T14:04:29.410Z,23.30
2018-07-10T14:09:29.388Z,22.60
2018-07-10T14:11:59.168Z,22.40
2018-07-10T14:14:28.964Z,22.20
2018-07-10T14:16:58.964Z,22.00
2018-07-10T14:19:29.205Z,21.90
2018-07-10T14:21:59.491Z,21.80
2018-07-10T14:24:29.231Z,21.60
2018-07-10T14:26:59.064Z,21.20
2018-07-10T14:29:29.646Z,20.90
2018-07-10T14:31:59.571Z,20.60
2018-07-10T14:34:30.445Z,20.40
2018-07-10T14:37:00.665Z,20.10
2018-07-10T14:39:31.459Z,19.90
2018-07-10T14:42:04.005Z,19.70
2018-07-10T14:44:35.785Z,19.50
2018-07-10T14:47:07.610Z,19.30
2018-07-10T14:49:39.088Z,19.20
2018-07-10T14:52:09.454Z,19.10
2018-07-10T14:57:08.996Z,18.80
2018-07-10T14:59:40.276Z,18.60
2018-07-10T15:02:10.113Z,18.60
2018-07-10T15:04:40.093Z,18.50
2018-07-10T15:07:09.955Z,18.40
2018-07-10T15:09:39.790Z,18.40
2018-07-10T15:14:39.180Z,18.40
2018-07-10T15:17:14.485Z,18.40
2018-07-10T15:19:44.332Z,18.50
2018-07-10T15:22:14.015Z,18.50
2018-07-10T15:24:44.272Z,18.50
2018-07-10T15:27:14.307Z,18.50
2018-07-10T15:29:44.211Z,18.50
2018-07-10T15:32:14.151Z,18.60
2018-07-10T15:34:44.451Z,18.60
2018-07-10T15:39:44.231Z,18.90
2018-07-10T15:42:14.163Z,19.10
2018-07-10T15:44:43.871Z,19.10
2018-07-10T15:47:13.811Z,19.10
2018-07-10T15:49:43.890Z,19.20
2018-07-10T15:52:13.571Z,19.30
2018-07-10T15:54:43.631Z,19.40
2018-07-10T15:57:13.553Z,19.60
2018-07-10T15:59:43.471Z,19.70
2018-07-10T16:02:13.391Z,19.90
2018-07-10T16:04:43.370Z,20.10
2018-07-10T16:07:13.471Z,20.30
2018-07-10T16:09:43.551Z,20.40
2018-07-10T16:14:43.175Z,20.50
2018-07-10T16:17:28.695Z,20.50
2018-07-10T16:20:07.201Z,20.70
2018-07-10T16:22:39.190Z,20.90
2018-07-10T16:25:26.589Z,21.10
2018-07-10T16:27:58.869Z,21.30
2018-07-10T16:30:29.749Z,21.60
2018-07-10T16:32:59.710Z,21.80
2018-07-10T16:35:30.629Z,21.90
2018-07-10T16:38:02.755Z,21.90
2018-07-10T16:40:32.658Z,21.80
2018-07-10T16:43:07.102Z,21.80
2018-07-10T16:45:39.736Z,22.00
2018-07-10T16:48:22.281Z,22.20
2018-07-10T16:51:16.235Z,22.30
2018-07-10T16:53:46.194Z,22.70
2018-07-10T16:56:16.273Z,23.00
2018-07-10T16:58:46.393Z,23.20
2018-07-10T17:01:16.473Z,23.20
2018-07-10T17:03:46.394Z,23.00
2018-07-10T17:06:16.693Z,22.80
2018-07-10T17:08:46.777Z,22.20
2018-07-10T17:11:17.393Z,21.70
2018-07-10T17:13:47.493Z,21.30
2018-07-10T17:16:23.593Z,21.00
2018-07-10T17:18:53.731Z,20.90
2018-07-10T17:21:23.885Z,20.70
2018-07-10T17:23:56.679Z,20.60
2018-07-10T17:26:26.685Z,20.50
2018-07-10T17:28:56.864Z,20.40
2018-07-10T17:31:26.748Z,20.20
2018-07-10T17:33:56.904Z,20.10
2018-07-10T17:36:26.984Z,20.00
2018-07-10T17:38:57.229Z,20.00
2018-07-10T17:41:31.424Z,19.90
2018-07-10T17:44:02.504Z,19.80
2018-07-10T17:46:32.855Z,19.70
2018-07-10T17:49:03.916Z,19.60
2018-07-10T17:51:34.355Z,19.50
2018-07-10T17:54:04.595Z,19.40
2018-07-10T17:56:35.115Z,19.40
2018-07-10T17:59:08.254Z,19.30
2018-07-10T18:01:38.875Z,19.20
2018-07-10T18:04:08.656Z,19.20
2018-07-10T18:06:38.476Z,19.10
2018-07-10T18:09:08.944Z,19.10
2018-07-10T18:11:39.094Z,19.00
2018-07-10T18:14:09.334Z,19.00
2018-07-10T18:16:39.195Z,18.90
2018-07-10T18:19:09.295Z,18.90
2018-07-10T18:24:08.115Z,18.80
2018-07-10T18:26:38.019Z,18.80
2018-07-10T18:29:07.800Z,18.80
2018-07-10T18:31:37.456Z,18.80
2018-07-10T18:34:07.476Z,18.80
2018-07-10T18:36:37.692Z,18.70
2018-07-10T18:39:07.615Z,18.70
2018-07-10T18:41:37.393Z,18.60
2018-07-10T18:44:07.115Z,18.60
2018-07-10T18:46:37.075Z,18.50
2018-07-10T18:49:07.214Z,18.30
2018-07-10T18:51:37.455Z,18.10
2018-07-10T18:54:07.450Z,17.80
2018-07-10T18:56:37.396Z,17.60
2018-07-10T19:02:04.775Z,17.30
2018-07-10T19:04:56.988Z,17.10
2018-07-10T19:07:27.035Z,17.10
2018-07-10T19:09:57.949Z,17.00
2018-07-10T19:12:27.975Z,17.00
2018-07-10T19:14:58.095Z,16.90
2018-07-10T19:17:32.455Z,16.90
2018-07-10T19:20:06.720Z,16.90
2018-07-10T19:22:53.742Z,16.80
2018-07-10T19:25:24.660Z,16.80
2018-07-10T19:27:57.535Z,16.70
2018-07-10T19:30:45.336Z,16.70
2018-07-10T19:33:15.519Z,16.70
2018-07-10T19:35:45.592Z,16.70
2018-07-10T19:38:15.553Z,16.80
2018-07-10T19:40:45.495Z,16.80
2018-07-10T19:43:16.137Z,16.80
2018-07-10T19:45:46.075Z,16.80
2018-07-10T19:48:17.775Z,16.80
2018-07-10T19:50:48.775Z,16.70
2018-07-10T19:53:18.659Z,16.70
2018-07-10T19:55:48.895Z,16.70
2018-07-10T19:58:31.195Z,16.70
2018-07-10T20:01:37.936Z,16.60
2018-07-10T20:09:00.236Z,16.60
2018-07-10T20:11:46.455Z,16.60
2018-07-10T20:14:19.475Z,16.50
2018-07-10T20:17:08.635Z,16.50
2018-07-10T20:19:56.554Z,16.50
2018-07-10T20:22:34.268Z,16.50
2018-07-10T20:25:12.174Z,16.50
2018-07-10T20:28:05.514Z,16.50
2018-07-10T20:32:18.437Z,16.50
2018-07-10T20:35:00.822Z,16.50
2018-07-10T20:37:31.255Z,16.50
2018-07-10T20:40:01.781Z,16.50
2018-07-10T20:42:44.060Z,16.50
2018-07-10T20:45:14.216Z,16.50
2018-07-10T20:47:54.106Z,16.50
2018-07-10T20:50:37.835Z,16.50
2018-07-10T20:53:25.554Z,16.50
2018-07-10T20:58:05.335Z,16.50
2018-07-10T21:00:57.766Z,16.50
2018-07-10T21:03:49.835Z,16.40
2018-07-10T21:12:11.727Z,16.30
2018-07-10T21:15:15.228Z,16.20
2018-07-10T21:18:17.576Z,16.20
2018-07-10T21:21:15.008Z,16.20
2018-07-10T21:26:33.347Z,16.10
2018-07-10T21:31:17.829Z,16.00
2018-07-10T21:34:05.248Z,16.00
2018-07-10T21:39:21.308Z,16.00
2018-07-10T21:43:15.928Z,16.00
2018-07-10T21:46:58.607Z,16.00
2018-07-10T21:52:29.829Z,15.90
2018-07-10T21:55:00.607Z,15.90
2018-07-10T22:00:03.989Z,15.90
2018-07-10T22:02:33.770Z,15.80
2018-07-10T22:05:03.959Z,15.80
2018-07-10T22:10:10.930Z,15.80
2018-07-10T22:12:46.832Z,15.70
2018-07-10T22:15:16.873Z,15.70
2018-07-10T22:17:47.748Z,15.70
2018-07-10T22:20:18.107Z,15.70
2018-07-10T22:22:48.108Z,15.60
2018-07-10T22:25:18.127Z,15.60
2018-07-10T22:27:48.090Z,15.60
2018-07-10T22:30:23.327Z,15.60
2018-07-10T22:32:56.227Z,15.50
2018-07-10T22:35:26.367Z,15.50
2018-07-10T22:37:56.551Z,15.50
2018-07-10T22:40:26.566Z,15.60
2018-07-10T22:42:56.987Z,15.50
2018-07-10T22:45:28.587Z,15.50
2018-07-10T22:47:58.467Z,15.50
2018-07-10T22:50:29.187Z,15.50
2018-07-10T22:53:01.648Z,15.60
2018-07-10T22:55:33.347Z,15.60
2018-07-10T22:58:06.929Z,15.60
2018-07-10T23:00:38.916Z,15.60
2018-07-10T23:03:20.368Z,15.60
2018-07-10T23:05:51.472Z,15.60
2018-07-10T23:08:31.008Z,15.50
2018-07-10T23:11:02.829Z,15.50
2018-07-10T23:13:34.748Z,15.50
2018-07-10T23:16:04.948Z,15.50
2018-07-10T23:18:34.852Z,15.60
2018-07-10T23:21:05.348Z,15.60
2018-07-10T23:23:35.309Z,15.50
2018-07-10T23:26:05.313Z,15.50
2018-07-10T23:28:35.309Z,15.50
2018-07-10T23:31:06.228Z,15.50
2018-07-10T23:33:36.449Z,15.50
2018-07-10T23:36:08.168Z,15.40
2018-07-10T23:39:08.381Z,15.40
2018-07-10T23:41:44.468Z,15.40
2018-07-10T23:44:14.308Z,15.40
2018-07-10T23:48:57.088Z,15.40
2018-07-10T23:51:27.028Z,15.40
2018-07-10T23:53:56.990Z,15.40
2018-07-10T23:56:26.831Z,15.40
2018-07-10T23:58:57.006Z,15.50
