createdAt,value
2023-12-30T00:01:33.590Z,6.40
2023-12-30T00:04:07.956Z,6.60
2023-12-30T00:06:42.494Z,7.30
2023-12-30T00:09:15.995Z,6.60
2023-12-30T00:11:50.076Z,7.10
2023-12-30T00:14:24.468Z,8.40
2023-12-30T00:16:58.347Z,7.40
2023-12-30T00:19:35.466Z,7.10
2023-12-30T00:22:10.538Z,6.80
2023-12-30T00:24:45.549Z,6.90
2023-12-30T00:27:19.614Z,8.00
2023-12-30T00:29:54.229Z,7.00
2023-12-30T00:32:28.317Z,8.80
2023-12-30T00:35:03.181Z,8.70
2023-12-30T00:37:37.482Z,8.60
2023-12-30T00:40:14.941Z,6.90
2023-12-30T00:42:51.521Z,7.30
2023-12-30T00:45:25.573Z,7.60
2023-12-30T00:48:01.049Z,7.80
2023-12-30T00:50:34.776Z,7.80
2023-12-30T00:53:08.602Z,8.40
2023-12-30T00:55:42.355Z,7.50
2023-12-30T00:58:17.065Z,7.60
2023-12-30T01:00:50.866Z,7.90
2023-12-30T01:03:24.933Z,7.00
2023-12-30T01:05:59.020Z,7.00
2023-12-30T01:08:32.668Z,7.70
2023-12-30T01:11:06.771Z,7.10
2023-12-30T01:13:40.862Z,6.80
2023-12-30T01:16:15.988Z,8.50
2023-12-30T01:18:50.094Z,7.40
2023-12-30T01:21:24.170Z,8.60
2023-12-30T01:23:58.141Z,8.30
2023-12-30T01:26:32.193Z,7.60
2023-12-30T01:29:05.811Z,6.60
2023-12-30T01:31:39.687Z,6.80
2023-12-30T01:34:13.590Z,7.00
2023-12-30T01:36:48.176Z,7.40
2023-12-30T01:39:21.923Z,8.00
2023-12-30T01:41:56.175Z,7.00
2023-12-30T01:44:29.927Z,9.00
2023-12-30T01:47:04.716Z,8.50
2023-12-30T01:49:39.220Z,7.00
2023-12-30T01:52:13.345Z,7.50
2023-12-30T01:54:47.451Z,6.20
2023-12-30T01:57:21.393Z,12.00
2023-12-30T01:59:56.060Z,7.60
2023-12-30T02:02:30.504Z,7.20
2023-12-30T02:05:04.205Z,7.10
2023-12-30T02:07:38.562Z,7.30
2023-12-30T02:10:13.595Z,6.20
2023-12-30T02:12:48.340Z,7.00
2023-12-30T02:15:23.646Z,6.70
2023-12-30T02:17:58.232Z,6.70
2023-12-30T02:20:32.936Z,7.10
2023-12-30T02:23:07.375Z,6.30
2023-12-30T02:25:41.145Z,6.80
2023-12-30T02:28:17.215Z,8.20
2023-12-30T02:30:50.834Z,6.10
2023-12-30T02:33:24.811Z,7.80
2023-12-30T02:35:59.182Z,6.50
2023-12-30T02:38:33.253Z,7.10
2023-12-30T02:41:07.545Z,5.90
2023-12-30T02:43:49.660Z,7.40
2023-12-30T02:46:23.520Z,6.10
2023-12-30T02:48:58.304Z,4.90
2023-12-30T02:51:32.424Z,5.80
2023-12-30T02:54:06.692Z,5.30
2023-12-30T02:56:40.608Z,5.60
2023-12-30T02:59:14.816Z,6.20
2023-12-30T03:01:48.708Z,6.80
2023-12-30T03:04:22.433Z,6.30
2023-12-30T03:06:57.494Z,7.90
2023-12-30T03:09:31.328Z,5.60
2023-12-30T03:12:04.866Z,7.20
2023-12-30T03:14:42.050Z,6.10
2023-12-30T03:17:15.757Z,5.50
2023-12-30T03:19:50.155Z,5.50
2023-12-30T03:22:23.823Z,5.50
2023-12-30T03:24:57.639Z,6.10
2023-12-30T03:27:31.411Z,7.10
2023-12-30T03:30:05.777Z,5.80
2023-12-30T03:32:41.320Z,7.60
2023-12-30T03:35:14.995Z,7.20
2023-12-30T03:37:54.132Z,5.60
2023-12-30T03:40:28.966Z,6.50
2023-12-30T03:43:02.989Z,5.90
2023-12-30T03:45:36.936Z,6.40
2023-12-30T03:48:11.444Z,6.20
2023-12-30T03:50:45.164Z,5.20
2023-12-30T03:53:18.871Z,6.00
2023-12-30T03:55:56.154Z,5.30
2023-12-30T03:58:29.716Z,3.60
2023-12-30T04:01:04.377Z,4.90
2023-12-30T04:03:38.061Z,5.70
2023-12-30T04:06:20.826Z,5.40
2023-12-30T04:08:54.835Z,4.10
2023-12-30T04:11:28.404Z,5.50
2023-12-30T04:14:04.962Z,4.00
2023-12-30T04:16:38.566Z,5.30
2023-12-30T04:19:17.901Z,6.00
2023-12-30T04:21:52.092Z,5.70
2023-12-30T04:24:26.378Z,6.30
2023-12-30T04:27:00.309Z,6.40
2023-12-30T04:29:39.064Z,6.50
2023-12-30T04:32:13.219Z,6.20
2023-12-30T04:34:46.985Z,6.40
2023-12-30T04:37:22.273Z,6.30
2023-12-30T04:40:01.338Z,6.30
2023-12-30T04:42:34.804Z,5.70
2023-12-30T04:45:14.248Z,5.10
2023-12-30T04:47:49.356Z,6.00
2023-12-30T04:50:24.838Z,4.60
2023-12-30T04:52:59.655Z,3.00
2023-12-30T04:55:33.487Z,2.80
2023-12-30T04:58:07.369Z,3.70
2023-12-30T05:00:57.782Z,4.50
2023-12-30T05:03:31.790Z,3.20
2023-12-30T05:06:06.073Z,2.50
2023-12-30T05:08:40.806Z,1.80
2023-12-30T05:11:17.602Z,2.60
2023-12-30T05:14:05.615Z,5.30
2023-12-30T05:16:47.428Z,3.90
2023-12-30T05:19:21.365Z,3.20
2023-12-30T05:21:55.953Z,3.40
2023-12-30T05:24:29.918Z,3.60
2023-12-30T05:27:04.561Z,3.60
2023-12-30T05:29:37.872Z,3.50
2023-12-30T05:32:11.327Z,4.10
2023-12-30T05:34:44.774Z,3.60
2023-12-30T05:37:18.479Z,2.70
2023-12-30T05:39:52.514Z,3.20
2023-12-30T05:42:27.295Z,4.50
2023-12-30T05:45:01.089Z,4.00
2023-12-30T05:47:34.658Z,5.00
2023-12-30T05:50:10.358Z,3.80
2023-12-30T05:52:49.938Z,3.30
2023-12-30T05:55:24.069Z,4.80
2023-12-30T05:57:57.811Z,5.70
2023-12-30T06:00:31.483Z,5.20
2023-12-30T06:03:05.454Z,5.50
2023-12-30T06:05:39.543Z,4.80
2023-12-30T06:08:13.032Z,5.00
2023-12-30T06:10:50.901Z,5.50
2023-12-30T06:13:24.594Z,5.90
2023-12-30T06:15:58.784Z,5.40
2023-12-30T06:18:33.568Z,5.40
2023-12-30T06:21:07.698Z,5.30
2023-12-30T06:23:41.470Z,3.70
2023-12-30T06:26:14.734Z,6.70
2023-12-30T06:28:49.625Z,4.70
2023-12-30T06:31:23.779Z,5.30
2023-12-30T06:34:00.227Z,5.00
2023-12-30T06:36:34.195Z,6.10
2023-12-30T06:39:07.778Z,4.60
2023-12-30T06:41:41.824Z,5.50
2023-12-30T06:44:15.591Z,5.70
2023-12-30T06:46:49.436Z,5.70
2023-12-30T06:49:23.266Z,3.80
2023-12-30T06:51:57.263Z,4.20
2023-12-30T06:54:30.874Z,3.40
2023-12-30T06:57:04.436Z,3.80
2023-12-30T06:59:38.436Z,3.00
2023-12-30T07:02:12.481Z,4.80
2023-12-30T07:04:46.398Z,4.60
2023-12-30T07:07:20.213Z,3.60
2023-12-30T07:09:53.850Z,3.50
2023-12-30T07:12:27.471Z,3.10
2023-12-30T07:15:02.084Z,2.50
2023-12-30T07:17:35.890Z,2.20
2023-12-30T07:20:11.285Z,1.60
2023-12-30T07:22:44.801Z,3.40
2023-12-30T07:25:19.082Z,3.10
2023-12-30T07:27:53.815Z,2.30
2023-12-30T07:30:27.538Z,2.90
2023-12-30T07:33:01.701Z,1.50
2023-12-30T07:35:35.359Z,2.40
2023-12-30T07:38:08.886Z,2.90
2023-12-30T07:40:42.841Z,3.20
2023-12-30T07:43:17.253Z,1.70
2023-12-30T07:45:50.595Z,2.10
2023-12-30T07:48:34.639Z,2.60
2023-12-30T07:51:13.217Z,3.00
2023-12-30T07:53:59.286Z,3.30
2023-12-30T07:56:37.912Z,2.10
2023-12-30T07:59:12.826Z,2.30
2023-12-30T08:01:47.787Z,3.10
2023-12-30T08:04:22.305Z,2.40
2023-12-30T08:06:57.679Z,2.20
2023-12-30T08:09:33.009Z,2.20
2023-12-30T08:12:07.118Z,2.10
2023-12-30T08:14:41.479Z,2.70
2023-12-30T08:17:16.549Z,2.80
2023-12-30T08:19:50.313Z,2.00
2023-12-30T08:22:24.981Z,1.70
2023-12-30T08:25:00.676Z,2.50
2023-12-30T08:27:35.387Z,5.00
2023-12-30T08:30:13.011Z,3.20
2023-12-30T08:32:47.233Z,2.60
2023-12-30T08:35:22.588Z,2.70
2023-12-30T08:37:56.568Z,2.70
2023-12-30T08:40:33.163Z,3.80
2023-12-30T08:43:09.118Z,2.70
2023-12-30T08:45:43.620Z,2.90
2023-12-30T08:48:18.215Z,3.10
2023-12-30T08:50:53.618Z,3.50
2023-12-30T08:53:29.136Z,3.60
2023-12-30T08:56:04.366Z,3.30
2023-12-30T08:58:39.566Z,2.70
2023-12-30T09:01:14.077Z,3.20
2023-12-30T09:03:47.945Z,5.10
2023-12-30T09:06:21.732Z,3.80
2023-12-30T09:08:56.268Z,2.90
2023-12-30T09:11:30.281Z,2.50
2023-12-30T09:14:04.326Z,2.40
2023-12-30T09:16:38.779Z,3.10
2023-12-30T09:19:12.914Z,4.00
2023-12-30T09:21:46.952Z,4.60
2023-12-30T09:24:21.334Z,3.50
2023-12-30T09:26:55.440Z,3.70
2023-12-30T09:29:30.097Z,4.30
2023-12-30T09:32:04.342Z,4.30
2023-12-30T09:34:42.101Z,2.80
2023-12-30T09:37:20.144Z,2.90
2023-12-30T09:39:55.310Z,4.30
2023-12-30T09:42:30.408Z,3.00
2023-12-30T09:45:04.841Z,5.10
2023-12-30T09:47:39.636Z,3.60
2023-12-30T09:50:14.444Z,2.90
2023-12-30T09:52:48.457Z,2.70
2023-12-30T09:55:22.290Z,5.50
2023-12-30T09:57:56.570Z,4.40
2023-12-30T10:00:33.775Z,3.30
2023-12-30T10:03:08.367Z,4.20
2023-12-30T10:05:44.699Z,3.40
2023-12-30T10:08:19.060Z,4.60
2023-12-30T10:10:55.242Z,4.40
2023-12-30T10:13:29.747Z,5.20
2023-12-30T10:16:06.676Z,4.80
2023-12-30T10:18:41.314Z,5.60
2023-12-30T10:21:15.610Z,6.20
2023-12-30T10:23:53.076Z,4.10
2023-12-30T10:26:27.314Z,3.40
2023-12-30T10:29:01.084Z,4.60
2023-12-30T10:31:34.963Z,5.50
2023-12-30T10:34:09.867Z,4.80
2023-12-30T10:36:45.174Z,4.80
2023-12-30T10:39:22.443Z,7.20
2023-12-30T10:41:58.591Z,6.40
2023-12-30T10:44:32.482Z,4.50
2023-12-30T10:47:08.302Z,5.80
2023-12-30T10:49:43.583Z,6.40
2023-12-30T10:52:19.030Z,4.90
2023-12-30T10:55:02.528Z,7.30
2023-12-30T10:57:40.431Z,5.20
2023-12-30T11:00:17.190Z,5.40
2023-12-30T11:02:51.732Z,5.20
2023-12-30T11:05:31.159Z,7.90
2023-12-30T11:08:12.178Z,6.80
2023-12-30T11:10:53.283Z,6.50
2023-12-30T11:13:28.439Z,6.00
2023-12-30T11:16:17.516Z,4.60
2023-12-30T11:18:55.623Z,4.50
2023-12-30T11:22:35.689Z,6.80
2023-12-30T11:25:24.082Z,8.50
2023-12-30T11:28:02.634Z,6.10
2023-12-30T11:30:38.254Z,7.30
2023-12-30T11:33:13.855Z,6.50
2023-12-30T11:35:49.996Z,8.20
2023-12-30T11:38:26.274Z,6.90
2023-12-30T11:41:05.700Z,4.40
2023-12-30T11:43:41.526Z,6.30
2023-12-30T11:46:16.877Z,4.60
2023-12-30T11:48:54.311Z,6.70
2023-12-30T11:51:31.163Z,5.50
2023-12-30T11:54:07.734Z,7.20
2023-12-30T11:56:44.322Z,5.50
2023-12-30T11:59:19.105Z,5.90
2023-12-30T12:01:54.820Z,4.10
2023-12-30T12:04:31.650Z,4.90
2023-12-30T12:07:08.001Z,5.80
2023-12-30T12:09:45.028Z,4.70
2023-12-30T12:12:26.151Z,6.90
2023-12-30T12:15:05.546Z,6.40
2023-12-30T12:17:41.569Z,5.00
2023-12-30T12:23:05.278Z,4.30
2023-12-30T12:25:40.546Z,7.50
2023-12-30T12:28:18.325Z,7.50
2023-12-30T12:30:53.790Z,8.10
2023-12-30T12:33:29.160Z,7.60
2023-12-30T12:36:07.715Z,6.50
2023-12-30T12:38:43.032Z,8.30
2023-12-30T12:41:18.226Z,6.70
2023-12-30T12:43:54.043Z,6.10
2023-12-30T12:46:30.029Z,8.00
2023-12-30T12:49:06.707Z,6.20
2023-12-30T12:51:42.704Z,9.10
2023-12-30T12:54:20.551Z,9.40
2023-12-30T12:56:55.672Z,6.30
2023-12-30T12:59:30.709Z,10.80
2023-12-30T13:02:06.349Z,10.00
2023-12-30T13:04:43.040Z,7.50
2023-12-30T13:07:18.207Z,8.00
2023-12-30T13:10:00.999Z,7.70
2023-12-30T13:12:36.030Z,8.90
2023-12-30T13:15:17.434Z,8.70
2023-12-30T13:17:52.684Z,8.20
2023-12-30T13:20:28.734Z,7.90
2023-12-30T13:23:07.169Z,6.70
2023-12-30T13:25:41.678Z,7.10
2023-12-30T13:28:17.502Z,9.10
2023-12-30T13:30:52.699Z,8.40
2023-12-30T13:33:27.765Z,9.10
2023-12-30T13:36:06.265Z,7.50
2023-12-30T13:38:45.635Z,6.40
2023-12-30T13:41:24.456Z,8.70
2023-12-30T13:44:00.426Z,6.20
2023-12-30T13:46:51.625Z,6.70
2023-12-30T13:50:01.115Z,7.10
2023-12-30T13:52:38.473Z,7.00
2023-12-30T13:55:16.786Z,4.90
2023-12-30T13:57:54.620Z,5.70
2023-12-30T14:00:30.228Z,5.10
2023-12-30T14:03:08.538Z,5.70
2023-12-30T14:05:47.382Z,6.30
2023-12-30T14:08:51.625Z,3.50
2023-12-30T14:11:36.199Z,8.00
2023-12-30T14:14:13.723Z,8.00
2023-12-30T14:16:49.091Z,7.40
2023-12-30T14:19:24.186Z,5.60
2023-12-30T14:22:01.307Z,7.50
2023-12-30T14:24:36.879Z,6.10
2023-12-30T14:27:13.600Z,5.50
2023-12-30T14:29:50.363Z,6.60
2023-12-30T14:32:25.522Z,6.10
2023-12-30T14:35:00.150Z,5.40
2023-12-30T14:37:37.862Z,5.80
2023-12-30T14:40:14.572Z,6.90
2023-12-30T14:42:50.599Z,7.00
2023-12-30T14:45:25.597Z,5.90
2023-12-30T14:48:01.560Z,6.50
2023-12-30T14:50:36.027Z,5.60
2023-12-30T14:53:12.713Z,8.00
2023-12-30T14:55:49.962Z,6.00
2023-12-30T14:58:27.857Z,7.70
2023-12-30T15:01:02.974Z,6.70
2023-12-30T15:03:42.280Z,9.10
2023-12-30T15:06:17.134Z,10.50
2023-12-30T15:08:53.359Z,15.60
2023-12-30T15:11:28.627Z,15.70
2023-12-30T15:14:06.259Z,17.70
2023-12-30T15:16:41.875Z,17.80
2023-12-30T15:19:19.597Z,30.30
2023-12-30T15:21:54.534Z,25.30
2023-12-30T15:24:28.730Z,18.50
2023-12-30T15:27:03.864Z,12.20
2023-12-30T15:29:37.869Z,9.70
2023-12-30T15:32:13.203Z,10.30
2023-12-30T15:34:47.758Z,8.10
2023-12-30T15:37:22.671Z,5.80
2023-12-30T15:39:56.857Z,8.10
2023-12-30T15:42:38.010Z,10.70
2023-12-30T15:45:13.487Z,9.10
2023-12-30T15:47:49.865Z,10.50
2023-12-30T15:50:27.315Z,9.00
2023-12-30T15:53:01.514Z,9.40
2023-12-30T15:55:35.605Z,9.70
2023-12-30T15:58:09.755Z,10.20
2023-12-30T16:00:43.827Z,8.20
2023-12-30T16:03:18.116Z,9.00
2023-12-30T16:05:52.594Z,9.50
2023-12-30T16:08:27.048Z,10.10
2023-12-30T16:11:01.158Z,8.60
2023-12-30T16:13:36.252Z,8.80
2023-12-30T16:16:11.145Z,8.80
2023-12-30T16:18:45.632Z,10.10
2023-12-30T16:21:19.946Z,8.20
2023-12-30T16:23:55.372Z,10.60
2023-12-30T16:26:30.309Z,8.80
2023-12-30T16:29:04.776Z,10.00
2023-12-30T16:31:40.017Z,9.50
2023-12-30T16:34:14.752Z,8.40
2023-12-30T16:36:49.039Z,8.90
2023-12-30T16:39:25.362Z,7.80
2023-12-30T16:41:59.192Z,9.60
2023-12-30T16:44:33.192Z,9.10
2023-12-30T16:47:07.684Z,8.30
2023-12-30T16:49:41.860Z,8.20
2023-12-30T16:52:15.909Z,9.90
2023-12-30T16:54:50.486Z,9.10
2023-12-30T16:57:24.314Z,11.00
2023-12-30T16:59:58.852Z,14.10
2023-12-30T17:02:32.632Z,12.80
2023-12-30T17:05:07.459Z,14.60
2023-12-30T17:07:41.748Z,16.40
2023-12-30T17:10:15.470Z,12.90
2023-12-30T17:12:50.501Z,12.20
2023-12-30T17:15:25.456Z,12.90
2023-12-30T17:17:59.885Z,19.00
2023-12-30T17:20:35.629Z,21.10
2023-12-30T17:23:09.914Z,19.10
2023-12-30T17:25:43.981Z,17.00
2023-12-30T17:28:19.885Z,14.60
2023-12-30T17:30:55.080Z,12.90
2023-12-30T17:33:29.571Z,13.30
2023-12-30T17:36:04.342Z,11.00
2023-12-30T17:38:38.551Z,10.80
2023-12-30T17:41:13.073Z,9.80
2023-12-30T17:43:51.143Z,10.50
2023-12-30T17:46:26.063Z,9.20
2023-12-30T17:49:00.762Z,8.50
2023-12-30T17:51:35.108Z,8.50
2023-12-30T17:54:10.544Z,9.90
2023-12-30T17:56:46.570Z,9.20
2023-12-30T17:59:24.262Z,11.60
2023-12-30T18:01:59.510Z,9.80
2023-12-30T18:04:33.418Z,12.30
2023-12-30T18:07:08.080Z,10.90
2023-12-30T18:09:46.908Z,11.30
2023-12-30T18:12:21.980Z,10.00
2023-12-30T18:14:56.074Z,13.10
2023-12-30T18:17:31.949Z,10.20
2023-12-30T18:20:06.360Z,9.70
2023-12-30T18:22:41.965Z,9.10
2023-12-30T18:25:16.933Z,8.90
2023-12-30T18:27:50.941Z,10.00
2023-12-30T18:30:25.425Z,8.60
2023-12-30T18:33:00.915Z,9.40
2023-12-30T18:35:36.055Z,9.10
2023-12-30T18:38:11.925Z,12.20
2023-12-30T18:40:46.393Z,14.80
2023-12-30T18:43:21.692Z,12.70
2023-12-30T18:45:55.898Z,11.80
2023-12-30T18:48:31.772Z,9.90
2023-12-30T18:51:06.450Z,9.60
2023-12-30T18:53:41.098Z,10.50
2023-12-30T18:56:15.090Z,11.10
2023-12-30T18:58:49.807Z,10.20
2023-12-30T19:01:26.624Z,10.60
2023-12-30T19:04:03.677Z,9.50
2023-12-30T19:06:37.902Z,10.60
2023-12-30T19:09:14.577Z,10.70
2023-12-30T19:11:50.274Z,7.90
2023-12-30T19:14:25.225Z,8.20
2023-12-30T19:16:59.674Z,8.60
2023-12-30T19:19:33.497Z,7.80
2023-12-30T19:22:08.825Z,7.50
2023-12-30T19:24:42.853Z,8.30
2023-12-30T19:27:16.775Z,8.10
2023-12-30T19:29:51.056Z,8.70
2023-12-30T19:32:27.623Z,9.70
2023-12-30T19:35:03.133Z,10.30
2023-12-30T19:37:37.475Z,8.70
2023-12-30T19:40:14.659Z,9.00
2023-12-30T19:42:49.031Z,8.40
2023-12-30T19:45:24.252Z,8.50
2023-12-30T19:47:59.028Z,10.70
2023-12-30T19:50:34.345Z,11.10
2023-12-30T19:53:08.683Z,10.00
2023-12-30T19:55:42.922Z,12.00
2023-12-30T19:58:16.769Z,8.30
2023-12-30T20:00:51.189Z,9.90
2023-12-30T20:03:25.881Z,7.90
2023-12-30T20:06:01.012Z,9.00
2023-12-30T20:08:36.169Z,10.80
2023-12-30T20:11:11.123Z,11.40
2023-12-30T20:13:49.849Z,16.50
2023-12-30T20:16:24.222Z,13.70
2023-12-30T20:19:02.439Z,18.50
2023-12-30T20:21:36.527Z,21.10
2023-12-30T20:24:13.915Z,16.50
2023-12-30T20:26:49.827Z,23.20
2023-12-30T20:29:23.845Z,22.90
2023-12-30T20:31:57.914Z,16.60
2023-12-30T20:34:35.434Z,18.60
2023-12-30T20:37:10.111Z,18.70
2023-12-30T20:39:44.174Z,11.90
2023-12-30T20:42:20.034Z,13.30
2023-12-30T20:44:54.509Z,15.60
2023-12-30T20:47:29.928Z,14.10
2023-12-30T20:50:09.918Z,10.60
2023-12-30T20:52:45.839Z,8.50
2023-12-30T20:55:24.833Z,9.40
2023-12-30T20:58:00.910Z,9.80
2023-12-30T21:00:37.685Z,9.20
2023-12-30T21:03:11.714Z,8.80
2023-12-30T21:05:46.346Z,7.80
2023-12-30T21:08:20.304Z,8.10
2023-12-30T21:10:54.604Z,8.40
2023-12-30T21:13:28.744Z,9.00
2023-12-30T21:16:03.250Z,8.50
2023-12-30T21:18:40.359Z,9.00
2023-12-30T21:21:13.965Z,8.80
2023-12-30T21:23:49.544Z,16.40
2023-12-30T21:26:24.524Z,13.70
2023-12-30T21:28:59.219Z,11.70
2023-12-30T21:31:33.173Z,15.60
2023-12-30T21:34:13.827Z,15.70
2023-12-30T21:36:47.661Z,13.10
2023-12-30T21:39:22.726Z,13.60
2023-12-30T21:41:56.917Z,16.00
2023-12-30T21:44:31.002Z,12.60
2023-12-30T21:47:05.336Z,14.20
2023-12-30T21:49:42.810Z,15.20
2023-12-30T21:52:18.089Z,13.50
2023-12-30T21:54:52.117Z,13.30
2023-12-30T21:57:25.985Z,15.00
2023-12-30T22:00:01.197Z,14.00
2023-12-30T22:02:39.526Z,13.60
2023-12-30T22:05:15.065Z,14.90
2023-12-30T22:07:49.136Z,14.00
2023-12-30T22:10:23.418Z,12.30
2023-12-30T22:12:58.006Z,14.70
2023-12-30T22:15:31.792Z,13.50
2023-12-30T22:18:06.649Z,15.50
2023-12-30T22:20:41.023Z,9.30
2023-12-30T22:23:15.170Z,13.40
2023-12-30T22:25:49.252Z,11.20
2023-12-30T22:28:23.930Z,13.30
2023-12-30T22:30:59.471Z,16.80
2023-12-30T22:33:36.334Z,14.10
2023-12-30T22:36:11.145Z,13.70
2023-12-30T22:38:45.393Z,17.60
2023-12-30T22:41:21.190Z,14.20
2023-12-30T22:44:05.369Z,17.10
2023-12-30T22:46:47.550Z,15.40
2023-12-30T22:49:22.001Z,14.50
2023-12-30T22:51:56.659Z,15.10
2023-12-30T22:54:31.860Z,14.30
2023-12-30T22:57:09.927Z,13.60
2023-12-30T22:59:50.030Z,13.50
2023-12-30T23:02:24.370Z,13.30
2023-12-30T23:04:58.357Z,11.70
2023-12-30T23:07:32.607Z,14.30
2023-12-30T23:10:08.825Z,12.30
2023-12-30T23:12:43.717Z,16.00
2023-12-30T23:15:22.270Z,15.10
2023-12-30T23:18:00.166Z,16.90
2023-12-30T23:20:34.390Z,15.80
2023-12-30T23:23:09.518Z,16.20
2023-12-30T23:25:43.880Z,16.00
2023-12-30T23:28:20.639Z,15.30
2023-12-30T23:30:55.734Z,14.30
2023-12-30T23:33:30.178Z,13.80
2023-12-30T23:36:04.595Z,18.30
2023-12-30T23:38:38.718Z,18.20
2023-12-30T23:41:12.503Z,17.30
2023-12-30T23:43:46.490Z,16.50
2023-12-30T23:46:20.566Z,18.90
2023-12-30T23:48:57.533Z,18.10
2023-12-30T23:51:32.360Z,18.90
2023-12-30T23:54:06.678Z,20.70
2023-12-30T23:56:47.562Z,16.60
2023-12-30T23:59:21.872Z,16.50
