createdAt,value
2023-03-23T15:58:50.211Z,15.40
2023-03-23T16:01:24.902Z,15.40
2023-03-23T16:03:55.786Z,15.40
2023-03-23T16:06:26.550Z,15.30
2023-03-23T16:08:56.389Z,15.30
2023-03-23T16:11:26.225Z,15.30
2023-03-23T16:13:54.083Z,15.30
2023-03-23T16:16:24.807Z,15.30
2023-03-23T16:18:52.665Z,15.30
2023-03-23T16:21:20.618Z,15.30
2023-03-23T16:23:48.372Z,15.30
2023-03-23T16:26:18.183Z,15.20
2023-03-23T16:28:46.040Z,15.20
2023-03-23T16:31:14.010Z,15.10
2023-03-23T16:33:41.827Z,15.10
2023-03-23T16:36:12.967Z,15.10
2023-03-23T16:38:49.992Z,15.10
2023-03-23T16:41:21.203Z,15.00
2023-03-23T16:43:48.985Z,15.00
2023-03-23T16:46:16.778Z,15.00
2023-03-23T16:48:44.686Z,15.00
2023-03-23T16:51:12.490Z,14.90
2023-03-23T16:53:40.378Z,14.90
2023-03-23T16:56:08.200Z,14.80
2023-03-23T16:58:37.271Z,14.80
2023-03-23T17:01:06.341Z,14.80
2023-03-23T17:03:34.691Z,14.70
2023-03-23T17:06:03.328Z,14.70
2023-03-23T17:08:31.616Z,14.70
2023-03-23T17:10:59.374Z,14.60
2023-03-23T17:13:27.784Z,14.60
2023-03-23T17:15:57.666Z,14.60
2023-03-23T17:18:26.223Z,14.50
2023-03-23T17:20:54.286Z,14.50
2023-03-23T17:23:22.459Z,14.40
2023-03-23T17:25:51.025Z,14.40
2023-03-23T17:28:20.836Z,14.40
2023-03-23T17:30:49.209Z,14.30
2023-03-23T17:33:18.347Z,14.30
2023-03-23T17:35:47.693Z,14.20
2023-03-23T17:38:17.703Z,14.10
2023-03-23T17:40:45.442Z,14.00
2023-03-23T17:43:13.270Z,14.00
2023-03-23T17:45:44.999Z,13.90
2023-03-23T17:48:14.615Z,13.80
2023-03-23T17:50:47.203Z,13.80
2023-03-23T17:53:15.297Z,13.70
2023-03-23T17:55:44.843Z,13.70
2023-03-23T17:58:12.945Z,13.60
2023-03-23T18:00:40.731Z,13.60
2023-03-23T18:03:08.574Z,13.50
2023-03-23T18:05:38.960Z,13.50
2023-03-23T18:08:08.820Z,13.50
2023-03-23T18:10:38.724Z,13.40
2023-03-23T18:13:07.854Z,13.40
2023-03-23T18:15:37.072Z,13.30
2023-03-23T18:18:05.976Z,13.20
2023-03-23T18:20:34.048Z,13.10
2023-03-23T18:23:03.459Z,13.10
2023-03-23T18:25:32.569Z,13.10
2023-03-23T18:28:05.258Z,13.00
2023-03-23T18:30:35.105Z,12.90
2023-03-23T18:33:02.948Z,12.90
2023-03-23T18:35:31.542Z,12.80
2023-03-23T18:37:59.504Z,12.80
2023-03-23T18:40:27.284Z,12.70
2023-03-23T18:42:56.403Z,12.70
2023-03-23T18:45:24.212Z,12.60
2023-03-23T18:47:54.215Z,12.60
2023-03-23T18:50:22.199Z,12.60
2023-03-23T18:52:49.953Z,12.60
2023-03-23T18:55:19.418Z,12.50
2023-03-23T18:57:49.340Z,12.50
2023-03-23T19:00:19.056Z,12.40
2023-03-23T19:02:47.239Z,12.30
2023-03-23T19:05:20.034Z,12.30
2023-03-23T19:07:47.799Z,12.30
2023-03-23T19:10:17.088Z,12.20
2023-03-23T19:12:46.527Z,12.20
2023-03-23T19:15:15.238Z,12.20
2023-03-23T19:17:44.574Z,12.20
2023-03-23T19:20:16.158Z,12.10
2023-03-23T19:22:47.373Z,12.10
2023-03-23T19:25:15.662Z,12.00
2023-03-23T19:28:23.200Z,12.00
2023-03-23T19:30:31.607Z,11.90
2023-03-23T19:33:00.753Z,11.90
2023-03-23T19:35:29.863Z,11.80
2023-03-23T19:37:57.772Z,11.70
2023-03-23T19:40:39.086Z,11.70
2023-03-23T19:43:08.623Z,11.60
2023-03-23T19:45:36.880Z,11.60
2023-03-23T19:48:06.360Z,11.40
2023-03-23T19:50:36.644Z,11.20
2023-03-23T19:53:04.618Z,11.20
2023-03-23T19:55:32.585Z,11.10
2023-03-23T20:00:28.925Z,11.00
2023-03-23T20:02:57.231Z,11.00
2023-03-23T20:05:27.348Z,11.00
2023-03-23T20:07:56.751Z,11.10
2023-03-23T20:10:24.562Z,11.10
2023-03-23T20:12:52.360Z,11.20
2023-03-23T20:15:20.403Z,11.20
2023-03-23T20:17:48.509Z,11.20
2023-03-23T20:20:16.369Z,11.20
2023-03-23T20:22:46.259Z,11.30
2023-03-23T20:25:14.048Z,11.30
2023-03-23T20:27:43.506Z,11.30
2023-03-23T20:30:11.815Z,11.20
2023-03-23T20:32:40.542Z,11.20
2023-03-23T20:35:10.562Z,11.20
2023-03-23T20:37:39.967Z,11.20
2023-03-23T20:40:11.729Z,11.10
2023-03-23T20:42:43.505Z,11.10
2023-03-23T20:45:12.872Z,11.00
2023-03-23T20:47:41.181Z,11.00
2023-03-23T20:50:12.347Z,11.00
2023-03-23T20:52:41.596Z,10.90
2023-03-23T20:55:11.513Z,10.90
2023-03-23T20:57:40.160Z,10.90
2023-03-23T21:00:10.085Z,10.90
2023-03-23T21:02:39.228Z,10.80
2023-03-23T21:05:07.351Z,10.80
2023-03-23T21:07:36.036Z,10.80
2023-03-23T21:10:04.909Z,10.90
2023-03-23T21:12:34.050Z,10.90
2023-03-23T21:15:01.799Z,11.00
2023-03-23T21:17:30.004Z,11.00
2023-03-23T21:19:58.016Z,11.10
2023-03-23T21:22:25.852Z,11.20
2023-03-23T21:24:53.789Z,11.30
2023-03-23T21:27:21.677Z,11.40
2023-03-23T21:29:50.766Z,11.50
2023-03-23T21:32:18.534Z,11.70
2023-03-23T21:34:47.392Z,11.80
2023-03-23T21:37:15.999Z,12.00
2023-03-23T21:39:43.803Z,12.10
2023-03-23T21:42:13.490Z,12.20
2023-03-23T21:44:42.104Z,12.30
2023-03-23T21:47:12.598Z,12.40
2023-03-23T21:49:40.799Z,12.40
2023-03-23T21:52:09.167Z,12.50
2023-03-23T21:54:36.964Z,12.50
2023-03-23T21:57:05.011Z,12.50
2023-03-23T21:59:32.834Z,12.50
2023-03-23T22:02:03.936Z,12.60
2023-03-23T22:04:33.174Z,12.60
2023-03-23T22:07:01.021Z,12.60
2023-03-23T22:09:30.174Z,12.60
2023-03-23T22:11:58.129Z,12.70
2023-03-23T22:14:26.399Z,12.60
2023-03-23T22:16:54.447Z,12.60
2023-03-23T22:19:22.654Z,12.60
2023-03-23T22:21:51.836Z,12.60
2023-03-23T22:24:19.810Z,12.60
2023-03-23T22:26:47.644Z,12.60
2023-03-23T22:29:16.957Z,12.60
2023-03-23T22:31:45.865Z,12.60
2023-03-23T22:34:14.152Z,12.60
2023-03-23T22:36:42.147Z,12.70
2023-03-23T22:39:11.609Z,12.60
2023-03-23T22:41:41.699Z,12.70
2023-03-23T22:44:12.928Z,12.70
2023-03-23T22:46:41.098Z,12.70
2023-03-23T22:49:08.981Z,12.70
2023-03-23T22:51:37.854Z,12.70
2023-03-23T22:54:06.470Z,12.70
2023-03-23T22:56:37.024Z,12.70
2023-03-23T22:59:05.241Z,12.70
2023-03-23T23:01:33.217Z,12.70
2023-03-23T23:04:02.569Z,12.80
2023-03-23T23:06:30.671Z,12.80
2023-03-23T23:08:58.531Z,12.80
2023-03-23T23:11:27.231Z,12.80
2023-03-23T23:13:56.501Z,12.90
2023-03-23T23:16:26.146Z,12.80
2023-03-23T23:18:54.565Z,12.90
2023-03-23T23:21:25.896Z,12.80
2023-03-23T23:23:54.059Z,12.90
2023-03-23T23:26:22.402Z,12.80
2023-03-23T23:28:50.577Z,12.90
2023-03-23T23:31:25.864Z,12.90
2023-03-23T23:33:55.245Z,12.80
2023-03-23T23:36:23.293Z,12.80
2023-03-23T23:38:51.451Z,12.90
2023-03-23T23:41:19.282Z,12.90
2023-03-23T23:43:47.126Z,12.90
2023-03-23T23:46:15.141Z,12.80
2023-03-23T23:48:44.954Z,12.80
2023-03-23T23:51:15.170Z,12.80
2023-03-23T23:53:44.005Z,12.80
2023-03-23T23:56:13.614Z,12.90
2023-03-23T23:58:41.490Z,12.90
