createdAt,value
2018-05-02T00:01:47.605Z,58.63
2018-05-02T00:04:50.165Z,58.52
2018-05-02T00:07:52.737Z,58.67
2018-05-02T00:10:55.248Z,57.07
2018-05-02T00:13:57.797Z,58.00
2018-05-02T00:17:00.311Z,58.12
2018-05-02T00:20:02.882Z,57.98
2018-05-02T00:23:05.459Z,58.66
2018-05-02T00:26:07.955Z,58.06
2018-05-02T00:29:10.472Z,59.18
2018-05-02T00:32:12.992Z,58.98
2018-05-02T00:35:15.491Z,58.24
2018-05-02T00:38:17.978Z,59.14
2018-05-02T00:41:20.548Z,58.82
2018-05-02T00:44:23.044Z,58.99
2018-05-02T00:47:25.561Z,60.05
2018-05-02T00:50:28.061Z,59.38
2018-05-02T00:53:30.550Z,60.26
2018-05-02T00:56:33.039Z,59.95
2018-05-02T00:59:35.508Z,59.87
2018-05-02T01:02:38.016Z,59.92
2018-05-02T01:05:40.535Z,61.00
2018-05-02T01:08:43.031Z,60.27
2018-05-02T01:11:45.549Z,61.01
2018-05-02T01:14:48.092Z,60.32
2018-05-02T01:17:50.714Z,61.27
2018-05-02T01:20:53.226Z,60.96
2018-05-02T01:23:55.707Z,61.96
2018-05-02T01:27:01.059Z,61.35
2018-05-02T01:30:03.600Z,62.42
2018-05-02T01:33:06.148Z,61.44
2018-05-02T01:36:08.614Z,62.22
2018-05-02T01:39:11.102Z,62.29
2018-05-02T01:42:13.606Z,62.19
2018-05-02T01:45:16.091Z,62.74
2018-05-02T01:48:18.591Z,63.06
2018-05-02T01:51:21.131Z,62.90
2018-05-02T01:54:23.591Z,62.89
2018-05-02T01:57:26.064Z,64.02
2018-05-02T02:00:28.570Z,62.87
2018-05-02T02:03:31.091Z,62.66
2018-05-02T02:06:33.595Z,63.47
2018-05-02T02:09:36.080Z,63.39
2018-05-02T02:12:38.578Z,64.12
2018-05-02T02:15:41.075Z,64.16
2018-05-02T02:18:43.539Z,64.31
2018-05-02T02:21:46.062Z,63.97
2018-05-02T02:24:48.595Z,63.29
2018-05-02T02:27:51.084Z,64.53
2018-05-02T02:30:53.570Z,63.99
2018-05-02T02:33:56.125Z,63.40
2018-05-02T02:36:58.596Z,62.95
2018-05-02T02:40:01.098Z,63.04
2018-05-02T02:43:03.585Z,64.12
2018-05-02T02:46:06.082Z,63.37
2018-05-02T02:49:08.568Z,63.86
2018-05-02T02:52:11.097Z,64.46
2018-05-02T02:55:13.629Z,64.69
2018-05-02T02:58:16.074Z,64.62
2018-05-02T03:01:18.625Z,64.70
2018-05-02T03:04:21.124Z,65.27
2018-05-02T03:07:24.297Z,65.12
2018-05-02T03:10:26.823Z,64.76
2018-05-02T03:13:29.342Z,65.44
2018-05-02T03:16:31.864Z,64.96
2018-05-02T03:19:34.402Z,64.52
2018-05-02T03:22:36.913Z,64.90
2018-05-02T03:25:39.405Z,64.94
2018-05-02T03:28:41.951Z,64.20
2018-05-02T03:31:44.759Z,64.25
2018-05-02T03:34:47.508Z,65.36
2018-05-02T03:37:50.083Z,64.65
2018-05-02T03:40:52.588Z,64.75
2018-05-02T03:43:55.112Z,64.74
2018-05-02T03:46:57.597Z,64.46
2018-05-02T03:50:00.089Z,63.95
2018-05-02T03:53:02.642Z,64.52
2018-05-02T03:56:05.072Z,64.60
2018-05-02T03:59:07.611Z,64.77
2018-05-02T04:02:21.716Z,64.49
2018-05-02T04:05:35.812Z,65.21
2018-05-02T04:08:38.352Z,64.87
2018-05-02T04:11:40.834Z,64.83
2018-05-02T04:14:43.301Z,63.99
2018-05-02T04:17:45.782Z,63.58
2018-05-02T04:20:48.250Z,64.11
2018-05-02T04:23:50.730Z,64.40
2018-05-02T04:26:54.229Z,64.31
2018-05-02T04:29:56.748Z,63.70
2018-05-02T04:32:59.211Z,62.70
2018-05-02T04:36:01.730Z,62.41
2018-05-02T04:39:04.226Z,62.45
2018-05-02T04:42:06.707Z,62.00
2018-05-02T04:45:09.206Z,62.56
2018-05-02T04:48:11.748Z,61.49
2018-05-02T04:51:14.230Z,62.62
2018-05-02T04:54:16.786Z,62.43
2018-05-02T04:57:19.289Z,61.84
2018-05-02T05:00:21.763Z,61.34
2018-05-02T05:03:24.241Z,62.58
2018-05-02T05:06:26.744Z,63.47
2018-05-02T05:09:29.223Z,62.90
2018-05-02T05:12:31.716Z,62.53
2018-05-02T05:15:34.232Z,62.56
2018-05-02T05:18:36.869Z,62.07
2018-05-02T05:21:39.365Z,62.27
2018-05-02T05:24:41.884Z,60.36
2018-05-02T05:27:45.315Z,59.96
2018-05-02T05:30:47.798Z,59.43
2018-05-02T05:33:50.303Z,59.95
2018-05-02T05:36:52.828Z,57.62
2018-05-02T05:39:55.347Z,56.61
2018-05-02T05:42:57.839Z,57.52
2018-05-02T05:46:00.379Z,57.17
2018-05-02T05:49:02.962Z,58.14
2018-05-02T05:52:05.458Z,57.92
2018-05-02T05:55:07.935Z,57.92
2018-05-02T05:58:10.443Z,57.08
2018-05-02T06:01:12.947Z,57.16
2018-05-02T06:04:15.459Z,57.54
2018-05-02T06:07:18.698Z,55.27
2018-05-02T06:10:21.181Z,53.81
2018-05-02T06:13:23.966Z,53.01
2018-05-02T06:16:26.482Z,52.63
2018-05-02T06:19:29.016Z,51.57
2018-05-02T06:22:31.526Z,50.57
2018-05-02T06:25:34.020Z,51.01
2018-05-02T06:28:36.493Z,50.83
2018-05-02T06:31:39.024Z,51.09
2018-05-02T06:34:41.500Z,50.61
2018-05-02T06:37:44.165Z,50.53
2018-05-02T06:40:46.544Z,49.45
2018-05-02T06:43:49.108Z,49.10
2018-05-02T06:46:51.705Z,48.69
2018-05-02T06:49:54.396Z,48.42
2018-05-02T06:52:56.893Z,49.57
2018-05-02T06:55:59.398Z,48.42
2018-05-02T06:59:01.897Z,48.66
2018-05-02T07:02:04.388Z,47.68
2018-05-02T07:05:06.897Z,47.77
2018-05-02T07:08:09.432Z,47.79
2018-05-02T07:11:11.959Z,46.86
2018-05-02T07:14:14.489Z,47.10
2018-05-02T07:17:16.989Z,47.29
2018-05-02T07:20:19.621Z,46.49
2018-05-02T07:23:22.127Z,45.50
2018-05-02T07:26:25.385Z,45.40
2018-05-02T07:29:27.878Z,45.54
2018-05-02T07:32:30.542Z,44.59
2018-05-02T07:35:32.982Z,43.49
2018-05-02T07:38:35.480Z,44.35
2018-05-02T07:41:37.953Z,42.95
2018-05-02T07:44:40.473Z,43.18
2018-05-02T07:47:43.005Z,41.66
2018-05-02T07:50:45.556Z,41.95
2018-05-02T07:53:48.186Z,44.32
2018-05-02T07:56:50.701Z,43.49
2018-05-02T07:59:53.250Z,42.54
2018-05-02T08:02:55.750Z,42.01
2018-05-02T08:05:58.243Z,41.42
2018-05-02T08:09:00.858Z,41.37
2018-05-02T08:12:03.373Z,41.13
2018-05-02T08:15:05.884Z,40.76
2018-05-02T08:18:08.426Z,41.60
2018-05-02T08:21:10.952Z,40.46
2018-05-02T08:24:13.459Z,39.65
2018-05-02T08:27:16.113Z,39.72
2018-05-02T08:30:18.697Z,39.38
2018-05-02T08:33:21.198Z,39.66
2018-05-02T08:36:24.253Z,39.34
2018-05-02T08:39:26.779Z,39.74
2018-05-02T08:42:29.386Z,39.03
2018-05-02T08:45:32.007Z,38.55
2018-05-02T08:48:34.515Z,38.33
2018-05-02T08:51:37.061Z,38.60
2018-05-02T08:54:39.674Z,37.71
2018-05-02T08:57:42.207Z,37.80
2018-05-02T09:00:45.612Z,38.88
2018-05-02T09:03:48.249Z,38.96
2018-05-02T09:06:50.750Z,39.49
2018-05-02T09:09:54.431Z,39.49
2018-05-02T09:12:56.973Z,39.60
2018-05-02T09:15:59.497Z,37.84
2018-05-02T09:19:01.985Z,37.08
2018-05-02T09:22:04.491Z,37.01
2018-05-02T09:25:06.992Z,37.65
2018-05-02T09:28:09.468Z,37.64
2018-05-02T09:31:11.994Z,38.18
2018-05-02T09:34:14.513Z,38.57
2018-05-02T09:37:17.106Z,39.80
2018-05-02T09:40:19.687Z,39.61
2018-05-02T09:43:22.182Z,39.45
2018-05-02T09:46:24.717Z,39.65
2018-05-02T09:49:27.236Z,40.20
2018-05-02T09:52:29.749Z,40.77
2018-05-02T09:55:32.258Z,40.22
2018-05-02T09:58:34.826Z,40.67
2018-05-02T10:01:37.345Z,40.60
2018-05-02T10:04:39.870Z,41.02
2018-05-02T10:07:42.362Z,41.11
2018-05-02T10:10:44.903Z,40.74
2018-05-02T10:13:47.416Z,40.95
2018-05-02T10:16:49.939Z,41.42
2018-05-02T10:19:53.411Z,42.07
2018-05-02T10:22:55.911Z,42.26
2018-05-02T10:25:58.414Z,42.29
2018-05-02T10:29:00.948Z,42.72
2018-05-02T10:32:03.452Z,42.79
2018-05-02T10:35:05.953Z,42.80
2018-05-02T10:38:08.483Z,43.19
2018-05-02T10:41:11.605Z,43.13
2018-05-02T10:44:14.088Z,42.78
2018-05-02T10:47:16.631Z,41.64
2018-05-02T10:50:19.151Z,41.15
2018-05-02T10:53:21.680Z,40.94
2018-05-02T10:56:24.164Z,41.36
2018-05-02T10:59:26.749Z,40.94
2018-05-02T11:02:29.270Z,41.62
2018-05-02T11:05:31.783Z,41.68
2018-05-02T11:08:35.531Z,41.48
2018-05-02T11:11:38.050Z,41.92
2018-05-02T11:14:40.570Z,41.82
2018-05-02T11:17:43.090Z,41.25
2018-05-02T11:20:45.595Z,41.86
2018-05-02T11:23:48.101Z,42.18
2018-05-02T11:26:50.607Z,41.85
2018-05-02T11:29:53.097Z,41.93
2018-05-02T11:32:55.566Z,42.19
2018-05-02T11:35:58.063Z,42.35
2018-05-02T11:39:00.620Z,43.29
2018-05-02T11:42:03.155Z,43.06
2018-05-02T11:45:05.689Z,42.94
2018-05-02T11:48:08.164Z,43.13
2018-05-02T11:51:10.720Z,43.50
2018-05-02T11:54:13.232Z,43.87
2018-05-02T11:57:15.724Z,44.82
2018-05-02T12:00:18.292Z,44.67
2018-05-02T12:03:21.294Z,45.27
2018-05-02T12:06:23.356Z,46.04
2018-05-02T12:09:25.870Z,46.88
2018-05-02T12:12:28.367Z,47.44
2018-05-02T12:15:31.339Z,47.19
2018-05-02T12:18:33.831Z,48.18
2018-05-02T12:21:36.403Z,49.22
2018-05-02T12:24:38.913Z,49.91
2018-05-02T12:27:41.408Z,50.34
2018-05-02T12:30:43.965Z,51.66
2018-05-02T12:33:46.454Z,51.90
2018-05-02T12:36:49.126Z,51.63
2018-05-02T12:39:51.773Z,50.14
2018-05-02T12:42:54.350Z,49.18
2018-05-02T12:45:56.859Z,49.12
2018-05-02T12:48:59.416Z,48.78
2018-05-02T12:52:01.952Z,48.51
2018-05-02T12:55:04.558Z,48.41
2018-05-02T12:58:07.005Z,48.03
2018-05-02T13:01:09.549Z,48.10
2018-05-02T13:04:12.059Z,47.39
2018-05-02T13:07:14.572Z,46.65
2018-05-02T13:10:17.085Z,46.81
2018-05-02T13:13:19.639Z,46.77
2018-05-02T13:16:22.144Z,45.67
2018-05-02T13:19:24.615Z,44.98
2018-05-02T13:22:27.182Z,45.51
2018-05-02T13:25:29.715Z,44.96
2018-05-02T13:28:32.256Z,44.38
2018-05-02T13:31:34.812Z,44.24
2018-05-02T13:34:37.366Z,44.29
2018-05-02T13:37:39.916Z,43.73
2018-05-02T13:40:42.507Z,42.55
2018-05-02T13:43:45.011Z,42.80
2018-05-02T13:46:47.527Z,43.30
2018-05-02T13:49:50.105Z,43.30
2018-05-02T13:52:52.671Z,43.22
2018-05-02T13:55:55.213Z,42.20
2018-05-02T13:58:57.730Z,42.55
2018-05-02T14:02:00.284Z,42.77
2018-05-02T14:05:02.864Z,41.23
2018-05-02T14:08:05.427Z,40.94
2018-05-02T14:11:07.953Z,41.10
2018-05-02T14:14:10.496Z,40.71
2018-05-02T14:17:13.019Z,40.52
2018-05-02T14:20:15.530Z,40.17
2018-05-02T14:23:18.072Z,40.31
2018-05-02T14:26:20.556Z,39.97
2018-05-02T14:29:23.089Z,40.50
2018-05-02T14:32:25.632Z,39.46
2018-05-02T14:35:28.150Z,39.68
2018-05-02T14:38:30.796Z,39.83
2018-05-02T14:41:33.368Z,39.90
2018-05-02T14:44:35.901Z,38.66
2018-05-02T14:47:38.502Z,38.25
2018-05-02T14:50:41.020Z,37.94
2018-05-02T14:53:43.595Z,38.23
2018-05-02T14:56:46.158Z,38.28
2018-05-02T14:59:48.742Z,38.22
2018-05-02T15:02:51.285Z,38.58
2018-05-02T15:05:53.785Z,38.84
2018-05-02T15:08:56.330Z,39.35
2018-05-02T15:11:58.837Z,40.24
2018-05-02T15:15:01.421Z,40.71
2018-05-02T15:18:04.066Z,40.82
2018-05-02T15:21:06.568Z,41.01
2018-05-02T15:24:09.088Z,41.23
2018-05-02T15:27:11.645Z,41.29
2018-05-02T15:30:14.322Z,41.64
2018-05-02T15:33:16.977Z,41.93
2018-05-02T15:36:19.496Z,41.25
2018-05-02T15:39:22.142Z,41.36
2018-05-02T15:42:24.746Z,41.27
2018-05-02T15:45:27.261Z,40.98
2018-05-02T15:48:29.780Z,41.45
2018-05-02T15:51:32.345Z,41.16
2018-05-02T15:54:34.878Z,41.25
2018-05-02T15:57:37.757Z,41.87
2018-05-02T16:00:40.381Z,41.67
2018-05-02T16:03:42.921Z,42.06
2018-05-02T16:06:45.437Z,42.14
2018-05-02T16:09:47.997Z,42.22
2018-05-02T16:12:50.533Z,42.47
2018-05-02T16:15:53.085Z,43.48
2018-05-02T16:18:55.648Z,42.95
2018-05-02T16:21:58.273Z,43.22
2018-05-02T16:25:00.839Z,43.21
2018-05-02T16:28:03.475Z,43.45
2018-05-02T16:31:06.127Z,43.37
2018-05-02T16:34:08.833Z,43.92
2018-05-02T16:37:11.426Z,44.72
2018-05-02T16:40:14.008Z,44.21
2018-05-02T16:43:16.597Z,44.46
2018-05-02T16:46:19.115Z,43.97
2018-05-02T16:49:21.691Z,44.21
2018-05-02T16:52:24.246Z,44.88
2018-05-02T16:55:26.778Z,44.99
2018-05-02T16:58:29.371Z,45.27
2018-05-02T17:01:31.989Z,45.44
2018-05-02T17:04:34.720Z,45.63
2018-05-02T17:07:37.241Z,45.61
2018-05-02T17:10:39.845Z,45.50
2018-05-02T17:13:42.470Z,46.04
2018-05-02T17:16:45.035Z,46.14
2018-05-02T17:19:47.676Z,46.91
2018-05-02T17:22:50.376Z,46.97
2018-05-02T17:25:53.029Z,47.19
2018-05-02T17:28:55.796Z,47.12
2018-05-02T17:31:58.351Z,47.26
2018-05-02T17:35:00.895Z,47.47
2018-05-02T17:38:03.540Z,48.09
2018-05-02T17:41:06.272Z,47.60
2018-05-02T17:44:08.940Z,47.81
2018-05-02T17:47:11.596Z,47.19
2018-05-02T17:50:14.237Z,47.17
2018-05-02T17:53:17.046Z,47.38
2018-05-02T17:56:19.712Z,47.41
2018-05-02T17:59:22.539Z,47.60
2018-05-02T18:02:25.184Z,47.43
2018-05-02T18:05:27.907Z,47.85
2018-05-02T18:08:30.550Z,48.18
2018-05-02T18:11:33.283Z,47.94
2018-05-02T18:14:36.046Z,48.26
2018-05-02T18:17:39.854Z,48.57
2018-05-02T18:20:43.698Z,48.88
2018-05-02T18:23:46.334Z,49.25
2018-05-02T18:26:49.096Z,49.53
2018-05-02T18:29:52.350Z,49.28
2018-05-02T18:32:55.585Z,48.57
2018-05-02T18:35:58.300Z,48.78
2018-05-02T18:39:01.358Z,49.23
2018-05-02T18:42:04.290Z,49.32
2018-05-02T18:45:07.052Z,49.52
2018-05-02T18:48:10.070Z,49.84
2018-05-02T18:51:12.964Z,49.53
2018-05-02T18:54:15.758Z,49.51
2018-05-02T18:57:18.501Z,49.30
2018-05-02T19:00:21.177Z,49.40
2018-05-02T19:03:23.898Z,49.57
2018-05-02T19:06:26.637Z,49.92
2018-05-02T19:09:31.459Z,50.48
2018-05-02T19:12:34.157Z,50.35
2018-05-02T19:15:36.962Z,50.73
2018-05-02T19:18:45.230Z,50.53
2018-05-02T19:21:47.849Z,50.79
2018-05-02T19:24:55.965Z,50.74
2018-05-02T19:27:58.537Z,51.64
2018-05-02T19:31:06.664Z,51.32
2018-05-02T19:34:09.315Z,51.23
2018-05-02T19:37:12.023Z,51.44
2018-05-02T19:40:20.316Z,52.28
2018-05-02T19:43:28.513Z,51.35
2018-05-02T19:46:31.200Z,51.43
2018-05-02T19:49:34.055Z,51.43
2018-05-02T19:52:42.122Z,51.90
2018-05-02T19:55:44.780Z,51.86
2018-05-02T19:58:47.468Z,51.32
2018-05-02T20:01:55.710Z,51.84
2018-05-02T20:04:58.384Z,52.20
2018-05-02T20:08:01.006Z,52.03
2018-05-02T20:11:09.140Z,52.19
2018-05-02T20:14:11.698Z,51.64
2018-05-02T20:17:14.337Z,51.67
2018-05-02T20:20:16.898Z,51.94
2018-05-02T20:23:19.477Z,51.36
2018-05-02T20:26:22.214Z,52.14
2018-05-02T20:29:24.773Z,51.79
2018-05-02T20:32:27.599Z,52.91
2018-05-02T20:35:30.349Z,52.72
2018-05-02T20:38:33.534Z,51.89
2018-05-02T20:41:36.150Z,52.30
2018-05-02T20:44:38.790Z,51.60
2018-05-02T20:47:41.526Z,52.26
2018-05-02T20:50:44.133Z,52.63
2018-05-02T20:53:46.661Z,52.52
2018-05-02T20:56:50.074Z,52.82
2018-05-02T20:59:52.654Z,52.72
2018-05-02T21:02:55.427Z,52.80
2018-05-02T21:05:58.079Z,52.99
2018-05-02T21:09:02.702Z,53.51
2018-05-02T21:12:05.342Z,53.21
2018-05-02T21:15:07.887Z,53.09
2018-05-02T21:18:10.506Z,52.63
2018-05-02T21:21:13.053Z,52.88
2018-05-02T21:24:15.619Z,52.36
2018-05-02T21:27:18.192Z,53.29
2018-05-02T21:30:20.692Z,53.22
2018-05-02T21:33:23.230Z,52.82
2018-05-02T21:36:25.744Z,52.88
2018-05-02T21:39:28.282Z,52.61
2018-05-02T21:42:30.831Z,53.06
2018-05-02T21:45:33.371Z,53.72
2018-05-02T21:48:35.877Z,53.54
2018-05-02T21:51:38.403Z,53.27
2018-05-02T21:54:41.963Z,53.00
2018-05-02T21:57:44.553Z,53.00
2018-05-02T22:00:47.140Z,53.23
2018-05-02T22:03:49.757Z,54.20
2018-05-02T22:06:52.255Z,53.48
2018-05-02T22:09:54.804Z,54.24
2018-05-02T22:12:57.406Z,54.51
2018-05-02T22:15:59.916Z,54.59
2018-05-02T22:19:02.491Z,54.66
2018-05-02T22:22:05.033Z,54.59
2018-05-02T22:25:07.562Z,55.17
2018-05-02T22:28:10.154Z,55.33
2018-05-02T22:31:12.716Z,54.84
2018-05-02T22:34:15.248Z,55.06
2018-05-02T22:37:17.857Z,54.71
2018-05-02T22:40:20.450Z,54.96
2018-05-02T22:43:22.985Z,54.92
2018-05-02T22:46:25.654Z,54.78
2018-05-02T22:49:28.183Z,56.21
2018-05-02T22:52:30.725Z,55.59
2018-05-02T22:55:33.317Z,55.79
2018-05-02T22:58:35.847Z,55.85
2018-05-02T23:01:38.359Z,56.58
2018-05-02T23:04:40.878Z,55.31
2018-05-02T23:07:43.421Z,56.46
2018-05-02T23:10:45.931Z,56.44
2018-05-02T23:13:48.433Z,55.68
2018-05-02T23:16:50.951Z,56.13
2018-05-02T23:19:53.458Z,55.63
2018-05-02T23:22:55.992Z,56.43
2018-05-02T23:25:58.491Z,56.08
2018-05-02T23:29:00.995Z,56.91
2018-05-02T23:32:03.528Z,56.84
2018-05-02T23:35:06.027Z,57.36
2018-05-02T23:38:09.059Z,56.73
2018-05-02T23:41:11.563Z,57.14
2018-05-02T23:44:14.054Z,57.04
2018-05-02T23:47:16.586Z,57.89
2018-05-02T23:50:19.085Z,57.50
2018-05-02T23:53:21.573Z,57.81
2018-05-02T23:56:24.037Z,57.56
2018-05-02T23:59:26.574Z,57.98
