createdAt,value
2018-10-03T00:02:42.929Z,6.70
2018-10-03T00:06:51.778Z,6.10
2018-10-03T00:11:00.158Z,6.50
2018-10-03T00:15:08.535Z,6.00
2018-10-03T00:19:16.824Z,7.30
2018-10-03T00:23:25.412Z,5.90
2018-10-03T00:27:33.708Z,7.13
2018-10-03T00:31:42.282Z,6.90
2018-10-03T00:35:51.217Z,6.90
2018-10-03T00:39:59.558Z,6.10
2018-10-03T00:44:08.230Z,7.07
2018-10-03T00:48:16.546Z,8.80
2018-10-03T00:52:25.016Z,6.80
2018-10-03T00:56:33.273Z,8.07
2018-10-03T01:00:41.828Z,5.97
2018-10-03T01:04:50.766Z,7.47
2018-10-03T01:08:59.379Z,7.37
2018-10-03T01:13:07.679Z,7.53
2018-10-03T01:17:15.948Z,7.53
2018-10-03T01:21:24.570Z,6.87
2018-10-03T01:25:32.885Z,6.40
2018-10-03T01:29:41.362Z,9.30
2018-10-03T01:33:49.779Z,7.50
2018-10-03T01:37:58.135Z,7.53
2018-10-03T01:42:06.524Z,7.87
2018-10-03T01:46:14.817Z,8.70
2018-10-03T01:50:23.359Z,8.83
2018-10-03T01:54:31.620Z,7.60
2018-10-03T01:58:40.026Z,9.00
2018-10-03T02:02:48.353Z,8.30
2018-10-03T02:06:56.769Z,7.70
2018-10-03T02:11:05.052Z,8.30
2018-10-03T02:15:13.481Z,8.27
2018-10-03T02:19:22.550Z,8.30
2018-10-03T02:23:30.870Z,10.30
2018-10-03T02:27:39.170Z,8.23
2018-10-03T02:31:47.480Z,8.83
2018-10-03T02:35:56.141Z,8.57
2018-10-03T02:40:04.528Z,8.80
2018-10-03T02:44:12.792Z,9.43
2018-10-03T02:48:21.072Z,10.67
2018-10-03T02:52:29.724Z,10.00
2018-10-03T02:56:38.042Z,9.20
2018-10-03T03:00:46.668Z,9.40
2018-10-03T03:04:55.666Z,10.13
2018-10-03T03:09:04.924Z,8.80
2018-10-03T03:13:13.175Z,10.90
2018-10-03T03:17:21.435Z,10.60
2018-10-03T03:21:29.909Z,10.20
2018-10-03T03:25:38.171Z,10.13
2018-10-03T03:29:46.842Z,10.80
2018-10-03T03:33:55.478Z,13.70
2018-10-03T03:38:03.800Z,12.60
2018-10-03T03:42:12.081Z,13.50
2018-10-03T03:46:20.333Z,13.80
2018-10-03T03:50:29.323Z,14.73
2018-10-03T03:54:37.698Z,13.87
2018-10-03T03:58:46.271Z,15.08
2018-10-03T04:02:54.770Z,12.37
2018-10-03T04:07:03.165Z,13.67
2018-10-03T04:11:11.452Z,13.43
2018-10-03T04:15:19.750Z,15.70
2018-10-03T04:19:28.308Z,13.97
2018-10-03T04:23:36.537Z,13.97
2018-10-03T04:27:44.896Z,15.10
2018-10-03T04:31:53.427Z,14.67
2018-10-03T04:36:01.941Z,13.03
2018-10-03T04:40:10.182Z,12.03
2018-10-03T04:44:18.561Z,15.33
2018-10-03T04:48:27.186Z,13.23
2018-10-03T04:52:35.434Z,11.43
2018-10-03T04:56:43.792Z,11.90
2018-10-03T05:00:52.056Z,13.97
2018-10-03T05:05:00.742Z,12.00
2018-10-03T05:09:09.168Z,11.40
2018-10-03T05:13:17.621Z,13.13
2018-10-03T05:17:26.328Z,13.17
2018-10-03T05:21:34.693Z,12.27
2018-10-03T05:25:42.961Z,11.53
2018-10-03T05:29:51.240Z,10.93
2018-10-03T05:34:00.125Z,11.50
2018-10-03T05:38:08.415Z,11.73
2018-10-03T05:42:16.911Z,9.10
2018-10-03T05:46:25.667Z,9.60
2018-10-03T05:50:33.929Z,11.70
2018-10-03T05:54:41.962Z,10.53
2018-10-03T05:58:50.236Z,9.20
2018-10-03T06:02:58.828Z,9.33
2018-10-03T06:07:07.009Z,8.17
2018-10-03T06:11:15.544Z,8.73
2018-10-03T06:15:24.447Z,8.50
2018-10-03T06:19:32.750Z,9.90
2018-10-03T06:23:41.021Z,8.38
2018-10-03T06:27:49.335Z,8.87
2018-10-03T06:31:57.888Z,8.03
2018-10-03T06:36:06.185Z,7.77
2018-10-03T06:40:14.733Z,8.77
2018-10-03T06:44:23.233Z,8.37
2018-10-03T06:48:31.950Z,8.40
2018-10-03T06:52:40.181Z,7.20
2018-10-03T06:56:48.493Z,8.40
2018-10-03T07:00:57.158Z,8.17
2018-10-03T07:05:05.467Z,8.80
2018-10-03T07:09:13.715Z,8.33
2018-10-03T07:13:22.029Z,6.63
2018-10-03T07:17:30.619Z,7.43
2018-10-03T07:21:39.045Z,7.43
2018-10-03T07:25:47.445Z,9.90
2018-10-03T07:29:56.458Z,9.33
2018-10-03T07:34:04.691Z,8.63
2018-10-03T07:38:12.961Z,9.00
2018-10-03T07:42:21.248Z,8.40
2018-10-03T07:46:29.983Z,8.60
2018-10-03T07:50:38.213Z,10.10
2018-10-03T07:54:46.750Z,8.80
2018-10-03T07:58:55.055Z,10.37
2018-10-03T08:03:03.354Z,9.40
2018-10-03T08:07:11.657Z,10.40
2018-10-03T08:11:19.915Z,7.80
2018-10-03T08:15:28.613Z,9.73
2018-10-03T08:19:36.870Z,9.60
2018-10-03T08:23:45.916Z,8.80
2018-10-03T08:27:54.676Z,9.63
2018-10-03T08:32:03.056Z,7.13
2018-10-03T08:36:11.348Z,7.90
2018-10-03T08:40:19.599Z,10.70
2018-10-03T08:44:28.109Z,7.57
2018-10-03T08:48:36.433Z,8.33
2018-10-03T08:52:45.135Z,8.67
2018-10-03T08:56:53.994Z,6.93
2018-10-03T09:01:02.376Z,5.90
2018-10-03T09:05:10.940Z,6.70
2018-10-03T09:09:19.394Z,7.10
2018-10-03T09:13:27.978Z,5.90
2018-10-03T09:17:36.257Z,6.20
2018-10-03T09:21:44.904Z,7.70
2018-10-03T09:25:53.992Z,6.47
2018-10-03T09:30:02.301Z,6.30
2018-10-03T09:34:10.585Z,6.30
2018-10-03T09:38:18.900Z,5.85
2018-10-03T09:42:27.470Z,6.80
2018-10-03T09:46:35.759Z,6.17
2018-10-03T09:50:44.076Z,4.90
2018-10-03T09:54:52.671Z,7.27
2018-10-03T09:59:00.914Z,5.87
2018-10-03T10:03:09.177Z,4.63
2018-10-03T10:07:17.432Z,5.50
2018-10-03T10:11:26.332Z,5.20
2018-10-03T10:15:34.596Z,4.90
2018-10-03T10:19:43.301Z,4.50
2018-10-03T10:23:51.741Z,5.53
2018-10-03T10:28:00.101Z,5.10
2018-10-03T10:32:08.393Z,4.17
2018-10-03T10:36:16.653Z,5.13
2018-10-03T10:40:25.581Z,5.00
2018-10-03T10:44:33.833Z,4.13
2018-10-03T10:48:42.303Z,5.00
2018-10-03T10:52:50.584Z,3.90
2018-10-03T10:56:59.053Z,3.70
2018-10-03T11:01:07.361Z,4.67
2018-10-03T11:05:15.758Z,3.83
2018-10-03T11:09:24.665Z,4.10
2018-10-03T11:13:32.961Z,5.07
2018-10-03T11:17:41.227Z,5.33
2018-10-03T11:21:49.520Z,5.07
2018-10-03T11:25:58.377Z,4.50
2018-10-03T11:30:06.673Z,6.00
2018-10-03T11:34:15.171Z,4.73
2018-10-03T11:38:24.081Z,3.77
2018-10-03T11:42:32.300Z,5.03
2018-10-03T11:46:40.636Z,4.60
2018-10-03T11:50:48.975Z,4.90
2018-10-03T11:54:57.401Z,4.23
2018-10-03T11:59:05.686Z,4.27
2018-10-03T12:03:14.179Z,4.30
2018-10-03T12:07:22.739Z,4.00
2018-10-03T12:11:31.023Z,4.80
2018-10-03T12:15:39.296Z,4.63
2018-10-03T12:19:47.549Z,3.80
2018-10-03T12:23:56.034Z,3.97
2018-10-03T12:28:04.339Z,3.97
2018-10-03T12:32:13.017Z,4.00
2018-10-03T12:36:22.247Z,5.47
2018-10-03T12:40:31.073Z,5.17
2018-10-03T12:44:39.337Z,5.50
2018-10-03T12:48:47.622Z,5.77
2018-10-03T12:52:56.429Z,5.27
2018-10-03T12:57:04.768Z,4.93
2018-10-03T13:01:13.244Z,4.90
2018-10-03T13:05:21.584Z,5.00
2018-10-03T13:09:29.973Z,4.73
2018-10-03T13:13:38.332Z,5.23
2018-10-03T13:17:46.388Z,4.83
2018-10-03T13:21:55.364Z,3.93
2018-10-03T13:26:03.666Z,4.53
2018-10-03T13:30:12.537Z,4.40
2018-10-03T13:34:21.001Z,4.77
2018-10-03T13:38:29.457Z,4.40
2018-10-03T13:42:37.734Z,3.47
2018-10-03T13:46:46.057Z,4.73
2018-10-03T13:50:54.847Z,4.70
2018-10-03T13:55:03.196Z,4.53
2018-10-03T13:59:11.621Z,4.57
2018-10-03T14:03:19.879Z,4.70
2018-10-03T14:07:28.377Z,5.20
2018-10-03T14:11:36.646Z,5.80
2018-10-03T14:15:45.057Z,4.80
2018-10-03T14:19:54.057Z,4.33
2018-10-03T14:24:02.353Z,4.73
2018-10-03T14:28:10.652Z,3.77
2018-10-03T14:32:19.011Z,5.40
2018-10-03T14:36:27.317Z,4.27
2018-10-03T14:40:35.729Z,6.10
2018-10-03T14:44:44.413Z,3.97
2018-10-03T14:48:52.729Z,4.70
2018-10-03T14:53:00.993Z,4.10
2018-10-03T14:57:09.229Z,5.13
2018-10-03T15:01:17.758Z,4.27
2018-10-03T15:05:26.051Z,5.43
2018-10-03T15:09:34.404Z,6.00
2018-10-03T15:13:43.054Z,4.83
2018-10-03T15:17:51.354Z,4.77
2018-10-03T15:21:59.625Z,4.20
2018-10-03T15:26:07.899Z,3.40
2018-10-03T15:30:16.706Z,5.23
2018-10-03T15:34:25.094Z,4.73
2018-10-03T15:38:33.508Z,4.07
2018-10-03T15:42:41.853Z,4.73
2018-10-03T15:46:50.555Z,4.87
2018-10-03T15:50:58.930Z,4.87
2018-10-03T15:55:07.279Z,4.78
2018-10-03T15:59:15.927Z,5.17
2018-10-03T16:03:24.213Z,3.80
2018-10-03T16:07:32.518Z,5.20
2018-10-03T16:11:41.838Z,5.20
2018-10-03T16:15:50.181Z,5.30
2018-10-03T16:19:58.466Z,6.23
2018-10-03T16:24:07.036Z,4.60
2018-10-03T16:28:15.550Z,4.10
2018-10-03T16:32:23.953Z,4.97
2018-10-03T16:36:32.313Z,4.20
2018-10-03T16:40:40.605Z,5.13
2018-10-03T16:44:49.026Z,5.93
2018-10-03T16:48:57.264Z,5.47
2018-10-03T16:53:05.825Z,4.80
2018-10-03T16:57:14.896Z,6.00
2018-10-03T17:01:23.207Z,5.40
2018-10-03T17:05:31.525Z,4.90
2018-10-03T17:09:39.968Z,4.60
2018-10-03T17:14:29.270Z,5.07
2018-10-03T17:18:37.564Z,5.70
2018-10-03T17:22:45.753Z,5.00
2018-10-03T17:26:54.041Z,5.37
2018-10-03T17:31:02.376Z,4.97
2018-10-03T17:35:10.729Z,7.97
2018-10-03T17:39:19.835Z,7.03
2018-10-03T17:43:28.116Z,6.13
2018-10-03T17:47:36.605Z,5.30
2018-10-03T17:51:45.686Z,5.70
2018-10-03T17:55:53.712Z,5.10
2018-10-03T18:00:02.061Z,5.40
2018-10-03T18:04:10.376Z,6.60
2018-10-03T18:08:18.792Z,5.83
2018-10-03T18:12:27.056Z,5.50
2018-10-03T18:16:35.586Z,5.70
2018-10-03T18:20:44.415Z,5.33
2018-10-03T18:24:52.715Z,5.33
2018-10-03T18:29:00.992Z,6.90
2018-10-03T18:33:09.412Z,6.53
2018-10-03T18:37:18.020Z,5.50
2018-10-03T18:41:26.337Z,5.80
2018-10-03T18:45:34.781Z,5.67
2018-10-03T18:49:43.364Z,6.73
2018-10-03T18:53:51.752Z,7.07
2018-10-03T18:58:00.244Z,6.20
2018-10-03T19:02:08.541Z,5.53
2018-10-03T19:06:17.368Z,6.43
2018-10-03T19:10:25.620Z,5.97
2018-10-03T19:14:34.082Z,5.63
2018-10-03T19:18:42.611Z,7.00
2018-10-03T19:22:50.929Z,7.10
2018-10-03T19:26:59.173Z,4.90
2018-10-03T19:31:07.447Z,7.00
2018-10-03T19:35:16.314Z,5.67
2018-10-03T19:39:24.600Z,5.87
2018-10-03T19:43:33.079Z,6.60
2018-10-03T19:47:41.469Z,5.10
2018-10-03T19:51:49.969Z,4.47
2018-10-03T19:55:58.233Z,5.22
2018-10-03T20:00:06.632Z,5.40
2018-10-03T20:04:15.275Z,5.47
2018-10-03T20:08:23.556Z,5.37
2018-10-03T20:12:31.925Z,6.10
2018-10-03T20:16:40.197Z,5.87
2018-10-03T20:20:48.838Z,6.10
2018-10-03T20:24:57.100Z,7.23
2018-10-03T20:29:05.601Z,5.57
2018-10-03T20:33:14.519Z,6.43
2018-10-03T20:37:23.177Z,5.90
2018-10-03T20:41:31.539Z,5.20
2018-10-03T20:45:40.068Z,5.70
2018-10-03T20:49:48.523Z,6.37
2018-10-03T20:53:56.970Z,5.43
2018-10-03T20:58:05.251Z,6.00
2018-10-03T21:02:13.567Z,5.58
2018-10-03T21:06:22.341Z,5.30
2018-10-03T21:10:30.655Z,6.97
2018-10-03T21:14:39.008Z,7.17
2018-10-03T21:18:47.336Z,5.30
2018-10-03T21:22:55.765Z,6.50
2018-10-03T21:27:04.102Z,6.10
2018-10-03T21:31:12.602Z,5.43
2018-10-03T21:35:21.744Z,5.87
2018-10-03T21:39:30.077Z,6.80
2018-10-03T21:43:38.434Z,6.27
2018-10-03T21:47:46.793Z,6.80
2018-10-03T21:51:55.314Z,7.47
2018-10-03T21:56:03.600Z,7.00
2018-10-03T22:00:12.130Z,8.03
2018-10-03T22:04:21.072Z,7.10
2018-10-03T22:08:29.414Z,7.20
2018-10-03T22:12:37.805Z,6.70
2018-10-03T22:16:46.061Z,7.60
2018-10-03T22:20:54.556Z,6.73
2018-10-03T22:25:02.823Z,6.27
2018-10-03T22:29:11.677Z,6.60
2018-10-03T22:33:20.447Z,7.13
2018-10-03T22:37:28.784Z,6.80
2018-10-03T22:41:37.067Z,6.83
2018-10-03T22:45:45.354Z,8.28
2018-10-03T22:49:53.778Z,7.70
2018-10-03T22:54:02.261Z,7.07
2018-10-03T22:58:10.876Z,8.57
2018-10-03T23:02:20.605Z,8.17
2018-10-03T23:06:28.959Z,7.93
2018-10-03T23:10:37.235Z,6.93
2018-10-03T23:14:45.536Z,8.67
2018-10-03T23:18:54.285Z,6.67
2018-10-03T23:23:02.572Z,8.20
2018-10-03T23:27:11.545Z,8.07
2018-10-03T23:31:20.088Z,8.47
2018-10-03T23:35:28.357Z,8.38
2018-10-03T23:39:36.660Z,8.67
2018-10-03T23:43:44.640Z,7.47
2018-10-03T23:47:53.339Z,7.17
2018-10-03T23:52:01.671Z,8.13
2018-10-03T23:56:10.218Z,8.15
