createdAt,value
2018-11-22T00:00:30.474Z,7.7
2018-11-22T00:01:32.013Z,7.8
2018-11-22T00:02:33.227Z,7.8
2018-11-22T00:03:34.607Z,7.9
2018-11-22T00:04:35.638Z,7.9
2018-11-22T00:05:37.178Z,7.9
2018-11-22T00:06:38.219Z,7.9
2018-11-22T00:07:39.768Z,7.9
2018-11-22T00:08:41.458Z,7.9
2018-11-22T00:09:42.866Z,7.9
2018-11-22T00:10:44.416Z,7.9
2018-11-22T00:11:45.788Z,7.9
2018-11-22T00:12:46.994Z,7.9
2018-11-22T00:13:48.528Z,7.9
2018-11-22T00:14:49.917Z,7.8
2018-11-22T00:15:51.458Z,7.9
2018-11-22T00:16:52.848Z,7.9
2018-11-22T00:17:54.402Z,7.9
2018-11-22T00:18:55.600Z,7.9
2018-11-22T00:19:56.810Z,7.9
2018-11-22T00:20:58.016Z,7.9
2018-11-22T00:21:59.398Z,7.9
2018-11-22T00:23:00.952Z,7.9
2018-11-22T00:24:02.348Z,7.9
2018-11-22T00:25:03.738Z,7.9
2018-11-22T00:26:05.148Z,7.8
2018-11-22T00:27:06.698Z,7.8
2018-11-22T00:28:08.069Z,7.8
2018-11-22T00:29:09.449Z,7.8
2018-11-22T00:30:10.681Z,7.8
2018-11-22T00:31:12.045Z,7.8
2018-11-22T00:32:13.429Z,7.9
2018-11-22T00:33:14.808Z,7.9
2018-11-22T00:34:16.348Z,7.9
2018-11-22T00:35:17.536Z,7.9
2018-11-22T00:36:18.910Z,7.8
2018-11-22T00:37:20.114Z,7.8
2018-11-22T00:38:21.658Z,7.8
2018-11-22T00:39:23.178Z,7.8
2018-11-22T00:40:24.547Z,7.8
2018-11-22T00:41:26.098Z,7.9
2018-11-22T00:42:27.462Z,7.8
2018-11-22T00:43:29.001Z,7.8
2018-11-22T00:44:30.035Z,7.8
2018-11-22T00:45:31.412Z,7.8
2018-11-22T00:46:32.952Z,7.8
2018-11-22T00:47:34.157Z,7.8
2018-11-22T00:48:35.688Z,7.8
2018-11-22T00:49:36.943Z,7.8
2018-11-22T00:50:38.158Z,7.8
2018-11-22T00:51:39.407Z,7.9
2018-11-22T00:52:40.627Z,7.9
2018-11-22T00:53:42.217Z,7.9
2018-11-22T00:54:43.428Z,7.9
2018-11-22T00:55:44.782Z,7.9
2018-11-22T00:56:46.162Z,7.9
2018-11-22T00:57:47.370Z,7.9
2018-11-22T00:58:48.751Z,7.2
2018-11-22T00:59:49.798Z,7.2
2018-11-22T01:00:51.022Z,7.3
2018-11-22T01:01:52.380Z,7.3
2018-11-22T01:02:53.904Z,7.3
2018-11-22T01:03:54.964Z,7.4
2018-11-22T01:04:56.348Z,7.4
2018-11-22T01:05:57.551Z,7.4
2018-11-22T01:06:58.928Z,7.5
2018-11-22T01:08:00.474Z,7.5
2018-11-22T01:09:01.688Z,7.5
2018-11-22T01:10:02.737Z,7.5
2018-11-22T01:11:04.111Z,7.5
2018-11-22T01:12:05.157Z,7.5
2018-11-22T01:13:06.380Z,7.6
2018-11-22T01:14:07.937Z,7.6
2018-11-22T01:15:09.479Z,7.6
2018-11-22T01:16:11.006Z,7.6
2018-11-22T01:17:12.224Z,7.7
2018-11-22T01:18:13.279Z,7.7
2018-11-22T01:19:14.346Z,7.7
2018-11-22T01:20:15.715Z,7.7
2018-11-22T01:21:16.802Z,7.7
2018-11-22T01:22:18.158Z,7.7
2018-11-22T01:23:19.707Z,7.7
2018-11-22T01:24:20.939Z,7.7
2018-11-22T01:25:21.995Z,7.8
2018-11-22T01:26:23.359Z,7.8
2018-11-22T01:27:24.590Z,7.8
2018-11-22T01:28:25.796Z,7.8
2018-11-22T01:29:27.001Z,7.8
2018-11-22T01:30:28.079Z,7.8
2018-11-22T01:31:29.327Z,7.8
2018-11-22T01:32:30.709Z,7.8
2018-11-22T01:33:31.743Z,7.8
2018-11-22T01:34:33.299Z,7.8
2018-11-22T01:35:34.319Z,7.8
2018-11-22T01:36:35.863Z,7.9
2018-11-22T01:37:37.241Z,7.9
2018-11-22T01:38:38.647Z,7.8
2018-11-22T01:39:40.065Z,7.8
2018-11-22T01:40:41.259Z,7.8
2018-11-22T01:41:42.648Z,7.8
2018-11-22T01:42:44.059Z,7.8
2018-11-22T01:43:45.447Z,7.8
2018-11-22T01:44:47.009Z,7.8
2018-11-22T01:45:48.543Z,7.8
2018-11-22T01:46:50.064Z,7.8
2018-11-22T01:47:51.612Z,7.8
2018-11-22T01:48:52.821Z,7.8
2018-11-22T01:49:54.214Z,7.8
2018-11-22T01:50:55.588Z,7.8
2018-11-22T01:51:57.134Z,7.8
2018-11-22T01:52:58.351Z,7.8
2018-11-22T01:53:59.749Z,7.8
2018-11-22T01:55:00.957Z,7.8
2018-11-22T01:56:02.492Z,7.8
2018-11-22T01:57:04.009Z,7.8
2018-11-22T01:58:05.539Z,7.7
2018-11-22T01:59:07.079Z,7.7
2018-11-22T02:00:08.431Z,7.7
2018-11-22T02:01:09.829Z,7.7
2018-11-22T02:02:11.235Z,7.7
2018-11-22T02:03:12.679Z,7.6
2018-11-22T02:04:14.221Z,7.6
2018-11-22T02:05:15.773Z,7.5
2018-11-22T02:06:17.139Z,7.4
2018-11-22T02:07:18.505Z,7.2
2018-11-22T02:08:19.889Z,7.1
2018-11-22T02:09:21.115Z,7.1
2018-11-22T02:10:22.653Z,7.1
2018-11-22T02:11:24.035Z,7.2
2018-11-22T02:12:25.409Z,7.1
2018-11-22T02:13:26.782Z,7.2
2018-11-22T02:14:27.825Z,7.2
2018-11-22T02:15:29.037Z,7.2
2018-11-22T02:16:30.559Z,7.1
2018-11-22T02:17:31.938Z,7.2
2018-11-22T02:18:33.333Z,7.2
2018-11-22T02:19:34.859Z,7.2
2018-11-22T02:20:36.405Z,7.2
2018-11-22T02:21:37.625Z,7.2
2018-11-22T02:22:39.024Z,7.2
2018-11-22T02:23:40.554Z,7.1
2018-11-22T02:24:41.949Z,7.1
2018-11-22T02:25:42.981Z,7.1
2018-11-22T02:26:44.519Z,7.1
2018-11-22T02:27:46.059Z,7.1
2018-11-22T02:28:47.595Z,7.1
2018-11-22T02:29:49.148Z,7.1
2018-11-22T02:30:50.545Z,7.1
2018-11-22T02:31:51.778Z,7.1
2018-11-22T02:32:53.319Z,7.1
2018-11-22T02:33:54.870Z,7.1
2018-11-22T02:34:56.421Z,7.2
2018-11-22T02:35:57.969Z,7.1
2018-11-22T02:36:59.171Z,7.1
2018-11-22T02:38:00.565Z,7.1
2018-11-22T02:39:02.142Z,7.1
2018-11-22T02:40:03.530Z,7.1
2018-11-22T02:41:05.070Z,7.1
2018-11-22T02:42:06.457Z,7.2
2018-11-22T02:43:07.849Z,7.2
2018-11-22T02:44:09.218Z,7.2
2018-11-22T02:45:10.765Z,7.2
2018-11-22T02:46:12.145Z,7.2
2018-11-22T02:47:13.027Z,7.2
2018-11-22T02:48:14.070Z,7.2
2018-11-22T02:49:15.113Z,7.2
2018-11-22T02:50:16.328Z,7.2
2018-11-22T02:51:17.709Z,7.2
2018-11-22T02:52:19.252Z,7.2
2018-11-22T02:53:20.129Z,7.2
2018-11-22T02:54:21.499Z,7.2
2018-11-22T02:55:22.871Z,7.2
2018-11-22T02:56:24.080Z,7.2
2018-11-22T02:57:25.303Z,7.2
2018-11-22T02:58:26.553Z,7.2
2018-11-22T02:59:27.764Z,7.2
2018-11-22T03:00:28.809Z,7.2
2018-11-22T03:01:30.375Z,7.2
2018-11-22T03:02:31.587Z,7.2
2018-11-22T03:03:32.969Z,7.2
2018-11-22T03:04:34.171Z,7.2
2018-11-22T03:05:35.221Z,7.2
2018-11-22T03:06:36.609Z,7.3
2018-11-22T03:07:37.989Z,7.3
2018-11-22T03:08:39.350Z,7.3
2018-11-22T03:09:40.890Z,7.4
2018-11-22T03:10:42.283Z,7.5
2018-11-22T03:11:43.817Z,7.5
2018-11-22T03:12:45.360Z,7.6
2018-11-22T03:13:46.909Z,7.6
2018-11-22T03:14:48.279Z,7.6
2018-11-22T03:15:49.656Z,7.7
2018-11-22T03:16:51.210Z,7.7
2018-11-22T03:17:52.879Z,7.7
2018-11-22T03:18:54.339Z,7.7
2018-11-22T03:19:55.545Z,7.7
2018-11-22T03:20:56.767Z,7.7
2018-11-22T03:21:58.183Z,7.7
2018-11-22T03:22:59.395Z,7.7
2018-11-22T03:24:00.611Z,7.7
2018-11-22T03:25:01.997Z,7.7
2018-11-22T03:26:03.545Z,7.7
2018-11-22T03:27:05.076Z,7.6
2018-11-22T03:28:06.451Z,7.6
2018-11-22T03:29:07.996Z,7.6
2018-11-22T03:30:09.398Z,7.6
2018-11-22T03:31:10.625Z,7.5
2018-11-22T03:32:12.022Z,7.5
2018-11-22T03:33:13.369Z,7.5
2018-11-22T03:34:14.599Z,7.5
2018-11-22T03:35:16.005Z,7.5
2018-11-22T03:36:17.560Z,7.6
2018-11-22T03:37:18.937Z,7.6
2018-11-22T03:38:19.822Z,7.6
2018-11-22T03:39:21.029Z,7.6
2018-11-22T03:40:22.397Z,7.6
2018-11-22T03:41:23.783Z,7.6
2018-11-22T03:42:24.997Z,7.6
2018-11-22T03:43:26.246Z,7.6
2018-11-22T03:44:27.789Z,7.6
2018-11-22T03:45:29.176Z,7.6
2018-11-22T03:46:30.216Z,7.7
2018-11-22T03:47:31.778Z,7.7
2018-11-22T03:48:33.002Z,7.7
2018-11-22T03:49:34.377Z,7.8
2018-11-22T03:50:35.766Z,7.8
2018-11-22T03:51:37.161Z,7.7
2018-11-22T03:52:38.539Z,7.8
2018-11-22T03:53:39.740Z,7.8
2018-11-22T03:54:41.116Z,7.8
2018-11-22T03:55:42.490Z,7.8
2018-11-22T03:56:43.877Z,7.8
2018-11-22T03:57:45.093Z,7.8
2018-11-22T03:58:46.309Z,7.8
2018-11-22T03:59:47.849Z,7.8
2018-11-22T04:00:49.399Z,7.8
2018-11-22T04:01:50.447Z,7.8
2018-11-22T04:02:52.008Z,7.8
2018-11-22T04:03:53.207Z,7.8
2018-11-22T04:04:54.590Z,7.9
2018-11-22T04:05:55.976Z,7.8
2018-11-22T04:06:57.511Z,7.8
2018-11-22T04:07:58.579Z,7.8
2018-11-22T04:09:00.179Z,7.9
2018-11-22T04:10:01.559Z,7.9
2018-11-22T04:11:03.118Z,7.9
2018-11-22T04:12:04.336Z,7.9
2018-11-22T04:13:05.533Z,7.9
2018-11-22T04:14:06.896Z,7.8
2018-11-22T04:15:08.262Z,7.8
2018-11-22T04:16:09.622Z,7.8
2018-11-22T04:17:10.988Z,7.7
2018-11-22T04:18:12.196Z,7.6
2018-11-22T04:19:13.580Z,7.5
2018-11-22T04:20:15.142Z,7.4
2018-11-22T04:21:16.690Z,7.3
2018-11-22T04:22:18.070Z,7.3
2018-11-22T04:23:19.282Z,7.2
2018-11-22T04:24:20.839Z,7.2
2018-11-22T04:25:22.054Z,7.2
2018-11-22T04:26:25.676Z,7.2
2018-11-22T04:27:27.222Z,7.2
2018-11-22T04:28:28.680Z,7.2
2018-11-22T04:29:30.064Z,7.2
2018-11-22T04:30:31.432Z,7.2
2018-11-22T04:31:32.868Z,7.2
2018-11-22T04:32:34.107Z,7.2
2018-11-22T04:33:35.154Z,7.2
2018-11-22T04:34:36.360Z,7.2
2018-11-22T04:35:37.560Z,7.2
2018-11-22T04:36:39.106Z,7.2
2018-11-22T04:37:40.490Z,7.2
2018-11-22T04:38:41.711Z,7.2
2018-11-22T04:39:43.256Z,7.2
2018-11-22T04:40:44.475Z,7.3
2018-11-22T04:41:46.010Z,7.3
2018-11-22T04:42:47.544Z,7.4
2018-11-22T04:43:48.765Z,7.5
2018-11-22T04:44:50.808Z,7.6
2018-11-22T04:45:52.190Z,7.7
2018-11-22T04:46:53.733Z,7.8
2018-11-22T04:47:55.140Z,7.9
2018-11-22T04:48:56.520Z,7.9
2018-11-22T04:49:57.889Z,7.2
2018-11-22T04:50:59.086Z,7.3
2018-11-22T04:52:00.635Z,7.4
2018-11-22T04:53:01.867Z,7.4
2018-11-22T04:54:03.240Z,7.5
2018-11-22T04:55:04.623Z,7.6
2018-11-22T04:56:05.992Z,7.6
2018-11-22T04:57:07.370Z,7.7
2018-11-22T04:58:08.427Z,7.8
2018-11-22T04:59:09.800Z,7.8
2018-11-22T05:00:11.175Z,7.8
2018-11-22T05:01:12.387Z,7.8
2018-11-22T05:02:13.595Z,7.8
2018-11-22T05:03:14.974Z,7.8
2018-11-22T05:04:16.200Z,7.8
2018-11-22T05:05:17.589Z,7.8
2018-11-22T05:06:19.130Z,7.8
2018-11-22T05:07:20.345Z,7.8
2018-11-22T05:08:21.728Z,7.8
2018-11-22T05:09:22.944Z,7.8
2018-11-22T05:10:24.350Z,7.8
2018-11-22T05:11:25.750Z,7.8
2018-11-22T05:12:27.290Z,7.8
2018-11-22T05:13:28.502Z,7.8
2018-11-22T05:14:29.877Z,7.8
2018-11-22T05:15:31.110Z,7.8
2018-11-22T05:16:32.512Z,7.8
2018-11-22T05:17:33.730Z,7.8
2018-11-22T05:18:35.120Z,7.8
2018-11-22T05:19:36.497Z,7.8
2018-11-22T05:20:38.249Z,7.8
2018-11-22T05:21:39.460Z,7.8
2018-11-22T05:22:40.850Z,7.8
2018-11-22T05:23:42.070Z,7.8
2018-11-22T05:24:43.458Z,7.8
2018-11-22T05:25:44.667Z,7.8
2018-11-22T05:26:46.218Z,7.8
2018-11-22T05:27:47.583Z,7.8
2018-11-22T05:28:48.956Z,7.8
2018-11-22T05:29:49.996Z,7.8
2018-11-22T05:30:51.214Z,7.8
2018-11-22T05:31:52.290Z,7.1
2018-11-22T05:32:53.676Z,7.2
2018-11-22T05:33:55.050Z,7.3
2018-11-22T05:34:56.597Z,7.3
2018-11-22T05:35:58.140Z,7.3
2018-11-22T05:36:59.342Z,7.3
2018-11-22T05:38:00.709Z,7.2
2018-11-22T05:39:02.248Z,7.2
2018-11-22T05:40:03.806Z,7.2
2018-11-22T05:41:05.074Z,7.2
2018-11-22T05:42:06.448Z,7.2
2018-11-22T05:43:07.814Z,7.2
2018-11-22T05:44:09.353Z,7.2
2018-11-22T05:45:10.720Z,7.2
2018-11-22T05:46:12.105Z,7.2
2018-11-22T05:47:13.548Z,7.2
2018-11-22T05:48:14.764Z,7.2
2018-11-22T05:49:15.811Z,7.2
2018-11-22T05:50:17.018Z,7.2
2018-11-22T05:51:18.238Z,7.2
2018-11-22T05:52:19.788Z,7.2
2018-11-22T05:53:21.329Z,7.2
2018-11-22T05:54:22.719Z,7.2
2018-11-22T05:55:24.257Z,7.2
2018-11-22T05:56:25.463Z,7.2
2018-11-22T05:57:27.046Z,7.2
2018-11-22T05:58:28.262Z,7.2
2018-11-22T05:59:29.660Z,7.2
2018-11-22T06:00:30.736Z,7.2
2018-11-22T06:01:33.366Z,7.3
2018-11-22T06:02:34.919Z,7.3
2018-11-22T06:03:36.299Z,7.4
2018-11-22T06:04:37.512Z,7.4
2018-11-22T06:05:38.884Z,7.5
2018-11-22T06:06:40.433Z,7.5
2018-11-22T06:07:41.647Z,7.6
2018-11-22T06:08:42.535Z,7.5
2018-11-22T06:09:44.096Z,7.5
2018-11-22T06:10:45.477Z,7.5
2018-11-22T06:11:47.093Z,7.4
2018-11-22T06:12:48.099Z,7.4
2018-11-22T06:13:49.333Z,7.3
2018-11-22T06:14:50.692Z,7.2
2018-11-22T06:15:52.289Z,7.2
2018-11-22T06:16:53.502Z,7.2
2018-11-22T06:17:54.889Z,7.2
2018-11-22T06:18:56.259Z,7.2
2018-11-22T06:19:57.326Z,7.2
2018-11-22T06:20:58.544Z,7.1
2018-11-22T06:21:59.929Z,7.2
2018-11-22T06:23:01.483Z,7.2
2018-11-22T06:24:03.115Z,7.2
2018-11-22T06:25:04.961Z,7.2
2018-11-22T06:26:06.528Z,7.2
2018-11-22T06:27:08.108Z,7.2
2018-11-22T06:28:09.475Z,7.2
2018-11-22T06:29:10.695Z,7.2
2018-11-22T06:30:11.909Z,7.2
2018-11-22T06:31:12.970Z,7.2
2018-11-22T06:32:14.509Z,7.2
2018-11-22T06:33:16.048Z,7.2
2018-11-22T06:34:17.585Z,7.3
2018-11-22T06:35:18.826Z,7.3
2018-11-22T06:36:20.358Z,7.4
2018-11-22T06:37:21.731Z,7.4
2018-11-22T06:38:22.939Z,7.5
2018-11-22T06:39:24.299Z,7.6
2018-11-22T06:40:25.833Z,7.7
2018-11-22T06:41:27.361Z,7.8
2018-11-22T06:42:28.889Z,7.8
2018-11-22T06:43:30.359Z,7.9
2018-11-22T06:44:32.109Z,7.9
2018-11-22T06:45:33.693Z,7.9
2018-11-22T06:46:34.898Z,7.9
2018-11-22T06:47:36.444Z,7.9
2018-11-22T06:48:37.991Z,7.9
2018-11-22T06:49:39.529Z,7.9
2018-11-22T06:50:41.078Z,7.9
2018-11-22T06:51:42.459Z,7.9
2018-11-22T06:52:43.663Z,7.9
2018-11-22T06:53:45.222Z,7.9
2018-11-22T06:54:46.518Z,7.9
2018-11-22T06:55:52.784Z,7.9
2018-11-22T06:56:54.312Z,7.9
2018-11-22T06:57:55.680Z,7.9
2018-11-22T06:58:56.902Z,7.9
2018-11-22T06:59:58.105Z,7.9
2018-11-22T07:00:59.312Z,7.9
2018-11-22T07:02:00.846Z,7.9
2018-11-22T07:03:02.066Z,7.9
2018-11-22T07:04:03.439Z,7.8
2018-11-22T07:05:04.649Z,7.8
2018-11-22T07:06:06.048Z,7.8
2018-11-22T07:07:07.091Z,7.8
2018-11-22T07:08:08.638Z,7.8
2018-11-22T07:09:10.194Z,7.8
2018-11-22T07:10:11.748Z,7.8
2018-11-22T07:11:12.808Z,7.8
2018-11-22T07:12:14.030Z,7.8
2018-11-22T07:13:15.067Z,7.8
2018-11-22T07:14:16.448Z,7.8
2018-11-22T07:15:17.999Z,7.8
2018-11-22T07:16:19.390Z,7.8
2018-11-22T07:17:20.599Z,7.8
2018-11-22T07:18:21.807Z,7.8
2018-11-22T07:19:23.179Z,7.8
2018-11-22T07:20:24.739Z,7.8
2018-11-22T07:21:25.779Z,7.8
2018-11-22T07:22:27.324Z,7.8
2018-11-22T07:23:28.712Z,7.8
2018-11-22T07:24:29.949Z,7.8
2018-11-22T07:25:31.505Z,7.8
2018-11-22T07:26:32.739Z,7.8
2018-11-22T07:27:39.596Z,7.8
2018-11-22T07:28:40.987Z,7.8
2018-11-22T07:29:42.361Z,7.8
2018-11-22T07:30:43.995Z,7.8
2018-11-22T07:31:45.537Z,7.8
2018-11-22T07:32:47.071Z,7.8
2018-11-22T07:33:48.451Z,7.8
2018-11-22T07:34:49.330Z,7.8
2018-11-22T07:35:50.718Z,7.8
2018-11-22T07:36:51.929Z,7.8
2018-11-22T07:37:53.293Z,7.8
2018-11-22T07:38:54.843Z,7.8
2018-11-22T07:39:55.882Z,7.8
2018-11-22T07:40:57.253Z,7.8
2018-11-22T07:41:58.799Z,7.8
2018-11-22T07:42:59.698Z,7.8
2018-11-22T07:44:01.069Z,7.8
2018-11-22T07:45:02.288Z,7.8
2018-11-22T07:46:03.835Z,7.9
2018-11-22T07:47:05.389Z,7.8
2018-11-22T07:48:06.783Z,7.9
2018-11-22T07:49:08.177Z,7.9
2018-11-22T07:50:09.736Z,7.9
2018-11-22T07:51:11.119Z,7.9
2018-11-22T07:52:12.504Z,7.9
2018-11-22T07:53:13.727Z,7.9
2018-11-22T07:54:15.093Z,7.9
2018-11-22T07:55:16.479Z,7.8
2018-11-22T07:56:18.034Z,7.8
2018-11-22T07:57:19.590Z,7.8
2018-11-22T07:58:21.147Z,7.7
2018-11-22T07:59:22.372Z,7.6
2018-11-22T08:00:23.777Z,7.5
2018-11-22T08:01:24.988Z,7.4
2018-11-22T08:02:26.353Z,7.3
2018-11-22T08:03:27.592Z,7.2
2018-11-22T08:04:28.677Z,7.2
2018-11-22T08:05:29.943Z,7.2
2018-11-22T08:06:31.485Z,7.2
2018-11-22T08:07:32.863Z,7.2
2018-11-22T08:08:34.235Z,7.2
2018-11-22T08:09:35.295Z,7.2
2018-11-22T08:10:36.673Z,7.2
2018-11-22T08:11:37.884Z,7.2
2018-11-22T08:12:39.937Z,7.2
2018-11-22T08:13:41.385Z,7.2
2018-11-22T08:14:42.449Z,7.2
2018-11-22T08:15:43.975Z,7.2
2018-11-22T08:16:45.516Z,7.2
2018-11-22T08:17:46.609Z,7.2
2018-11-22T08:18:47.701Z,7.2
2018-11-22T08:19:48.958Z,7.3
2018-11-22T08:20:50.347Z,7.4
2018-11-22T08:21:51.898Z,7.4
2018-11-22T08:22:53.282Z,7.5
2018-11-22T08:23:54.348Z,7.6
2018-11-22T08:24:56.714Z,7.6
2018-11-22T08:25:58.277Z,7.7
2018-11-22T08:26:59.329Z,7.8
2018-11-22T08:28:00.569Z,7.8
2018-11-22T08:29:01.958Z,7.8
2018-11-22T08:30:03.513Z,7.8
2018-11-22T08:31:04.738Z,7.8
2018-11-22T08:32:06.119Z,7.8
2018-11-22T08:33:07.351Z,7.8
2018-11-22T08:34:08.559Z,7.3
2018-11-22T08:35:10.015Z,7.3
2018-11-22T08:36:11.399Z,7.4
2018-11-22T08:37:12.802Z,7.4
2018-11-22T08:38:14.222Z,7.4
2018-11-22T08:39:15.665Z,7.4
2018-11-22T08:40:17.061Z,7.4
2018-11-22T08:41:18.607Z,7.4
2018-11-22T08:42:19.978Z,7.5
2018-11-22T08:43:21.544Z,7.5
2018-11-22T08:44:22.607Z,7.5
2018-11-22T08:45:23.975Z,7.6
2018-11-22T08:46:25.545Z,7.6
2018-11-22T08:47:26.768Z,7.7
2018-11-22T08:48:28.382Z,7.7
2018-11-22T08:49:29.931Z,7.7
2018-11-22T08:50:31.127Z,7.8
2018-11-22T08:51:32.401Z,7.8
2018-11-22T08:52:33.982Z,7.8
2018-11-22T08:53:38.720Z,7.8
2018-11-22T08:54:40.125Z,7.9
2018-11-22T08:55:41.378Z,7.9
2018-11-22T08:56:42.608Z,7.9
2018-11-22T08:57:47.789Z,7.9
2018-11-22T08:58:49.201Z,7.9
2018-11-22T08:59:50.751Z,7.9
2018-11-22T09:00:52.159Z,7.9
2018-11-22T09:01:53.703Z,7.9
2018-11-22T09:02:55.313Z,7.8
2018-11-22T09:03:56.875Z,7.8
2018-11-22T09:04:58.424Z,7.8
2018-11-22T09:05:59.368Z,7.8
2018-11-22T09:07:00.821Z,7.8
2018-11-22T09:08:02.494Z,7.8
2018-11-22T09:09:03.820Z,7.8
2018-11-22T09:10:05.067Z,7.8
2018-11-22T09:11:06.458Z,7.8
2018-11-22T09:12:07.949Z,7.8
2018-11-22T09:13:09.513Z,7.9
2018-11-22T09:14:11.073Z,7.9
2018-11-22T09:15:12.335Z,7.9
2018-11-22T09:16:13.281Z,7.8
2018-11-22T09:17:14.516Z,7.8
2018-11-22T09:18:16.070Z,7.8
2018-11-22T09:19:17.300Z,7.8
2018-11-22T09:20:18.837Z,7.7
2018-11-22T09:21:20.241Z,7.7
2018-11-22T09:22:21.472Z,7.7
2018-11-22T09:23:22.855Z,7.8
2018-11-22T09:24:25.531Z,7.8
2018-11-22T09:25:26.768Z,7.8
2018-11-22T09:26:28.160Z,7.8
2018-11-22T09:27:29.544Z,7.8
2018-11-22T09:28:30.778Z,7.8
2018-11-22T09:29:33.821Z,7.7
2018-11-22T09:30:35.292Z,7.7
2018-11-22T09:31:36.720Z,7.6
2018-11-22T09:32:38.117Z,7.6
2018-11-22T09:33:39.198Z,7.5
2018-11-22T09:34:40.605Z,7.4
2018-11-22T09:35:41.863Z,7.2
2018-11-22T09:36:43.251Z,7.2
2018-11-22T09:37:44.468Z,7.2
2018-11-22T09:38:45.858Z,7.2
2018-11-22T09:39:47.416Z,7.2
2018-11-22T09:40:49.016Z,7.2
2018-11-22T09:41:50.500Z,7.2
2018-11-22T09:42:51.751Z,7.2
2018-11-22T09:43:53.019Z,7.2
2018-11-22T09:44:54.097Z,7.2
2018-11-22T09:45:55.167Z,7.2
2018-11-22T09:46:56.408Z,7.2
2018-11-22T09:47:57.788Z,7.2
2018-11-22T09:48:59.176Z,7.2
2018-11-22T09:50:00.584Z,7.2
2018-11-22T09:51:02.161Z,7.2
2018-11-22T09:52:03.575Z,7.2
2018-11-22T09:53:04.969Z,7.2
2018-11-22T09:54:06.537Z,7.2
2018-11-22T09:55:07.933Z,7.2
2018-11-22T09:56:09.327Z,7.3
2018-11-22T09:57:10.950Z,7.3
2018-11-22T09:58:12.172Z,7.3
2018-11-22T09:59:14.360Z,7.4
2018-11-22T10:00:15.951Z,7.4
2018-11-22T10:01:17.355Z,7.5
2018-11-22T10:02:18.596Z,7.5
2018-11-22T10:03:19.986Z,7.6
2018-11-22T10:04:21.420Z,7.6
2018-11-22T10:05:24.779Z,7.7
2018-11-22T10:06:26.269Z,7.7
2018-11-22T10:07:27.814Z,7.7
2018-11-22T10:08:29.831Z,7.7
2018-11-22T10:09:31.444Z,7.8
2018-11-22T10:10:32.518Z,7.8
2018-11-22T10:11:34.156Z,7.8
2018-11-22T10:12:36.011Z,7.8
2018-11-22T10:13:37.288Z,7.8
2018-11-22T10:14:38.550Z,7.8
2018-11-22T10:15:39.787Z,7.8
2018-11-22T10:16:41.322Z,7.8
2018-11-22T10:17:42.249Z,7.8
2018-11-22T10:18:44.346Z,7.8
2018-11-22T10:19:45.951Z,7.8
2018-11-22T10:20:47.020Z,7.8
2018-11-22T10:21:48.407Z,7.8
2018-11-22T10:22:49.999Z,7.8
2018-11-22T10:23:52.142Z,7.8
2018-11-22T10:24:53.586Z,7.8
2018-11-22T10:25:54.668Z,7.8
2018-11-22T10:26:56.063Z,7.8
2018-11-22T10:27:57.469Z,7.8
2018-11-22T10:28:58.868Z,7.8
2018-11-22T10:30:00.261Z,7.9
2018-11-22T10:31:01.802Z,7.9
2018-11-22T10:32:02.897Z,7.9
2018-11-22T10:33:04.134Z,7.9
2018-11-22T10:34:05.416Z,7.9
2018-11-22T10:35:06.924Z,7.9
2018-11-22T10:36:08.336Z,7.9
2018-11-22T10:37:09.728Z,7.2
2018-11-22T10:38:11.407Z,7.3
2018-11-22T10:39:13.020Z,7.3
2018-11-22T10:40:14.246Z,7.4
2018-11-22T10:41:15.798Z,7.4
2018-11-22T10:42:17.114Z,7.4
2018-11-22T10:43:18.559Z,7.4
2018-11-22T10:44:19.958Z,7.4
2018-11-22T10:45:21.394Z,7.4
2018-11-22T10:46:22.307Z,7.4
2018-11-22T10:47:23.715Z,7.5
2018-11-22T10:48:25.108Z,7.5
2018-11-22T10:49:26.505Z,7.5
2018-11-22T10:50:28.063Z,7.5
2018-11-22T10:51:29.467Z,7.5
2018-11-22T10:52:30.999Z,7.5
2018-11-22T10:53:32.396Z,7.4
2018-11-22T10:54:33.781Z,7.4
2018-11-22T10:55:35.174Z,7.4
2018-11-22T10:56:36.455Z,7.3
2018-11-22T10:57:37.538Z,7.3
2018-11-22T10:58:39.134Z,7.3
2018-11-22T10:59:40.536Z,7.2
2018-11-22T11:00:41.978Z,7.2
2018-11-22T11:01:43.360Z,7.2
2018-11-22T11:02:44.656Z,7.2
2018-11-22T11:03:46.047Z,7.2
2018-11-22T11:04:47.599Z,7.2
2018-11-22T11:05:48.828Z,7.2
2018-11-22T11:06:50.230Z,7.2
2018-11-22T11:07:51.622Z,7.2
2018-11-22T11:08:53.014Z,7.2
2018-11-22T11:09:54.568Z,7.2
2018-11-22T11:10:55.954Z,7.2
2018-11-22T11:11:57.351Z,7.2
2018-11-22T11:12:58.580Z,7.1
2018-11-22T11:14:00.153Z,7.2
2018-11-22T11:15:01.746Z,7.2
2018-11-22T11:16:03.167Z,7.2
2018-11-22T11:17:04.564Z,7.2
2018-11-22T11:18:05.796Z,7.2
2018-11-22T11:19:07.039Z,7.2
2018-11-22T11:20:09.162Z,7.2
2018-11-22T11:21:10.456Z,7.2
2018-11-22T11:22:11.709Z,7.2
2018-11-22T11:23:12.945Z,7.2
2018-11-22T11:24:14.049Z,7.2
2018-11-22T11:25:15.296Z,7.3
2018-11-22T11:26:16.709Z,7.3
2018-11-22T11:27:18.117Z,7.4
2018-11-22T11:28:19.354Z,7.5
2018-11-22T11:29:20.429Z,7.6
2018-11-22T11:30:21.886Z,7.7
2018-11-22T11:31:23.258Z,7.8
2018-11-22T11:32:24.690Z,7.9
2018-11-22T11:33:25.761Z,7.9
2018-11-22T11:34:27.153Z,7.7
2018-11-22T11:35:28.690Z,7.8
2018-11-22T11:36:30.077Z,7.2
2018-11-22T11:37:31.325Z,7.3
2018-11-22T11:38:32.733Z,7.5
2018-11-22T11:39:34.139Z,7.6
2018-11-22T11:40:35.668Z,7.7
2018-11-22T11:41:37.214Z,7.9
2018-11-22T11:42:38.757Z,7.9
2018-11-22T11:43:39.988Z,7.9
2018-11-22T11:44:41.368Z,7.9
2018-11-22T11:45:42.779Z,7.9
2018-11-22T11:46:43.896Z,7.9
2018-11-22T11:47:45.271Z,7.9
2018-11-22T11:48:46.663Z,7.9
2018-11-22T11:49:48.041Z,7.8
2018-11-22T11:50:49.425Z,7.8
2018-11-22T11:51:50.963Z,7.8
2018-11-22T11:52:52.189Z,7.8
2018-11-22T11:53:53.418Z,7.8
2018-11-22T11:54:54.723Z,7.7
2018-11-22T11:55:56.137Z,7.7
2018-11-22T11:56:57.377Z,7.7
2018-11-22T11:57:58.931Z,7.7
2018-11-22T11:59:00.331Z,7.6
2018-11-22T12:00:01.898Z,7.6
2018-11-22T12:01:03.304Z,7.6
2018-11-22T12:02:04.689Z,7.6
2018-11-22T12:03:06.241Z,7.6
2018-11-22T12:04:07.469Z,7.6
2018-11-22T12:05:08.705Z,7.6
2018-11-22T12:06:09.958Z,7.6
2018-11-22T12:07:11.367Z,7.6
2018-11-22T12:08:12.765Z,7.7
2018-11-22T12:09:14.323Z,7.7
2018-11-22T12:10:15.714Z,7.8
2018-11-22T12:11:17.098Z,7.8
2018-11-22T12:12:18.501Z,7.9
2018-11-22T12:13:19.883Z,7.9
2018-11-22T12:14:21.281Z,7.9
2018-11-22T12:15:22.677Z,7.9
2018-11-22T12:16:24.084Z,7.2
2018-11-22T12:17:25.639Z,7.3
2018-11-22T12:18:27.031Z,7.3
2018-11-22T12:19:28.579Z,7.3
2018-11-22T12:20:29.973Z,7.3
2018-11-22T12:21:31.215Z,7.2
2018-11-22T12:22:32.790Z,7.2
2018-11-22T12:23:33.878Z,7.2
2018-11-22T12:24:35.444Z,7.2
2018-11-22T12:25:36.985Z,7.3
2018-11-22T12:26:38.228Z,7.3
2018-11-22T12:27:39.652Z,7.3
2018-11-22T12:28:41.222Z,7.4
2018-11-22T12:29:42.621Z,7.4
2018-11-22T12:30:44.029Z,7.4
2018-11-22T12:31:45.590Z,7.5
2018-11-22T12:32:46.673Z,7.5
2018-11-22T12:33:48.325Z,7.6
2018-11-22T12:34:49.730Z,7.6
2018-11-22T12:35:50.981Z,7.7
2018-11-22T12:36:52.063Z,7.7
2018-11-22T12:37:53.480Z,7.7
2018-11-22T12:38:54.874Z,7.6
2018-11-22T12:39:56.269Z,7.5
2018-11-22T12:40:57.522Z,7.4
2018-11-22T12:41:58.912Z,7.3
2018-11-22T12:43:00.492Z,7.2
2018-11-22T12:44:01.962Z,7.2
2018-11-22T12:45:02.913Z,7.2
2018-11-22T12:46:04.298Z,7.2
2018-11-22T12:47:05.538Z,7.2
2018-11-22T12:48:06.935Z,7.2
2018-11-22T12:49:08.205Z,7.2
2018-11-22T12:50:09.639Z,7.1
2018-11-22T12:51:11.054Z,7.1
2018-11-22T12:52:12.450Z,7.2
2018-11-22T12:53:14.000Z,7.2
2018-11-22T12:54:15.409Z,7.2
2018-11-22T12:55:16.811Z,7.2
2018-11-22T12:56:18.384Z,7.2
2018-11-22T12:57:19.774Z,7.2
2018-11-22T12:58:21.336Z,7.2
2018-11-22T12:59:22.759Z,7.2
2018-11-22T13:00:24.173Z,7.2
2018-11-22T13:01:25.615Z,7.2
2018-11-22T13:02:27.027Z,7.2
2018-11-22T13:03:28.443Z,7.2
2018-11-22T13:04:29.826Z,7.2
2018-11-22T13:05:31.064Z,7.3
2018-11-22T13:06:32.460Z,7.3
2018-11-22T13:07:33.721Z,7.4
2018-11-22T13:08:35.268Z,7.5
2018-11-22T13:09:36.531Z,7.6
2018-11-22T13:10:38.097Z,7.7
2018-11-22T13:11:39.514Z,7.7
2018-11-22T13:12:40.923Z,7.8
2018-11-22T13:13:42.312Z,7.9
2018-11-22T13:14:43.716Z,7.9
2018-11-22T13:15:44.804Z,7.9
2018-11-22T13:16:46.223Z,7.9
2018-11-22T13:17:47.640Z,7.9
2018-11-22T13:18:48.896Z,7.9
2018-11-22T13:19:50.224Z,7.9
2018-11-22T13:20:51.448Z,7.9
2018-11-22T13:21:52.862Z,7.9
2018-11-22T13:22:54.440Z,7.8
2018-11-22T13:23:55.873Z,7.8
2018-11-22T13:24:57.128Z,7.8
2018-11-22T13:25:58.545Z,7.8
2018-11-22T13:27:00.121Z,7.9
2018-11-22T13:28:01.509Z,7.9
2018-11-22T13:29:02.913Z,7.9
2018-11-22T13:30:04.009Z,7.9
2018-11-22T13:31:05.423Z,7.8
2018-11-22T13:32:06.979Z,7.8
2018-11-22T13:33:08.524Z,7.8
2018-11-22T13:34:09.601Z,7.8
2018-11-22T13:35:11.194Z,7.8
2018-11-22T13:36:12.299Z,7.7
2018-11-22T13:37:13.691Z,7.7
2018-11-22T13:38:15.260Z,7.7
2018-11-22T13:39:16.534Z,7.7
2018-11-22T13:40:17.967Z,7.6
2018-11-22T13:41:19.253Z,7.6
2018-11-22T13:42:20.500Z,7.7
2018-11-22T13:43:21.587Z,7.7
2018-11-22T13:44:23.173Z,7.7
2018-11-22T13:45:24.791Z,7.7
2018-11-22T13:46:26.336Z,7.7
2018-11-22T13:47:27.833Z,7.8
2018-11-22T13:48:29.233Z,7.8
2018-11-22T13:49:30.493Z,7.8
2018-11-22T13:50:31.931Z,7.8
2018-11-22T13:51:33.343Z,7.8
2018-11-22T13:52:38.594Z,7.8
2018-11-22T13:53:39.851Z,7.9
2018-11-22T13:54:41.241Z,7.8
2018-11-22T13:55:42.844Z,7.8
2018-11-22T13:56:44.240Z,7.9
2018-11-22T13:57:45.336Z,7.8
2018-11-22T13:58:46.913Z,7.8
2018-11-22T13:59:48.321Z,7.8
2018-11-22T14:00:49.729Z,7.8
2018-11-22T14:01:51.293Z,7.8
2018-11-22T14:02:52.684Z,7.8
2018-11-22T14:03:53.920Z,7.8
2018-11-22T14:04:55.487Z,7.8
2018-11-22T14:05:56.880Z,7.9