createdAt,value
2017-10-15T00:00:45.426Z,55.57
2017-10-15T00:03:13.687Z,44.53
2017-10-15T00:05:41.963Z,56.83
2017-10-15T00:08:09.425Z,60.67
2017-10-15T00:10:37.658Z,52.67
2017-10-15T00:13:05.154Z,77.10
2017-10-15T00:15:32.624Z,65.50
2017-10-15T00:18:00.208Z,73.35
2017-10-15T00:20:27.685Z,59.47
2017-10-15T00:22:55.173Z,65.27
2017-10-15T00:25:22.630Z,58.63
2017-10-15T00:27:50.090Z,70.23
2017-10-15T00:30:17.594Z,75.57
2017-10-15T00:32:45.075Z,69.43
2017-10-15T00:35:12.572Z,61.10
2017-10-15T00:37:40.054Z,81.50
2017-10-15T00:40:07.539Z,70.97
2017-10-15T00:42:34.994Z,81.27
2017-10-15T00:45:02.498Z,68.13
2017-10-15T00:47:31.382Z,73.57
2017-10-15T00:49:58.861Z,75.17
2017-10-15T00:52:26.343Z,60.13
2017-10-15T00:54:54.593Z,77.63
2017-10-15T00:57:22.059Z,58.77
2017-10-15T00:59:49.545Z,60.00
2017-10-15T01:02:17.805Z,65.70
2017-10-15T01:04:46.044Z,65.20
2017-10-15T01:07:13.522Z,53.00
2017-10-15T01:09:41.014Z,62.63
2017-10-15T01:12:09.277Z,62.60
2017-10-15T01:14:37.524Z,65.70
2017-10-15T01:17:05.001Z,67.50
2017-10-15T01:19:32.470Z,55.13
2017-10-15T01:22:01.642Z,50.53
2017-10-15T01:24:29.114Z,68.90
2017-10-15T01:26:56.606Z,53.93
2017-10-15T01:29:24.169Z,54.00
2017-10-15T01:31:51.653Z,69.47
2017-10-15T01:34:19.124Z,83.87
2017-10-15T01:36:46.661Z,74.85
2017-10-15T01:39:14.117Z,82.83
2017-10-15T01:41:41.579Z,89.00
2017-10-15T01:44:09.072Z,76.83
2017-10-15T01:46:37.338Z,76.87
2017-10-15T01:49:04.811Z,79.47
2017-10-15T01:51:32.306Z,69.43
2017-10-15T01:53:59.771Z,84.70
2017-10-15T01:56:27.253Z,94.73
2017-10-15T01:58:54.760Z,71.93
2017-10-15T02:01:22.221Z,73.13
2017-10-15T02:03:50.474Z,76.73
2017-10-15T02:06:17.970Z,71.93
2017-10-15T02:08:45.442Z,60.20
2017-10-15T02:11:12.920Z,59.10
2017-10-15T02:13:40.412Z,61.30
2017-10-15T02:16:07.934Z,58.73
2017-10-15T02:18:35.405Z,56.43
2017-10-15T02:21:02.868Z,57.90
2017-10-15T02:23:30.364Z,56.87
2017-10-15T02:25:58.605Z,59.73
2017-10-15T02:28:26.069Z,64.17
2017-10-15T02:30:53.553Z,50.07
2017-10-15T02:33:21.795Z,61.60
2017-10-15T02:35:49.305Z,59.67
2017-10-15T02:38:17.535Z,49.73
2017-10-15T02:40:45.007Z,50.70
2017-10-15T02:43:12.505Z,48.47
2017-10-15T02:45:39.990Z,55.43
2017-10-15T02:48:07.474Z,45.40
2017-10-15T02:50:34.969Z,42.17
2017-10-15T02:53:02.963Z,41.20
2017-10-15T02:55:30.426Z,39.47
2017-10-15T02:57:57.890Z,41.23
2017-10-15T03:00:25.372Z,42.03
2017-10-15T03:02:53.007Z,41.13
2017-10-15T03:05:20.498Z,40.97
2017-10-15T03:07:47.975Z,37.20
2017-10-15T03:10:15.436Z,40.80
2017-10-15T03:12:42.934Z,38.70
2017-10-15T03:15:10.402Z,42.50
2017-10-15T03:17:37.906Z,36.33
2017-10-15T03:20:05.378Z,37.03
2017-10-15T03:22:33.668Z,34.90
2017-10-15T03:25:01.158Z,40.57
2017-10-15T03:27:28.626Z,39.10
2017-10-15T03:29:56.114Z,33.43
2017-10-15T03:32:23.578Z,38.03
2017-10-15T03:34:51.038Z,32.47
2017-10-15T03:37:18.534Z,46.50
2017-10-15T03:39:46.034Z,34.60
2017-10-15T03:42:13.562Z,35.23
2017-10-15T03:44:41.034Z,35.93
2017-10-15T03:47:08.498Z,31.40
2017-10-15T03:49:36.050Z,36.27
2017-10-15T03:52:04.192Z,35.30
2017-10-15T03:54:31.681Z,37.30
2017-10-15T03:56:59.170Z,51.90
2017-10-15T03:59:26.674Z,37.50
2017-10-15T04:01:54.162Z,36.70
2017-10-15T04:04:21.912Z,39.43
2017-10-15T04:06:49.782Z,32.27
2017-10-15T04:09:17.450Z,38.13
2017-10-15T04:11:45.235Z,45.57
2017-10-15T04:14:12.711Z,35.97
2017-10-15T04:16:40.215Z,27.93
2017-10-15T04:19:07.770Z,30.93
2017-10-15T04:21:35.255Z,30.87
2017-10-15T04:24:02.770Z,31.23
2017-10-15T04:26:30.246Z,26.03
2017-10-15T04:28:57.717Z,32.33
2017-10-15T04:31:25.214Z,39.80
2017-10-15T04:33:52.716Z,31.47
2017-10-15T04:36:20.981Z,29.80
2017-10-15T04:38:49.216Z,26.07
2017-10-15T04:41:16.717Z,35.17
2017-10-15T04:43:44.949Z,29.97
2017-10-15T04:46:12.430Z,31.07
2017-10-15T04:48:39.956Z,35.27
2017-10-15T04:51:07.413Z,32.28
2017-10-15T04:53:35.406Z,34.40
2017-10-15T04:56:02.881Z,34.43
2017-10-15T04:58:30.350Z,29.83
2017-10-15T05:00:58.607Z,30.30
2017-10-15T05:03:26.077Z,28.57
2017-10-15T05:05:53.563Z,36.93
2017-10-15T05:08:21.045Z,33.20
2017-10-15T05:10:48.538Z,48.13
2017-10-15T05:13:16.030Z,27.70
2017-10-15T05:15:43.505Z,32.73
2017-10-15T05:18:11.005Z,26.15
2017-10-15T05:20:39.245Z,25.43
2017-10-15T05:23:06.742Z,23.53
2017-10-15T05:25:34.204Z,31.67
2017-10-15T05:28:01.686Z,29.70
2017-10-15T05:30:29.166Z,34.63
2017-10-15T05:32:56.626Z,24.73
2017-10-15T05:35:24.118Z,26.50
2017-10-15T05:37:51.571Z,25.43
2017-10-15T05:40:19.028Z,28.57
2017-10-15T05:42:46.542Z,25.37
2017-10-15T05:45:14.774Z,26.10
2017-10-15T05:47:42.253Z,25.50
2017-10-15T05:50:09.762Z,35.23
2017-10-15T05:52:37.313Z,26.80
2017-10-15T05:55:04.782Z,32.63
2017-10-15T05:57:32.273Z,29.37
2017-10-15T05:59:59.745Z,24.13
2017-10-15T06:02:27.233Z,30.33
2017-10-15T06:04:54.725Z,27.33
2017-10-15T06:07:22.245Z,28.43
2017-10-15T06:09:50.533Z,25.30
2017-10-15T06:12:18.757Z,41.80
2017-10-15T06:14:46.238Z,32.60
2017-10-15T06:17:13.705Z,25.92
2017-10-15T06:19:41.159Z,25.37
2017-10-15T06:22:08.653Z,29.73
2017-10-15T06:24:37.038Z,36.63
2017-10-15T06:27:04.497Z,28.00
2017-10-15T06:29:31.986Z,24.87
2017-10-15T06:31:59.471Z,30.50
2017-10-15T06:34:26.967Z,26.00
2017-10-15T06:36:54.445Z,24.87
2017-10-15T06:39:21.947Z,30.00
2017-10-15T06:41:49.407Z,32.53
2017-10-15T06:44:16.866Z,27.60
2017-10-15T06:46:44.361Z,25.67
2017-10-15T06:49:11.828Z,29.23
2017-10-15T06:51:39.354Z,30.20
2017-10-15T06:54:08.511Z,20.80
2017-10-15T06:56:35.982Z,26.30
2017-10-15T06:59:03.490Z,29.53
2017-10-15T07:01:30.946Z,27.73
2017-10-15T07:03:58.401Z,30.70
2017-10-15T07:06:25.898Z,24.77
2017-10-15T07:08:53.405Z,38.83
2017-10-15T07:11:21.629Z,28.40
2017-10-15T07:13:49.106Z,20.87
2017-10-15T07:16:16.614Z,22.37
2017-10-15T07:18:44.830Z,23.13
2017-10-15T07:21:12.281Z,20.50
2017-10-15T07:23:39.757Z,24.10
2017-10-15T07:26:08.925Z,27.10
2017-10-15T07:28:36.425Z,22.33
2017-10-15T07:31:04.108Z,29.90
2017-10-15T07:33:31.821Z,21.27
2017-10-15T07:35:59.749Z,24.17
2017-10-15T07:38:27.497Z,26.93
2017-10-15T07:40:55.825Z,24.03
2017-10-15T07:43:23.395Z,24.63
2017-10-15T07:45:51.142Z,21.80
2017-10-15T07:48:18.629Z,23.47
2017-10-15T07:50:46.093Z,25.63
2017-10-15T07:53:13.959Z,24.63
2017-10-15T07:55:41.540Z,26.00
2017-10-15T07:58:09.800Z,19.80
2017-10-15T08:00:37.326Z,21.73
2017-10-15T08:03:04.868Z,26.03
2017-10-15T08:05:32.348Z,30.47
2017-10-15T08:08:00.182Z,25.37
2017-10-15T08:10:27.760Z,25.20
2017-10-15T08:12:55.208Z,19.87
2017-10-15T08:15:23.056Z,25.87
2017-10-15T08:17:50.839Z,21.90
2017-10-15T08:20:18.353Z,20.80
2017-10-15T08:22:45.818Z,23.23
2017-10-15T08:25:13.379Z,25.93
2017-10-15T08:27:41.036Z,23.47
2017-10-15T08:30:10.409Z,36.13
2017-10-15T08:32:37.991Z,25.60
2017-10-15T08:35:05.504Z,20.33
2017-10-15T08:37:33.364Z,29.80
2017-10-15T08:40:01.169Z,27.23
2017-10-15T08:42:28.777Z,27.70
2017-10-15T08:44:56.423Z,26.40
2017-10-15T08:47:25.050Z,24.40
2017-10-15T08:49:53.569Z,32.63
2017-10-15T08:52:21.136Z,36.30
2017-10-15T08:54:48.670Z,27.77
2017-10-15T08:57:16.160Z,21.00
2017-10-15T08:59:43.658Z,24.43
2017-10-15T09:02:11.881Z,27.60
2017-10-15T09:04:40.158Z,21.53
2017-10-15T09:07:07.622Z,16.90
2017-10-15T09:09:35.089Z,21.50
2017-10-15T09:12:03.345Z,25.80
2017-10-15T09:14:30.805Z,28.43
2017-10-15T09:16:58.265Z,39.33
2017-10-15T09:19:25.747Z,25.20
2017-10-15T09:21:53.200Z,24.03
2017-10-15T09:24:20.668Z,23.47
2017-10-15T09:26:48.150Z,27.13
2017-10-15T09:29:16.450Z,28.73
2017-10-15T09:31:43.929Z,23.27
2017-10-15T09:34:11.414Z,19.40
2017-10-15T09:36:38.897Z,25.80
2017-10-15T09:39:06.354Z,26.40
2017-10-15T09:41:33.806Z,28.33
2017-10-15T09:44:01.289Z,24.77
2017-10-15T09:46:28.844Z,23.37
2017-10-15T09:48:57.094Z,19.00
2017-10-15T09:51:24.703Z,24.23
2017-10-15T09:53:52.162Z,22.60
2017-10-15T09:56:19.654Z,21.07
2017-10-15T09:58:47.153Z,20.23
2017-10-15T10:01:15.369Z,22.00
2017-10-15T10:03:42.861Z,23.90
2017-10-15T10:06:11.067Z,19.77
2017-10-15T10:08:38.546Z,21.50
2017-10-15T10:11:06.223Z,18.43
2017-10-15T10:13:33.849Z,17.80
2017-10-15T10:16:01.309Z,23.57
2017-10-15T10:18:28.794Z,24.15
2017-10-15T10:20:56.253Z,17.50
2017-10-15T10:23:23.921Z,24.60
2017-10-15T10:25:51.557Z,24.83
2017-10-15T10:28:19.021Z,33.87
2017-10-15T10:30:46.487Z,26.93
2017-10-15T10:33:13.985Z,19.60
2017-10-15T10:35:42.465Z,20.33
2017-10-15T10:38:09.927Z,20.67
2017-10-15T10:40:38.179Z,18.97
2017-10-15T10:43:05.674Z,19.63
2017-10-15T10:45:33.150Z,18.13
2017-10-15T10:48:01.576Z,24.30
2017-10-15T10:50:29.124Z,22.23
2017-10-15T10:52:56.574Z,19.60
2017-10-15T10:55:24.057Z,20.03
2017-10-15T10:57:51.577Z,18.63
2017-10-15T11:00:19.460Z,18.73
2017-10-15T11:02:46.950Z,21.03
2017-10-15T11:05:14.859Z,17.93
2017-10-15T11:07:43.472Z,23.30
2017-10-15T11:10:10.946Z,19.03
2017-10-15T11:12:38.641Z,19.40
2017-10-15T11:15:06.321Z,23.10
2017-10-15T11:17:35.095Z,26.90
2017-10-15T11:20:03.196Z,15.80
2017-10-15T11:22:30.696Z,22.13
2017-10-15T11:24:58.329Z,13.80
2017-10-15T11:27:26.940Z,27.83
2017-10-15T11:29:54.872Z,20.13
2017-10-15T11:32:22.836Z,21.50
2017-10-15T11:34:50.369Z,17.07
2017-10-15T11:37:17.913Z,19.30
2017-10-15T11:39:45.386Z,17.83
2017-10-15T11:42:12.910Z,18.40
2017-10-15T11:44:40.361Z,17.10
2017-10-15T11:47:07.947Z,15.60
2017-10-15T11:49:35.423Z,17.73
2017-10-15T11:52:02.901Z,17.03
2017-10-15T11:54:30.385Z,21.00
2017-10-15T11:56:58.062Z,18.77
2017-10-15T11:59:25.702Z,15.37
2017-10-15T12:01:53.157Z,18.17
2017-10-15T12:04:20.989Z,18.73
2017-10-15T12:06:48.650Z,15.43
2017-10-15T12:09:16.108Z,16.57
2017-10-15T12:11:43.589Z,19.40
2017-10-15T12:14:11.076Z,20.40
2017-10-15T12:16:38.760Z,16.10
2017-10-15T12:19:06.329Z,22.00
2017-10-15T12:21:33.979Z,22.67
2017-10-15T12:24:01.440Z,20.90
2017-10-15T12:26:28.944Z,18.80
2017-10-15T12:28:56.653Z,20.50
2017-10-15T12:31:24.320Z,15.83
2017-10-15T12:33:52.037Z,26.03
2017-10-15T12:36:20.386Z,18.30
2017-10-15T12:38:47.879Z,19.67
2017-10-15T12:41:15.553Z,16.70
2017-10-15T12:43:44.800Z,19.67
2017-10-15T12:46:12.631Z,14.60
2017-10-15T12:48:40.105Z,20.53
2017-10-15T12:51:07.932Z,17.00
2017-10-15T12:53:36.169Z,18.50
2017-10-15T12:56:03.633Z,20.67
2017-10-15T12:58:31.121Z,22.83
2017-10-15T13:00:58.581Z,24.93
2017-10-15T13:03:26.074Z,14.40
2017-10-15T13:05:53.572Z,27.83
2017-10-15T13:08:21.049Z,21.83
2017-10-15T13:10:48.509Z,20.00
2017-10-15T13:13:15.994Z,16.73
2017-10-15T13:15:45.178Z,16.20
2017-10-15T13:18:12.634Z,22.80
2017-10-15T13:20:40.094Z,19.47
2017-10-15T13:23:08.130Z,22.17
2017-10-15T13:25:35.641Z,18.00
2017-10-15T13:28:03.099Z,14.60
2017-10-15T13:30:31.352Z,13.47
2017-10-15T13:32:59.500Z,19.97
2017-10-15T13:35:27.265Z,15.57
2017-10-15T13:37:54.793Z,11.87
2017-10-15T13:40:22.333Z,15.97
2017-10-15T13:42:50.555Z,10.13
2017-10-15T13:45:18.141Z,18.43
2017-10-15T13:47:45.612Z,12.07
2017-10-15T13:50:13.300Z,13.03
2017-10-15T13:52:41.097Z,9.57
2017-10-15T13:55:08.708Z,9.27
2017-10-15T13:57:36.181Z,12.30
2017-10-15T14:00:03.681Z,10.60
2017-10-15T14:02:31.200Z,7.70
2017-10-15T14:04:59.548Z,9.40
2017-10-15T14:07:27.130Z,13.73
2017-10-15T14:09:55.931Z,16.17
2017-10-15T14:12:23.536Z,16.03
2017-10-15T14:14:51.077Z,14.07
2017-10-15T14:17:18.927Z,16.83
2017-10-15T14:19:46.405Z,10.60
2017-10-15T14:22:13.898Z,8.60
2017-10-15T14:24:41.537Z,11.30
2017-10-15T14:27:09.032Z,11.77
2017-10-15T14:29:36.581Z,15.00
2017-10-15T14:32:04.174Z,14.30
2017-10-15T14:34:32.446Z,7.75
2017-10-15T14:37:00.751Z,12.73
2017-10-15T14:39:28.336Z,8.77
2017-10-15T14:41:55.845Z,14.70
2017-10-15T14:44:24.077Z,12.97
2017-10-15T14:46:51.968Z,9.23
2017-10-15T14:49:19.612Z,10.90
2017-10-15T14:51:48.332Z,12.30
2017-10-15T14:54:15.910Z,9.73
2017-10-15T14:56:43.524Z,15.80
2017-10-15T14:59:11.057Z,12.43
2017-10-15T15:01:38.496Z,13.10
2017-10-15T15:04:05.984Z,12.00
2017-10-15T15:06:33.432Z,17.50
2017-10-15T15:09:00.978Z,22.73
2017-10-15T15:11:28.474Z,14.87
2017-10-15T15:13:55.938Z,19.93
2017-10-15T15:16:23.460Z,16.63
2017-10-15T15:18:50.932Z,16.17
2017-10-15T15:21:18.411Z,17.13
2017-10-15T15:23:46.443Z,15.47
2017-10-15T15:26:13.904Z,11.83
2017-10-15T15:28:41.407Z,23.13
2017-10-15T15:31:08.881Z,21.23
2017-10-15T15:33:36.648Z,16.07
2017-10-15T15:36:04.457Z,13.40
2017-10-15T15:38:33.187Z,17.53
2017-10-15T15:41:00.927Z,16.10
2017-10-15T15:43:28.406Z,18.07
2017-10-15T15:45:55.898Z,15.27
2017-10-15T15:48:23.704Z,21.27
2017-10-15T15:50:51.594Z,16.67
2017-10-15T15:53:19.065Z,22.57
2017-10-15T15:55:47.054Z,16.10
2017-10-15T15:58:14.699Z,44.30
2017-10-15T16:00:42.613Z,99.00
2017-10-15T16:03:10.120Z,37.83
2017-10-15T16:05:37.585Z,43.40
2017-10-15T16:08:05.051Z,60.20
2017-10-15T16:10:32.558Z,44.97
2017-10-15T16:13:00.027Z,40.20
2017-10-15T16:15:27.483Z,23.97
2017-10-15T16:17:54.961Z,31.93
2017-10-15T16:20:22.466Z,20.20
2017-10-15T16:22:49.943Z,17.77
2017-10-15T16:25:17.519Z,19.23
2017-10-15T16:27:45.006Z,23.10
2017-10-15T16:30:12.461Z,34.00
2017-10-15T16:32:39.945Z,23.40
2017-10-15T16:35:08.166Z,23.57
2017-10-15T16:37:35.641Z,27.10
2017-10-15T16:40:03.121Z,20.73
2017-10-15T16:42:30.609Z,17.40
2017-10-15T16:44:58.067Z,23.50
2017-10-15T16:47:26.298Z,33.60
2017-10-15T16:49:53.778Z,24.90
2017-10-15T16:52:21.245Z,19.53
2017-10-15T16:54:49.493Z,23.30
2017-10-15T16:57:17.883Z,18.00
2017-10-15T16:59:45.449Z,20.13
2017-10-15T17:02:12.916Z,23.00
2017-10-15T17:04:40.410Z,18.80
2017-10-15T17:07:07.856Z,20.70
2017-10-15T17:09:35.327Z,26.67
2017-10-15T17:12:02.809Z,25.50
2017-10-15T17:14:30.262Z,29.93
2017-10-15T17:16:57.753Z,19.03
2017-10-15T17:19:25.209Z,32.37
2017-10-15T17:21:53.262Z,21.20
2017-10-15T17:24:20.990Z,17.37
2017-10-15T17:26:48.811Z,22.80
2017-10-15T17:29:17.207Z,20.67
2017-10-15T17:31:45.217Z,26.03
2017-10-15T17:34:12.855Z,26.13
2017-10-15T17:36:40.864Z,20.37
2017-10-15T17:39:08.625Z,19.33
2017-10-15T17:41:36.379Z,25.33
2017-10-15T17:44:04.197Z,19.77
2017-10-15T17:46:31.918Z,21.03
2017-10-15T17:48:59.521Z,28.10
2017-10-15T17:51:27.022Z,20.60
2017-10-15T17:53:54.480Z,27.83
2017-10-15T17:56:21.942Z,22.60
2017-10-15T17:58:49.424Z,18.30
2017-10-15T18:01:16.911Z,22.80
2017-10-15T18:03:44.389Z,28.23
2017-10-15T18:06:11.879Z,21.03
2017-10-15T18:08:39.336Z,25.20
2017-10-15T18:11:06.784Z,16.97
2017-10-15T18:13:34.261Z,21.03
2017-10-15T18:16:01.750Z,31.70
2017-10-15T18:18:29.205Z,26.00
2017-10-15T18:20:56.670Z,23.73
2017-10-15T18:23:24.208Z,23.10
2017-10-15T18:25:51.669Z,21.33
2017-10-15T18:28:19.649Z,22.30
2017-10-15T18:30:47.110Z,19.67
2017-10-15T18:33:14.570Z,24.30
2017-10-15T18:35:42.062Z,19.97
2017-10-15T18:38:10.289Z,31.03
2017-10-15T18:40:38.168Z,21.93
2017-10-15T18:43:06.468Z,20.17
2017-10-15T18:45:33.951Z,22.80
2017-10-15T18:48:02.218Z,21.30
2017-10-15T18:50:30.465Z,32.60
2017-10-15T18:52:58.517Z,16.20
2017-10-15T18:55:26.557Z,20.43
2017-10-15T18:57:54.060Z,21.60
2017-10-15T19:00:21.521Z,34.80
2017-10-15T19:02:49.392Z,19.00
2017-10-15T19:05:16.866Z,20.60
2017-10-15T19:07:44.374Z,22.60
2017-10-15T19:10:11.821Z,16.07
2017-10-15T19:12:39.360Z,16.10
2017-10-15T19:15:07.141Z,30.97
2017-10-15T19:17:34.631Z,18.07
2017-10-15T19:20:02.171Z,21.20
2017-10-15T19:22:30.143Z,18.33
2017-10-15T19:24:57.613Z,18.63
2017-10-15T19:27:25.065Z,23.87
2017-10-15T19:29:52.544Z,25.70
2017-10-15T19:32:21.788Z,26.92
2017-10-15T19:34:49.809Z,19.97
2017-10-15T19:37:18.093Z,16.30
2017-10-15T19:39:45.708Z,21.07
2017-10-15T19:42:13.194Z,19.77
2017-10-15T19:44:40.649Z,19.73
2017-10-15T19:47:08.431Z,20.53
2017-10-15T19:49:36.758Z,16.83
2017-10-15T19:52:05.029Z,21.20
2017-10-15T19:54:33.732Z,26.10
2017-10-15T19:57:01.245Z,20.83
2017-10-15T19:59:28.814Z,18.00
2017-10-15T20:01:56.332Z,21.33
2017-10-15T20:04:23.797Z,29.47
2017-10-15T20:06:51.456Z,20.87
2017-10-15T20:09:19.228Z,32.40
2017-10-15T20:11:46.935Z,17.77
2017-10-15T20:14:15.251Z,24.93
2017-10-15T20:16:42.783Z,18.93
2017-10-15T20:19:11.037Z,16.57
2017-10-15T20:21:38.529Z,27.40
2017-10-15T20:24:06.775Z,17.42
2017-10-15T20:26:34.245Z,25.57
2017-10-15T20:29:01.735Z,20.40
2017-10-15T20:31:29.193Z,21.00
2017-10-15T20:33:56.677Z,24.40
2017-10-15T20:36:24.133Z,20.03
2017-10-15T20:38:51.746Z,24.03
2017-10-15T20:41:20.011Z,21.23
2017-10-15T20:43:47.493Z,20.70
2017-10-15T20:46:15.742Z,21.60
2017-10-15T20:48:43.202Z,19.50
2017-10-15T20:51:10.686Z,23.97
2017-10-15T20:53:38.987Z,22.43
2017-10-15T20:56:06.460Z,26.93
2017-10-15T20:58:33.937Z,28.07
2017-10-15T21:01:01.418Z,25.53
2017-10-15T21:03:28.886Z,27.03
2017-10-15T21:05:56.361Z,24.73
2017-10-15T21:08:23.930Z,20.17
2017-10-15T21:10:52.181Z,31.33
2017-10-15T21:13:20.437Z,20.37
2017-10-15T21:15:47.894Z,23.00
2017-10-15T21:18:15.363Z,20.70
2017-10-15T21:20:42.858Z,22.40
2017-10-15T21:23:10.324Z,34.73
2017-10-15T21:28:11.738Z,37.60
2017-10-15T21:30:39.252Z,24.97
2017-10-15T21:33:06.692Z,22.60
2017-10-15T21:35:34.154Z,22.60
2017-10-15T21:38:01.635Z,32.27
2017-10-15T21:40:29.132Z,24.80
2017-10-15T21:42:56.618Z,30.47
2017-10-15T21:45:24.106Z,23.57
2017-10-15T21:47:51.607Z,22.70
2017-10-15T21:50:19.126Z,31.37
2017-10-15T21:52:46.620Z,25.37
2017-10-15T21:55:14.073Z,29.67
2017-10-15T21:57:41.558Z,28.17
2017-10-15T22:00:09.015Z,26.80
2017-10-15T22:02:36.513Z,31.57
2017-10-15T22:05:03.994Z,26.00
2017-10-15T22:07:31.455Z,30.23
2017-10-15T22:09:59.092Z,33.53
2017-10-15T22:12:26.550Z,29.10
2017-10-15T22:14:54.035Z,30.23
2017-10-15T22:17:22.251Z,27.40
2017-10-15T22:19:49.737Z,27.80
2017-10-15T22:22:22.807Z,28.40
2017-10-15T22:24:51.032Z,34.23
2017-10-15T22:27:18.502Z,27.10
2017-10-15T22:29:46.024Z,28.17
2017-10-15T22:32:13.510Z,27.13
2017-10-15T22:34:40.992Z,28.83
2017-10-15T22:37:08.453Z,31.13
2017-10-15T22:39:35.930Z,31.70
2017-10-15T22:42:03.416Z,31.53
2017-10-15T22:44:30.891Z,33.93
2017-10-15T22:46:58.382Z,30.53
2017-10-15T22:49:25.875Z,32.17
2017-10-15T22:51:54.036Z,34.93
2017-10-15T22:54:21.493Z,33.57
2017-10-15T22:56:48.983Z,32.73
2017-10-15T22:59:16.505Z,22.20
2017-10-15T23:01:44.762Z,28.60
2017-10-15T23:04:12.260Z,25.70
2017-10-15T23:06:40.487Z,32.20
2017-10-15T23:09:07.950Z,28.40
2017-10-15T23:11:35.486Z,24.60
2017-10-15T23:14:02.941Z,27.93
2017-10-15T23:16:30.397Z,27.37
2017-10-15T23:18:57.886Z,26.80
2017-10-15T23:21:25.353Z,32.83
2017-10-15T23:23:52.841Z,26.93
2017-10-15T23:26:20.393Z,36.23
2017-10-15T23:28:48.670Z,29.40
2017-10-15T23:31:16.924Z,27.20
2017-10-15T23:33:44.396Z,31.50
2017-10-15T23:36:11.866Z,27.30
2017-10-15T23:38:40.106Z,29.17
2017-10-15T23:41:07.593Z,33.40
2017-10-15T23:43:35.822Z,30.27
2017-10-15T23:46:04.090Z,30.83
2017-10-15T23:48:31.594Z,29.53
2017-10-15T23:50:59.067Z,36.63
2017-10-15T23:53:27.302Z,29.63
2017-10-15T23:55:55.352Z,25.37
2017-10-15T23:58:22.898Z,25.50
