createdAt,value
2022-08-17T00:02:26.216Z,3.90
2022-08-17T00:04:55.425Z,4.68
2022-08-17T00:07:22.668Z,4.45
2022-08-17T00:09:49.423Z,4.65
2022-08-17T00:12:41.309Z,4.18
2022-08-17T00:15:04.877Z,5.07
2022-08-17T00:17:31.695Z,4.20
2022-08-17T00:20:00.193Z,4.10
2022-08-17T00:22:31.732Z,4.57
2022-08-17T00:25:07.234Z,4.70
2022-08-17T00:27:34.510Z,4.25
2022-08-17T00:30:01.494Z,4.20
2022-08-17T00:33:14.246Z,4.10
2022-08-17T00:35:25.064Z,4.13
2022-08-17T00:37:52.051Z,3.90
2022-08-17T00:40:19.609Z,3.95
2022-08-17T00:42:47.335Z,4.55
2022-08-17T00:45:17.273Z,4.00
2022-08-17T00:47:44.182Z,4.20
2022-08-17T00:50:14.824Z,3.95
2022-08-17T00:52:54.247Z,3.63
2022-08-17T00:55:22.501Z,4.00
2022-08-17T00:57:55.411Z,3.80
2022-08-17T01:00:43.887Z,4.20
2022-08-17T01:03:17.728Z,4.70
2022-08-17T01:05:44.498Z,4.28
2022-08-17T01:08:15.510Z,4.13
2022-08-17T01:10:57.161Z,3.88
2022-08-17T01:13:39.780Z,4.22
2022-08-17T01:16:15.875Z,4.13
2022-08-17T01:18:45.691Z,4.32
2022-08-17T01:21:22.315Z,3.70
2022-08-17T01:23:49.225Z,3.83
2022-08-17T01:26:16.507Z,4.70
2022-08-17T01:28:54.667Z,5.05
2022-08-17T01:31:25.492Z,5.28
2022-08-17T01:33:52.335Z,18.40
2022-08-17T01:36:19.212Z,26.33
2022-08-17T01:38:45.981Z,15.98
2022-08-17T01:41:16.299Z,6.72
2022-08-17T01:43:51.230Z,14.98
2022-08-17T01:46:26.908Z,22.00
2022-08-17T01:48:56.210Z,15.40
2022-08-17T01:51:26.432Z,10.88
2022-08-17T01:53:58.168Z,7.70
2022-08-17T01:56:28.534Z,6.32
2022-08-17T01:58:56.202Z,6.13
2022-08-17T02:01:28.622Z,5.10
2022-08-17T02:04:00.544Z,5.32
2022-08-17T02:06:31.410Z,6.07
2022-08-17T02:09:08.928Z,5.43
2022-08-17T02:11:43.378Z,5.63
2022-08-17T02:14:11.412Z,5.10
2022-08-17T02:16:40.233Z,5.10
2022-08-17T02:19:09.990Z,4.95
2022-08-17T02:21:37.886Z,4.95
2022-08-17T02:24:08.355Z,5.22
2022-08-17T02:26:36.453Z,5.35
2022-08-17T02:29:04.107Z,4.63
2022-08-17T02:31:31.390Z,5.07
2022-08-17T02:34:03.644Z,5.20
2022-08-17T02:36:33.817Z,4.43
2022-08-17T02:39:10.178Z,4.07
2022-08-17T02:41:37.636Z,4.60
2022-08-17T02:44:05.976Z,4.03
2022-08-17T02:46:33.077Z,4.03
2022-08-17T02:48:59.824Z,4.47
2022-08-17T02:51:27.313Z,4.40
2022-08-17T02:54:39.097Z,4.88
2022-08-17T02:56:41.087Z,4.65
2022-08-17T02:59:07.819Z,4.68
2022-08-17T03:01:34.654Z,5.07
2022-08-17T03:04:01.442Z,4.72
2022-08-17T03:06:29.190Z,4.90
2022-08-17T03:08:55.841Z,5.03
2022-08-17T03:11:23.251Z,5.38
2022-08-17T03:13:50.429Z,4.80
2022-08-17T03:16:17.058Z,5.07
2022-08-17T03:18:43.737Z,5.13
2022-08-17T03:21:10.572Z,5.72
2022-08-17T03:23:42.102Z,5.45
2022-08-17T03:26:12.365Z,6.20
2022-08-17T03:28:42.915Z,6.72
2022-08-17T03:31:09.652Z,5.97
2022-08-17T03:33:36.320Z,6.32
2022-08-17T03:36:03.479Z,5.40
2022-08-17T03:38:30.364Z,5.88
2022-08-17T03:41:06.950Z,5.30
2022-08-17T03:43:34.572Z,5.78
2022-08-17T03:46:33.829Z,4.75
2022-08-17T03:49:22.785Z,4.78
2022-08-17T03:52:08.367Z,4.80
2022-08-17T03:54:53.721Z,4.65
2022-08-17T03:57:20.419Z,4.53
2022-08-17T03:59:47.905Z,4.55
2022-08-17T04:02:21.639Z,4.60
2022-08-17T04:04:52.123Z,4.82
2022-08-17T04:07:20.921Z,4.95
2022-08-17T04:09:48.142Z,4.80
2022-08-17T04:12:21.381Z,4.57
2022-08-17T04:14:53.426Z,4.72
2022-08-17T04:17:24.446Z,4.38
2022-08-17T04:19:51.662Z,4.93
2022-08-17T04:22:30.189Z,5.20
2022-08-17T04:24:59.391Z,6.00
2022-08-17T04:27:26.062Z,5.90
2022-08-17T04:29:54.979Z,5.43
2022-08-17T04:33:03.604Z,5.43
2022-08-17T04:35:10.146Z,6.10
2022-08-17T04:37:36.816Z,5.60
2022-08-17T04:40:30.972Z,5.80
2022-08-17T04:43:07.529Z,5.50
2022-08-17T04:45:38.658Z,5.05
2022-08-17T04:48:05.373Z,4.45
2022-08-17T04:50:34.781Z,5.10
2022-08-17T04:53:01.951Z,5.55
2022-08-17T04:55:28.911Z,4.63
2022-08-17T04:57:55.726Z,4.95
2022-08-17T05:00:25.615Z,5.15
2022-08-17T05:02:54.185Z,5.40
2022-08-17T05:05:24.213Z,5.32
2022-08-17T05:07:54.352Z,5.28
2022-08-17T05:10:23.026Z,4.55
2022-08-17T05:12:59.680Z,5.40
2022-08-17T05:15:27.747Z,4.80
2022-08-17T05:17:54.911Z,4.82
2022-08-17T05:20:23.173Z,4.63
2022-08-17T05:23:00.130Z,5.05
2022-08-17T05:25:29.866Z,5.38
2022-08-17T05:28:00.141Z,5.40
2022-08-17T05:30:29.164Z,6.38
2022-08-17T05:32:59.637Z,6.22
2022-08-17T05:35:28.224Z,5.72
2022-08-17T05:37:55.076Z,5.43
2022-08-17T05:40:26.140Z,5.97
2022-08-17T05:43:13.036Z,5.70
2022-08-17T05:45:55.191Z,5.50
2022-08-17T05:48:39.413Z,5.65
2022-08-17T05:51:28.510Z,5.22
2022-08-17T05:54:31.160Z,6.13
2022-08-17T05:57:25.279Z,5.47
2022-08-17T06:00:12.821Z,5.45
2022-08-17T06:03:06.565Z,5.30
2022-08-17T06:05:36.512Z,4.63
2022-08-17T06:08:19.742Z,4.22
2022-08-17T06:11:17.080Z,4.68
2022-08-17T06:13:58.756Z,4.60
2022-08-17T06:16:34.462Z,4.55
2022-08-17T06:19:40.716Z,4.60
2022-08-17T06:22:10.690Z,3.72
2022-08-17T06:25:01.001Z,3.88
2022-08-17T06:27:48.800Z,3.63
2022-08-17T06:30:27.114Z,4.10
2022-08-17T06:32:59.416Z,4.65
2022-08-17T06:35:33.393Z,4.40
2022-08-17T06:38:37.131Z,4.47
2022-08-17T06:41:18.358Z,4.05
2022-08-17T06:44:43.420Z,4.07
2022-08-17T06:47:09.142Z,4.20
2022-08-17T06:49:55.660Z,3.90
2022-08-17T06:52:45.387Z,3.45
2022-08-17T06:55:26.328Z,3.95
2022-08-17T06:57:58.859Z,4.25
2022-08-17T07:00:36.698Z,4.32
2022-08-17T07:03:31.777Z,3.95
2022-08-17T07:06:03.292Z,4.13
2022-08-17T07:09:01.675Z,4.63
2022-08-17T07:11:39.693Z,3.88
2022-08-17T07:14:18.580Z,4.47
2022-08-17T07:16:56.542Z,4.00
2022-08-17T07:19:31.576Z,3.92
2022-08-17T07:22:30.601Z,3.75
2022-08-17T07:25:18.693Z,4.30
2022-08-17T07:27:51.682Z,4.22
2022-08-17T07:30:21.460Z,3.97
2022-08-17T07:32:57.768Z,3.70
2022-08-17T07:35:40.710Z,12.68
2022-08-17T07:38:24.637Z,10.65
2022-08-17T07:41:03.563Z,9.43
2022-08-17T07:43:34.312Z,3.95
2022-08-17T07:46:37.224Z,6.75
2022-08-17T07:49:04.619Z,5.82
2022-08-17T07:51:42.046Z,5.82
2022-08-17T07:54:35.712Z,5.13
2022-08-17T07:57:08.498Z,4.78
2022-08-17T07:59:44.265Z,4.15
2022-08-17T08:02:15.666Z,4.47
2022-08-17T08:05:06.793Z,4.93
2022-08-17T08:07:42.327Z,7.72
2022-08-17T08:10:15.114Z,5.03
2022-08-17T08:12:48.909Z,4.75
2022-08-17T08:15:23.905Z,4.30
2022-08-17T08:17:55.498Z,20.70
2022-08-17T08:20:52.594Z,9.73
2022-08-17T08:23:36.824Z,5.57
2022-08-17T08:26:27.497Z,13.07
2022-08-17T08:29:04.285Z,7.90
2022-08-17T08:32:07.595Z,12.60
2022-08-17T08:34:54.748Z,5.07
2022-08-17T08:37:48.059Z,4.95
2022-08-17T08:40:36.265Z,5.25
2022-08-17T08:43:22.259Z,5.38
2022-08-17T08:46:19.743Z,5.25
2022-08-17T08:49:11.822Z,5.22
2022-08-17T08:51:52.597Z,4.75
2022-08-17T08:54:38.459Z,4.32
2022-08-17T08:57:29.404Z,4.93
2022-08-17T09:00:19.021Z,4.63
2022-08-17T09:03:10.659Z,6.10
2022-08-17T09:06:04.406Z,9.93
2022-08-17T09:08:50.264Z,4.60
2022-08-17T09:11:35.546Z,22.13
2022-08-17T09:14:31.250Z,7.72
2022-08-17T09:17:18.448Z,9.32
2022-08-17T09:19:54.469Z,8.55
2022-08-17T09:22:39.181Z,6.63
2022-08-17T09:25:18.022Z,25.17
2022-08-17T09:28:00.507Z,9.05
2022-08-17T09:30:36.230Z,7.30
2022-08-17T09:33:09.977Z,4.50
2022-08-17T09:35:44.286Z,4.93
2022-08-17T09:38:35.137Z,5.72
2022-08-17T09:41:15.761Z,4.82
2022-08-17T09:44:23.446Z,5.20
2022-08-17T09:46:59.964Z,5.63
2022-08-17T09:49:35.641Z,5.35
2022-08-17T09:52:22.721Z,7.60
2022-08-17T09:54:52.371Z,9.75
2022-08-17T09:57:37.955Z,7.55
2022-08-17T10:00:10.126Z,6.47
2022-08-17T10:03:02.694Z,5.50
2022-08-17T10:06:00.366Z,5.82
2022-08-17T10:08:58.367Z,5.38
2022-08-17T10:12:00.882Z,5.60
2022-08-17T10:14:43.876Z,6.13
2022-08-17T10:17:20.739Z,5.90
2022-08-17T10:20:11.491Z,5.80
2022-08-17T10:23:12.027Z,6.10
2022-08-17T10:26:06.597Z,6.38
2022-08-17T10:28:43.470Z,5.97
2022-08-17T10:31:34.321Z,6.97
2022-08-17T10:34:38.641Z,6.03
2022-08-17T10:37:28.249Z,5.75
2022-08-17T10:40:34.705Z,5.00
2022-08-17T10:43:19.058Z,5.65
2022-08-17T10:46:27.770Z,5.70
2022-08-17T10:48:40.830Z,5.28
2022-08-17T10:51:10.198Z,5.15
2022-08-17T10:53:40.577Z,9.68
2022-08-17T10:56:13.539Z,8.75
2022-08-17T10:58:49.833Z,6.03
2022-08-17T11:01:17.933Z,10.07
2022-08-17T11:03:56.618Z,11.50
2022-08-17T11:06:23.248Z,9.80
2022-08-17T11:09:28.989Z,6.72
2022-08-17T11:11:55.759Z,5.60
2022-08-17T11:14:52.162Z,5.68
2022-08-17T11:18:03.941Z,4.80
2022-08-17T11:21:04.452Z,4.18
2022-08-17T11:24:18.304Z,4.32
2022-08-17T11:27:05.154Z,4.32
2022-08-17T11:29:59.544Z,3.80
2022-08-17T11:32:47.755Z,3.85
2022-08-17T11:35:15.487Z,6.85
2022-08-17T11:37:49.222Z,6.72
2022-08-17T11:40:34.695Z,7.35
2022-08-17T11:43:29.745Z,11.75
2022-08-17T11:46:14.868Z,3.70
2022-08-17T11:49:26.461Z,3.88
2022-08-17T11:52:00.125Z,3.65
2022-08-17T11:54:33.807Z,3.33
2022-08-17T11:57:27.604Z,3.38
2022-08-17T11:59:55.628Z,3.53
2022-08-17T12:02:31.689Z,3.80
2022-08-17T12:05:12.369Z,3.67
2022-08-17T12:07:51.899Z,3.83
2022-08-17T12:10:23.364Z,3.33
2022-08-17T12:12:53.720Z,3.25
2022-08-17T12:15:29.211Z,3.35
2022-08-17T12:17:57.343Z,3.58
2022-08-17T12:20:28.069Z,3.10
2022-08-17T12:23:12.160Z,3.50
2022-08-17T12:25:49.426Z,3.58
2022-08-17T12:28:30.387Z,3.30
2022-08-17T12:31:11.778Z,3.60
2022-08-17T12:33:44.229Z,3.30
2022-08-17T12:36:15.902Z,3.40
2022-08-17T12:39:13.054Z,3.47
2022-08-17T12:41:46.897Z,2.88
2022-08-17T12:44:18.526Z,3.55
2022-08-17T12:47:21.943Z,3.28
2022-08-17T12:49:52.703Z,3.35
2022-08-17T12:52:19.353Z,3.45
2022-08-17T12:55:06.935Z,3.63
2022-08-17T12:57:43.378Z,4.05
2022-08-17T13:00:37.985Z,3.97
2022-08-17T13:03:09.437Z,3.55
2022-08-17T13:05:55.764Z,3.50
2022-08-17T13:08:33.524Z,3.33
2022-08-17T13:11:03.872Z,3.30
2022-08-17T13:13:36.625Z,3.20
2022-08-17T13:16:09.419Z,3.22
2022-08-17T13:18:43.861Z,3.47
2022-08-17T13:21:27.470Z,3.47
2022-08-17T13:24:13.694Z,3.50
2022-08-17T13:26:42.983Z,3.53
2022-08-17T13:29:53.874Z,3.55
2022-08-17T13:32:33.497Z,4.00
2022-08-17T13:35:16.257Z,4.10
2022-08-17T13:37:59.505Z,3.88
2022-08-17T13:40:31.411Z,4.30
2022-08-17T13:42:58.864Z,3.90
2022-08-17T13:45:34.848Z,3.50
2022-08-17T13:48:13.840Z,4.22
2022-08-17T13:50:48.799Z,4.05
2022-08-17T13:53:29.539Z,3.47
2022-08-17T13:56:03.491Z,3.25
2022-08-17T13:58:37.176Z,3.80
2022-08-17T14:01:27.992Z,3.88
2022-08-17T14:03:56.140Z,5.45
2022-08-17T14:06:52.000Z,20.17
2022-08-17T14:09:11.568Z,16.27
2022-08-17T14:11:38.384Z,8.27
2022-08-17T14:14:05.208Z,24.92
2022-08-17T14:16:32.097Z,8.90
2022-08-17T14:18:58.805Z,5.93
2022-08-17T14:21:26.686Z,4.43
2022-08-17T14:23:54.667Z,4.07
2022-08-17T14:26:21.928Z,8.70
2022-08-17T14:28:56.708Z,31.95
2022-08-17T14:31:24.027Z,24.35
2022-08-17T14:33:51.927Z,5.55
2022-08-17T14:36:18.570Z,4.88
2022-08-17T14:38:45.335Z,4.22
2022-08-17T14:41:12.043Z,3.95
2022-08-17T14:43:39.829Z,3.65
2022-08-17T14:46:06.977Z,3.40
2022-08-17T14:48:35.785Z,3.30
2022-08-17T14:51:04.774Z,3.33
2022-08-17T14:53:31.608Z,3.42
2022-08-17T14:55:58.459Z,3.10
2022-08-17T14:58:25.955Z,3.13
2022-08-17T15:00:52.689Z,2.78
2022-08-17T15:03:19.507Z,3.05
2022-08-17T15:05:46.750Z,2.97
2022-08-17T15:08:13.801Z,2.92
2022-08-17T15:10:40.511Z,2.90
2022-08-17T15:13:19.636Z,2.90
2022-08-17T15:15:46.921Z,3.50
2022-08-17T15:18:14.170Z,3.00
2022-08-17T15:20:42.201Z,3.17
2022-08-17T15:23:13.050Z,3.17
2022-08-17T15:25:39.894Z,3.45
2022-08-17T15:28:07.327Z,3.17
2022-08-17T15:30:34.934Z,3.08
2022-08-17T15:33:02.990Z,3.20
2022-08-17T15:35:32.912Z,3.65
2022-08-17T15:38:07.995Z,3.35
2022-08-17T15:40:39.964Z,3.38
2022-08-17T15:43:11.159Z,3.60
2022-08-17T15:45:38.495Z,3.67
2022-08-17T15:48:05.268Z,3.20
2022-08-17T15:50:32.089Z,6.38
2022-08-17T15:53:00.774Z,8.40
2022-08-17T15:55:30.588Z,5.53
2022-08-17T15:57:57.730Z,10.18
2022-08-17T16:00:25.787Z,3.75
2022-08-17T16:03:44.680Z,6.10
2022-08-17T16:05:40.776Z,11.05
2022-08-17T16:08:08.057Z,20.83
2022-08-17T16:10:36.048Z,35.50
2022-08-17T16:13:04.365Z,60.70
2022-08-17T16:15:31.981Z,8.23
2022-08-17T16:17:58.981Z,6.18
2022-08-17T16:20:26.030Z,12.27
2022-08-17T16:22:54.237Z,6.72
2022-08-17T16:25:47.127Z,3.90
2022-08-17T16:28:12.417Z,3.83
2022-08-17T16:30:39.629Z,3.78
2022-08-17T16:33:07.490Z,3.58
2022-08-17T16:35:34.158Z,3.65
2022-08-17T16:38:00.970Z,3.90
2022-08-17T16:40:29.617Z,3.88
2022-08-17T16:42:58.075Z,3.58
2022-08-17T16:45:27.756Z,3.40
2022-08-17T16:47:59.015Z,3.80
2022-08-17T16:50:25.993Z,3.50
2022-08-17T16:52:52.987Z,3.45
2022-08-17T16:55:21.768Z,4.10
2022-08-17T16:57:50.269Z,3.67
2022-08-17T17:00:19.454Z,3.80
2022-08-17T17:02:48.574Z,4.30
2022-08-17T17:05:47.856Z,4.30
2022-08-17T17:08:59.289Z,3.47
2022-08-17T17:11:41.338Z,4.28
2022-08-17T17:14:15.943Z,4.00
2022-08-17T17:16:45.728Z,3.17
2022-08-17T17:19:35.360Z,4.05
2022-08-17T17:22:11.580Z,3.70
2022-08-17T17:24:56.758Z,4.35
2022-08-17T17:28:00.619Z,3.67
2022-08-17T17:30:33.243Z,3.83
2022-08-17T17:33:06.862Z,3.80
2022-08-17T17:35:43.455Z,3.80
2022-08-17T17:38:29.241Z,3.63
2022-08-17T17:41:03.039Z,3.80
2022-08-17T17:43:40.407Z,3.03
2022-08-17T17:46:27.463Z,3.60
2022-08-17T17:48:57.386Z,4.00
2022-08-17T17:52:06.484Z,3.30
2022-08-17T17:55:06.164Z,4.07
2022-08-17T17:57:54.485Z,3.88
2022-08-17T18:00:58.956Z,3.78
2022-08-17T18:03:30.897Z,4.25
2022-08-17T18:06:12.642Z,5.22
2022-08-17T18:09:02.784Z,3.95
2022-08-17T18:11:41.760Z,3.88
2022-08-17T18:14:29.830Z,4.15
2022-08-17T18:16:58.777Z,3.90
2022-08-17T18:19:28.102Z,4.05
2022-08-17T18:22:02.176Z,4.32
2022-08-17T18:24:41.970Z,4.15
2022-08-17T18:27:38.320Z,5.30
2022-08-17T18:30:14.077Z,5.05
2022-08-17T18:32:43.521Z,4.10
2022-08-17T18:35:10.247Z,4.45
2022-08-17T18:37:48.841Z,4.30
2022-08-17T18:40:19.354Z,3.92
2022-08-17T18:43:08.958Z,4.18
2022-08-17T18:45:46.558Z,6.50
2022-08-17T18:48:22.612Z,5.03
2022-08-17T18:50:51.371Z,4.38
2022-08-17T18:53:20.049Z,4.05
2022-08-17T18:56:07.599Z,4.50
2022-08-17T18:58:34.530Z,4.68
2022-08-17T19:01:01.204Z,4.40
2022-08-17T19:03:28.457Z,4.53
2022-08-17T19:06:14.717Z,5.10
2022-08-17T19:08:44.868Z,5.40
2022-08-17T19:11:33.967Z,10.45
2022-08-17T19:14:05.461Z,7.57
2022-08-17T19:16:55.610Z,6.40
2022-08-17T19:19:35.607Z,5.25
2022-08-17T19:22:30.920Z,6.55
2022-08-17T19:25:09.542Z,6.57
2022-08-17T19:27:57.504Z,6.10
2022-08-17T19:30:25.409Z,8.02
2022-08-17T19:32:53.022Z,9.38
2022-08-17T19:35:22.105Z,8.55
2022-08-17T19:38:13.296Z,8.82
2022-08-17T19:41:18.612Z,9.00
2022-08-17T19:44:07.033Z,8.98
2022-08-17T19:46:56.339Z,11.80
2022-08-17T19:49:49.475Z,11.70
2022-08-17T19:52:34.246Z,12.35
2022-08-17T19:55:25.255Z,12.63
2022-08-17T19:58:20.302Z,13.35
2022-08-17T20:00:51.158Z,12.95
2022-08-17T20:03:35.472Z,11.25
2022-08-17T20:06:12.920Z,12.00
2022-08-17T20:09:08.630Z,10.27
2022-08-17T20:11:55.491Z,8.23
2022-08-17T20:14:30.895Z,7.75
2022-08-17T20:17:02.454Z,7.43
2022-08-17T20:19:42.889Z,6.47
2022-08-17T20:22:22.736Z,6.32
2022-08-17T20:25:01.885Z,7.82
2022-08-17T20:27:34.440Z,5.45
2022-08-17T20:30:12.252Z,6.57
2022-08-17T20:32:53.038Z,8.57
2022-08-17T20:35:22.328Z,11.75
2022-08-17T20:37:56.564Z,11.73
2022-08-17T20:40:27.451Z,11.07
2022-08-17T20:42:54.880Z,12.00
2022-08-17T20:45:21.474Z,12.10
2022-08-17T20:48:16.017Z,13.63
2022-08-17T20:50:44.013Z,14.38
2022-08-17T20:53:15.136Z,16.50
2022-08-17T20:55:51.894Z,14.80
2022-08-17T20:58:23.274Z,16.88
2022-08-17T21:00:56.144Z,15.05
2022-08-17T21:03:23.538Z,13.85
2022-08-17T21:06:17.252Z,15.23
2022-08-17T21:08:54.470Z,14.82
2022-08-17T21:12:03.350Z,14.65
2022-08-17T21:14:32.735Z,13.05
2022-08-17T21:17:17.440Z,12.82
2022-08-17T21:20:14.749Z,12.43
2022-08-17T21:23:03.403Z,8.68
2022-08-17T21:25:54.952Z,8.63
2022-08-17T21:28:34.278Z,9.18
2022-08-17T21:31:08.445Z,8.38
2022-08-17T21:33:39.516Z,10.05
2022-08-17T21:36:11.867Z,7.00
2022-08-17T21:38:47.327Z,6.60
2022-08-17T21:41:23.279Z,8.13
2022-08-17T21:43:52.580Z,6.75
2022-08-17T21:46:27.050Z,7.55
2022-08-17T21:48:55.408Z,7.35
2022-08-17T21:51:26.237Z,8.32
2022-08-17T21:54:23.004Z,8.68
2022-08-17T21:56:50.028Z,6.97
2022-08-17T21:59:19.681Z,6.63
2022-08-17T22:02:01.356Z,5.55
2022-08-17T22:04:34.671Z,4.93
2022-08-17T22:07:11.730Z,4.47
2022-08-17T22:09:43.205Z,5.00
2022-08-17T22:12:15.053Z,4.90
2022-08-17T22:14:52.798Z,4.55
2022-08-17T22:17:29.628Z,4.93
2022-08-17T22:20:01.482Z,5.13
2022-08-17T22:22:30.234Z,5.07
2022-08-17T22:25:06.766Z,5.00
2022-08-17T22:28:03.671Z,6.90
2022-08-17T22:30:42.178Z,8.82
2022-08-17T22:33:28.845Z,5.60
2022-08-17T22:36:29.273Z,8.23
2022-08-17T22:39:08.494Z,10.35
2022-08-17T22:41:51.892Z,6.35
2022-08-17T22:44:37.438Z,5.50
2022-08-17T22:47:26.656Z,5.43
2022-08-17T22:50:02.501Z,5.97
2022-08-17T22:53:01.693Z,5.97
2022-08-17T22:55:50.177Z,5.80
2022-08-17T22:58:39.570Z,5.97
2022-08-17T23:01:31.502Z,5.78
2022-08-17T23:04:05.801Z,5.93
2022-08-17T23:06:34.842Z,5.80
2022-08-17T23:09:04.290Z,5.60
2022-08-17T23:11:50.365Z,4.70
2022-08-17T23:14:19.668Z,5.20
2022-08-17T23:16:48.643Z,4.68
2022-08-17T23:19:18.704Z,4.65
2022-08-17T23:21:46.208Z,4.20
2022-08-17T23:24:24.061Z,4.28
2022-08-17T23:26:51.343Z,4.45
2022-08-17T23:29:20.474Z,4.75
2022-08-17T23:31:49.173Z,4.40
2022-08-17T23:34:18.328Z,3.95
2022-08-17T23:36:53.044Z,4.22
2022-08-17T23:39:24.693Z,3.60
2022-08-17T23:41:57.332Z,4.35
2022-08-17T23:44:24.209Z,4.35
2022-08-17T23:46:51.805Z,4.03
2022-08-17T23:49:19.393Z,4.10
2022-08-17T23:51:48.663Z,4.20
2022-08-17T23:54:24.801Z,3.60
2022-08-17T23:56:51.567Z,3.38
2022-08-17T23:59:20.794Z,3.97
