createdAt,value
2022-08-03T00:00:33.810Z,101151.00
2022-08-03T00:03:04.978Z,101152.80
2022-08-03T00:05:35.602Z,101152.60
2022-08-03T00:08:03.893Z,101150.40
2022-08-03T00:10:33.237Z,101150.40
2022-08-03T00:13:01.159Z,101147.40
2022-08-03T00:15:29.032Z,101143.80
2022-08-03T00:17:56.799Z,101145.20
2022-08-03T00:20:25.369Z,101143.80
2022-08-03T00:22:53.352Z,101143.20
2022-08-03T00:25:21.174Z,101137.40
2022-08-03T00:27:48.867Z,101140.40
2022-08-03T00:30:18.887Z,101130.80
2022-08-03T00:32:47.786Z,101134.80
2022-08-03T00:35:35.176Z,101129.20
2022-08-03T00:38:04.835Z,101127.20
2022-08-03T00:40:33.469Z,101125.80
2022-08-03T00:43:05.917Z,101120.00
2022-08-03T00:45:40.445Z,101118.60
2022-08-03T00:48:33.416Z,101123.80
2022-08-03T00:51:00.220Z,101123.60
2022-08-03T00:53:28.639Z,101116.40
2022-08-03T00:55:56.635Z,101115.40
2022-08-03T00:58:24.685Z,101108.20
2022-08-03T01:00:53.011Z,101110.00
2022-08-03T01:03:20.794Z,101107.60
2022-08-03T01:06:19.063Z,101104.60
2022-08-03T01:09:09.070Z,101100.40
2022-08-03T01:12:01.159Z,101093.60
2022-08-03T01:14:53.781Z,101090.20
2022-08-03T01:17:55.492Z,101090.40
2022-08-03T01:20:29.628Z,101081.60
2022-08-03T01:23:22.982Z,101079.80
2022-08-03T01:26:24.130Z,101077.00
2022-08-03T01:29:05.472Z,101077.00
2022-08-03T01:32:58.173Z,101077.40
2022-08-03T01:34:43.676Z,101077.20
2022-08-03T01:37:16.612Z,101071.80
2022-08-03T01:39:45.878Z,101074.40
2022-08-03T01:42:17.560Z,101072.00
2022-08-03T01:44:50.006Z,101071.80
2022-08-03T01:47:22.637Z,101068.00
2022-08-03T01:49:52.898Z,101065.00
2022-08-03T01:52:22.695Z,101065.20
2022-08-03T01:54:53.858Z,101061.00
2022-08-03T01:57:24.073Z,101057.80
2022-08-03T01:59:56.076Z,101053.80
2022-08-03T02:02:33.179Z,101053.00
2022-08-03T02:05:10.690Z,101055.20
2022-08-03T02:07:42.878Z,101053.60
2022-08-03T02:10:14.778Z,101051.80
2022-08-03T02:12:51.031Z,101054.00
2022-08-03T02:15:21.262Z,101054.60
2022-08-03T02:17:50.594Z,101051.40
2022-08-03T02:20:19.690Z,101053.00
2022-08-03T02:22:47.908Z,101049.60
2022-08-03T02:25:16.655Z,101044.20
2022-08-03T02:27:56.828Z,101051.60
2022-08-03T02:30:39.286Z,101049.80
2022-08-03T02:33:15.331Z,101046.80
2022-08-03T02:35:45.395Z,101048.00
2022-08-03T02:38:18.404Z,101045.20
2022-08-03T02:40:47.371Z,101051.60
2022-08-03T02:43:20.699Z,101049.20
2022-08-03T02:45:52.265Z,101048.60
2022-08-03T02:48:33.601Z,101041.00
2022-08-03T02:51:04.952Z,101045.80
2022-08-03T02:53:36.325Z,101039.00
2022-08-03T02:56:06.863Z,101040.20
2022-08-03T02:58:36.025Z,101044.40
2022-08-03T03:01:04.047Z,101045.40
2022-08-03T03:03:37.927Z,101044.80
2022-08-03T03:06:13.706Z,101038.80
2022-08-03T03:08:43.930Z,101043.60
2022-08-03T03:11:14.148Z,101047.60
2022-08-03T03:13:44.589Z,101043.20
2022-08-03T03:16:15.541Z,101046.60
2022-08-03T03:18:46.060Z,101049.00
2022-08-03T03:21:18.009Z,101043.60
2022-08-03T03:23:46.971Z,101041.20
2022-08-03T03:26:17.069Z,101034.20
2022-08-03T03:28:45.852Z,101034.80
2022-08-03T03:31:13.736Z,101035.80
2022-08-03T03:33:41.842Z,101034.40
2022-08-03T03:36:10.749Z,101034.80
2022-08-03T03:38:38.611Z,101036.20
2022-08-03T03:41:06.673Z,101032.20
2022-08-03T03:43:34.862Z,101037.20
2022-08-03T03:46:03.707Z,101042.00
2022-08-03T03:48:32.223Z,101045.40
2022-08-03T03:51:01.378Z,101044.40
2022-08-03T03:53:29.313Z,101048.20
2022-08-03T03:55:59.041Z,101046.60
2022-08-03T03:58:32.888Z,101045.20
2022-08-03T04:01:01.808Z,101043.80
2022-08-03T04:03:30.011Z,101048.60
2022-08-03T04:06:17.636Z,101048.40
2022-08-03T04:09:01.063Z,101047.80
2022-08-03T04:11:38.762Z,101055.80
2022-08-03T04:14:20.463Z,101053.60
2022-08-03T04:16:59.252Z,101055.20
2022-08-03T04:19:37.802Z,101051.80
2022-08-03T04:22:11.948Z,101054.20
2022-08-03T04:24:46.802Z,101055.00
2022-08-03T04:27:22.225Z,101057.80
2022-08-03T04:29:54.747Z,101060.00
2022-08-03T04:32:26.402Z,101060.40
2022-08-03T04:34:54.672Z,101061.80
2022-08-03T04:37:38.658Z,101057.80
2022-08-03T04:40:13.462Z,101061.20
2022-08-03T04:42:43.200Z,101061.80
2022-08-03T04:45:15.159Z,101064.60
2022-08-03T04:47:44.671Z,101055.80
2022-08-03T04:50:17.035Z,101055.60
2022-08-03T04:52:49.484Z,101058.00
2022-08-03T04:55:35.140Z,101058.00
2022-08-03T04:58:04.849Z,101057.60
2022-08-03T05:00:32.949Z,101068.40
2022-08-03T05:03:00.773Z,101064.40
2022-08-03T05:05:48.629Z,101069.00
2022-08-03T05:08:27.812Z,101065.80
2022-08-03T05:10:59.124Z,101071.80
2022-08-03T05:13:27.628Z,101078.60
2022-08-03T05:15:55.496Z,101080.40
2022-08-03T05:18:23.738Z,101074.00
2022-08-03T05:20:54.290Z,101075.00
2022-08-03T05:23:22.365Z,101072.60
2022-08-03T05:25:50.345Z,101077.80
2022-08-03T05:28:18.382Z,101079.60
2022-08-03T05:30:46.469Z,101085.60
2022-08-03T05:33:14.953Z,101083.40
2022-08-03T05:36:01.746Z,101079.60
2022-08-03T05:38:34.119Z,101081.20
2022-08-03T05:41:21.247Z,101081.00
2022-08-03T05:43:54.549Z,101084.40
2022-08-03T05:46:23.905Z,101081.20
2022-08-03T05:48:52.199Z,101076.60
2022-08-03T05:51:20.478Z,101078.60
2022-08-03T05:53:48.824Z,101088.00
2022-08-03T05:56:17.150Z,101082.00
2022-08-03T05:58:48.355Z,101081.40
2022-08-03T06:01:17.508Z,101081.00
2022-08-03T06:03:52.236Z,101081.40
2022-08-03T06:06:20.405Z,101084.40
2022-08-03T06:08:49.184Z,101084.60
2022-08-03T06:11:17.772Z,101083.40
2022-08-03T06:13:46.466Z,101079.00
2022-08-03T06:16:16.902Z,101082.20
2022-08-03T06:18:46.241Z,101090.60
2022-08-03T06:21:18.192Z,101090.40
2022-08-03T06:23:55.037Z,101086.80
2022-08-03T06:26:26.891Z,101084.20
2022-08-03T06:28:57.484Z,101082.40
2022-08-03T06:31:32.780Z,101083.60
2022-08-03T06:34:33.905Z,101083.40
2022-08-03T06:36:58.506Z,101079.80
2022-08-03T06:39:30.832Z,101077.40
2022-08-03T06:41:58.882Z,101082.20
2022-08-03T06:44:27.193Z,101082.00
2022-08-03T06:46:55.065Z,101087.20
2022-08-03T06:49:23.635Z,101085.20
2022-08-03T06:52:04.224Z,101081.40
2022-08-03T06:54:36.055Z,101080.60
2022-08-03T06:57:05.012Z,101081.80
2022-08-03T07:00:10.768Z,101081.80
2022-08-03T07:02:24.089Z,101083.00
2022-08-03T07:04:56.390Z,101086.20
2022-08-03T07:07:24.648Z,101081.80
2022-08-03T07:09:56.908Z,101081.80
2022-08-03T07:12:28.542Z,101079.80
2022-08-03T07:15:01.377Z,101084.80
2022-08-03T07:17:33.815Z,101082.00
2022-08-03T07:20:06.091Z,101080.20
2022-08-03T07:22:35.828Z,101078.40
2022-08-03T07:25:05.242Z,101078.00
2022-08-03T07:27:34.030Z,101073.80
2022-08-03T07:30:02.251Z,101074.60
2022-08-03T07:32:31.895Z,101076.40
2022-08-03T07:35:01.104Z,101077.00
2022-08-03T07:37:31.046Z,101077.40
2022-08-03T07:40:01.342Z,101077.20
2022-08-03T07:42:30.644Z,101076.60
2022-08-03T07:44:59.862Z,101074.20
2022-08-03T07:47:35.066Z,101078.00
2022-08-03T07:50:06.639Z,101077.40
2022-08-03T07:52:49.653Z,101072.80
2022-08-03T07:55:22.113Z,101071.80
2022-08-03T07:58:24.259Z,101077.00
2022-08-03T08:00:53.399Z,101078.00
2022-08-03T08:03:22.177Z,101076.20
2022-08-03T08:05:50.177Z,101077.00
2022-08-03T08:08:17.983Z,101080.00
2022-08-03T08:10:57.966Z,101079.60
2022-08-03T08:13:26.582Z,101081.40
2022-08-03T08:15:54.445Z,101080.20
2022-08-03T08:18:23.960Z,101077.40
2022-08-03T08:20:51.951Z,101080.40
2022-08-03T08:23:43.682Z,101073.20
2022-08-03T08:26:11.190Z,101079.20
2022-08-03T08:28:39.552Z,101081.00
2022-08-03T08:31:08.053Z,101082.00
2022-08-03T08:34:01.429Z,101077.40
2022-08-03T08:36:24.566Z,101077.60
2022-08-03T08:38:52.617Z,101080.40
2022-08-03T08:41:20.418Z,101078.20
2022-08-03T08:43:48.292Z,101077.80
2022-08-03T08:46:23.249Z,101085.00
2022-08-03T08:48:54.509Z,101087.00
2022-08-03T08:51:50.556Z,101086.00
2022-08-03T08:54:18.226Z,101080.20
2022-08-03T08:56:47.221Z,101082.80
2022-08-03T08:59:15.722Z,101078.00
2022-08-03T09:01:43.612Z,101081.20
2022-08-03T09:04:12.733Z,101081.80
2022-08-03T09:06:40.602Z,101079.40
2022-08-03T09:09:08.497Z,101076.80
2022-08-03T09:11:51.472Z,101078.60
2022-08-03T09:14:36.599Z,101081.60
2022-08-03T09:17:08.168Z,101080.20
2022-08-03T09:20:07.986Z,101077.80
2022-08-03T09:22:35.998Z,101076.60
2022-08-03T09:25:27.379Z,101076.60
2022-08-03T09:27:55.761Z,101078.60
2022-08-03T09:30:34.752Z,101073.40
2022-08-03T09:33:09.163Z,101069.00
2022-08-03T09:35:54.538Z,101071.80
2022-08-03T09:38:27.916Z,101067.20
2022-08-03T09:41:00.367Z,101073.00
2022-08-03T09:43:46.597Z,101075.60
2022-08-03T09:46:14.486Z,101071.40
2022-08-03T09:48:42.270Z,101072.40
2022-08-03T09:52:29.527Z,101077.80
2022-08-03T09:54:04.998Z,101082.80
2022-08-03T09:56:53.963Z,101081.00
2022-08-03T09:59:29.078Z,101078.80
2022-08-03T10:02:00.081Z,101077.00
2022-08-03T10:04:28.899Z,101074.60
2022-08-03T10:07:11.210Z,101075.40
2022-08-03T10:09:52.951Z,101077.00
2022-08-03T10:12:21.655Z,101085.40
2022-08-03T10:14:49.904Z,101083.80
2022-08-03T10:17:17.841Z,101090.00
2022-08-03T10:19:46.878Z,101088.80
2022-08-03T10:22:17.695Z,101085.20
2022-08-03T10:24:59.408Z,101080.80
2022-08-03T10:27:33.760Z,101078.40
2022-08-03T10:30:08.408Z,101082.20
2022-08-03T10:33:05.135Z,101078.60
2022-08-03T10:35:57.787Z,101074.60
2022-08-03T10:38:46.841Z,101068.40
2022-08-03T10:41:17.745Z,101072.60
2022-08-03T10:43:58.967Z,101065.40
2022-08-03T10:46:28.951Z,101071.80
2022-08-03T10:48:59.222Z,101066.80
2022-08-03T10:51:32.234Z,101071.20
2022-08-03T10:54:01.789Z,101069.20
2022-08-03T10:57:14.555Z,101071.40
2022-08-03T11:00:02.169Z,101066.40
2022-08-03T11:03:16.831Z,101068.80
2022-08-03T11:05:54.684Z,101060.00
2022-08-03T11:08:31.468Z,101059.00
2022-08-03T11:11:18.973Z,101053.00
2022-08-03T11:14:08.350Z,101059.00
2022-08-03T11:16:41.886Z,101061.20
2022-08-03T11:19:23.315Z,101056.00
2022-08-03T11:21:58.069Z,101049.00
2022-08-03T11:24:40.999Z,101050.20
2022-08-03T11:27:14.601Z,101052.00
2022-08-03T11:30:08.219Z,101052.60
2022-08-03T11:32:48.312Z,101046.60
2022-08-03T11:35:20.761Z,101049.40
2022-08-03T11:38:02.991Z,101047.00
2022-08-03T11:40:50.022Z,101043.00
2022-08-03T11:43:31.288Z,101041.80
2022-08-03T11:46:07.064Z,101040.40
2022-08-03T11:48:44.900Z,101042.80
2022-08-03T11:51:27.271Z,101038.60
2022-08-03T11:54:04.869Z,101043.60
2022-08-03T11:56:50.761Z,101045.00
2022-08-03T11:59:22.271Z,101042.20
2022-08-03T12:01:51.427Z,101044.00
2022-08-03T12:04:19.318Z,101041.00
2022-08-03T12:07:01.433Z,101035.80
2022-08-03T12:09:29.448Z,101041.40
2022-08-03T12:12:00.330Z,101045.20
2022-08-03T12:14:50.374Z,101041.00
2022-08-03T12:17:20.498Z,101037.20
2022-08-03T12:19:48.636Z,101035.80
2022-08-03T12:22:17.360Z,101035.80
2022-08-03T12:24:47.631Z,101033.00
2022-08-03T12:27:29.974Z,101028.80
2022-08-03T12:30:01.937Z,101019.00
2022-08-03T12:32:32.226Z,101010.80
2022-08-03T12:35:02.131Z,101014.40
2022-08-03T12:37:30.909Z,101016.00
2022-08-03T12:40:09.475Z,101009.40
2022-08-03T12:42:40.437Z,101020.40
2022-08-03T12:45:27.226Z,101020.00
2022-08-03T12:48:01.258Z,101010.20
2022-08-03T12:50:37.697Z,101010.20
2022-08-03T12:53:10.431Z,101010.20
2022-08-03T12:55:56.687Z,101012.00
2022-08-03T12:58:36.229Z,101006.00
2022-08-03T13:01:09.490Z,101006.40
2022-08-03T13:03:50.514Z,101005.80
2022-08-03T13:06:24.844Z,101003.00
2022-08-03T13:09:06.039Z,101006.20
2022-08-03T13:11:55.914Z,101008.40
2022-08-03T13:14:23.670Z,101008.00
2022-08-03T13:16:52.050Z,100994.60
2022-08-03T13:19:19.920Z,100990.60
2022-08-03T13:22:02.140Z,100990.00
2022-08-03T13:24:33.563Z,100991.00
2022-08-03T13:28:02.597Z,100990.60
2022-08-03T13:29:55.348Z,100994.00
2022-08-03T13:32:23.871Z,100987.20
2022-08-03T13:34:54.156Z,100985.20
2022-08-03T13:37:22.525Z,100988.60
2022-08-03T13:39:59.347Z,100987.60
2022-08-03T13:42:33.577Z,100981.00
2022-08-03T13:45:03.799Z,100975.20
2022-08-03T13:47:31.827Z,100978.20
2022-08-03T13:50:02.513Z,100987.60
2022-08-03T13:52:36.258Z,100985.60
2022-08-03T13:55:07.105Z,100988.60
2022-08-03T13:58:11.349Z,100986.20
2022-08-03T14:00:27.874Z,100978.40
2022-08-03T14:03:13.232Z,100977.40
2022-08-03T14:05:44.184Z,100976.60
2022-08-03T14:08:12.824Z,100978.80
2022-08-03T14:10:44.624Z,100982.40
2022-08-03T14:13:17.855Z,100982.60
2022-08-03T14:15:50.309Z,100983.20
2022-08-03T14:18:27.943Z,100979.80
2022-08-03T14:21:06.368Z,100981.80
2022-08-03T14:23:38.046Z,100984.60
2022-08-03T14:26:10.489Z,100973.20
2022-08-03T14:28:38.477Z,100971.60
2022-08-03T14:31:08.091Z,100969.40
2022-08-03T14:33:43.110Z,100966.80
2022-08-03T14:36:11.226Z,100968.40
2022-08-03T14:38:39.048Z,100967.20
2022-08-03T14:41:07.039Z,100965.20
2022-08-03T14:43:40.156Z,100964.40
2022-08-03T14:46:27.991Z,100964.20
2022-08-03T14:49:02.707Z,100963.60
2022-08-03T14:51:51.525Z,100965.20
2022-08-03T14:54:23.085Z,100955.80
2022-08-03T14:56:51.478Z,100953.00
2022-08-03T14:59:19.598Z,100957.80
2022-08-03T15:02:05.519Z,100963.40
2022-08-03T15:04:34.835Z,100956.00
2022-08-03T15:07:02.649Z,100954.40
2022-08-03T15:09:30.619Z,100957.00
2022-08-03T15:12:00.027Z,100959.40
2022-08-03T15:14:28.305Z,100955.80
2022-08-03T15:17:00.962Z,100954.00
2022-08-03T15:20:00.511Z,100956.00
2022-08-03T15:22:19.037Z,100949.20
2022-08-03T15:24:49.660Z,100946.00
2022-08-03T15:27:17.632Z,100950.20
2022-08-03T15:30:08.114Z,100946.60
2022-08-03T15:32:34.465Z,100949.40
2022-08-03T15:35:02.857Z,100948.00
2022-08-03T15:37:30.676Z,100948.00
2022-08-03T15:40:00.231Z,100947.60
2022-08-03T15:42:31.627Z,100945.20
2022-08-03T15:45:00.323Z,100944.60
2022-08-03T15:47:28.276Z,100944.40
2022-08-03T15:49:56.256Z,100940.20
2022-08-03T15:52:24.178Z,100941.60
2022-08-03T15:54:52.145Z,100945.80
2022-08-03T15:57:20.729Z,100945.40
2022-08-03T15:59:48.964Z,100944.20
2022-08-03T16:02:16.957Z,100942.20
2022-08-03T16:04:45.018Z,100941.80
2022-08-03T16:07:16.037Z,100939.00
2022-08-03T16:09:44.327Z,100942.60
2022-08-03T16:12:15.863Z,100941.40
2022-08-03T16:14:53.778Z,100940.20
2022-08-03T16:17:22.807Z,100936.00
2022-08-03T16:19:52.219Z,100937.80
2022-08-03T16:22:25.181Z,100933.80
2022-08-03T16:24:54.985Z,100937.40
2022-08-03T16:27:55.825Z,100936.40
2022-08-03T16:30:16.766Z,100933.40
2022-08-03T16:32:46.147Z,100929.40
2022-08-03T16:35:19.208Z,100931.00
2022-08-03T16:37:56.533Z,100931.60
2022-08-03T16:40:25.824Z,100935.20
2022-08-03T16:42:53.671Z,100933.80
2022-08-03T16:45:21.956Z,100925.20
2022-08-03T16:48:05.436Z,100927.20
2022-08-03T16:50:35.239Z,100928.20
2022-08-03T16:53:16.257Z,100929.00
2022-08-03T16:55:53.071Z,100926.80
2022-08-03T16:58:34.607Z,100928.80
2022-08-03T17:01:21.770Z,100929.40
2022-08-03T17:04:03.446Z,100928.80
2022-08-03T17:06:45.200Z,100928.60
2022-08-03T17:09:18.516Z,100927.40
2022-08-03T17:11:49.773Z,100932.00
2022-08-03T17:14:23.012Z,100931.80
2022-08-03T17:17:01.598Z,100934.80
2022-08-03T17:19:32.555Z,100934.00
2022-08-03T17:22:18.875Z,100938.60
2022-08-03T17:24:51.861Z,100938.00
2022-08-03T17:28:51.022Z,100940.60
2022-08-03T17:30:19.062Z,100942.80
2022-08-03T17:32:57.896Z,100946.40
2022-08-03T17:35:36.439Z,100949.00
2022-08-03T17:38:11.912Z,100950.60
2022-08-03T17:40:48.148Z,100953.00
2022-08-03T17:44:16.400Z,100953.20
2022-08-03T17:46:10.629Z,100954.80
2022-08-03T17:48:41.232Z,100957.00
2022-08-03T17:51:23.646Z,100959.20
2022-08-03T17:54:20.451Z,100961.20
2022-08-03T17:57:21.928Z,100963.60
2022-08-03T18:00:25.750Z,100969.00
2022-08-03T18:03:24.345Z,100967.00
2022-08-03T18:06:08.955Z,100976.80
2022-08-03T18:08:55.773Z,100982.00
2022-08-03T18:11:35.472Z,100983.40
2022-08-03T18:14:34.908Z,100985.00
2022-08-03T18:17:10.301Z,100989.00
2022-08-03T18:20:02.008Z,100993.60
2022-08-03T18:22:30.605Z,100992.20
2022-08-03T18:25:00.834Z,100994.60
2022-08-03T18:27:42.749Z,100994.80
2022-08-03T18:30:15.748Z,101003.00
2022-08-03T18:33:01.032Z,101007.60
2022-08-03T18:35:53.681Z,101017.80
2022-08-03T18:38:23.797Z,101020.00
2022-08-03T18:40:52.334Z,101030.60
2022-08-03T18:43:22.824Z,101032.40
2022-08-03T18:46:54.500Z,101036.80
2022-08-03T18:49:37.583Z,101036.20
2022-08-03T18:52:40.075Z,101040.60
2022-08-03T18:56:01.354Z,101042.00
2022-08-03T18:59:02.267Z,101045.40
2022-08-03T19:02:05.859Z,101044.80
2022-08-03T19:04:48.507Z,101046.80
2022-08-03T19:07:27.714Z,101047.60
2022-08-03T19:10:11.279Z,101050.80
2022-08-03T19:12:56.501Z,101046.80
2022-08-03T19:15:36.307Z,101052.60
2022-08-03T19:18:10.459Z,101057.40
2022-08-03T19:20:40.052Z,101053.60
2022-08-03T19:23:08.780Z,101055.40
2022-08-03T19:25:40.712Z,101057.00
2022-08-03T19:28:09.698Z,101060.20
2022-08-03T19:30:40.372Z,101055.20
2022-08-03T19:33:15.230Z,101060.00
2022-08-03T19:35:52.257Z,101062.00
2022-08-03T19:38:28.237Z,101059.80
2022-08-03T19:41:03.506Z,101060.00
2022-08-03T19:43:52.542Z,101057.20
2022-08-03T19:46:30.524Z,101059.60
2022-08-03T19:49:15.196Z,101054.20
2022-08-03T19:51:58.921Z,101061.40
2022-08-03T19:54:53.314Z,101064.00
2022-08-03T19:57:27.457Z,101065.20
2022-08-03T19:59:57.663Z,101064.00
2022-08-03T20:02:28.084Z,101065.80
2022-08-03T20:05:17.866Z,101067.40
2022-08-03T20:07:48.430Z,101068.60
2022-08-03T20:10:18.604Z,101070.40
2022-08-03T20:12:49.938Z,101069.80
2022-08-03T20:15:30.921Z,101071.40
2022-08-03T20:18:00.434Z,101068.40
2022-08-03T20:20:34.432Z,101072.00
2022-08-03T20:23:18.228Z,101070.00
2022-08-03T20:25:57.297Z,101073.80
2022-08-03T20:28:35.436Z,101075.20
2022-08-03T20:31:25.250Z,101074.00
2022-08-03T20:34:01.206Z,101078.20
2022-08-03T20:36:29.272Z,101081.40
2022-08-03T20:41:47.310Z,101075.20
2022-08-03T20:44:15.288Z,101073.80
2022-08-03T20:46:50.218Z,101074.20
2022-08-03T20:49:29.091Z,101073.80
2022-08-03T20:52:18.526Z,101077.20
2022-08-03T20:54:48.124Z,101077.00
2022-08-03T20:57:18.004Z,101077.00
2022-08-03T20:59:50.042Z,101078.40
2022-08-03T21:02:29.520Z,101076.00
2022-08-03T21:05:03.604Z,101075.60
2022-08-03T21:08:06.437Z,101077.00
2022-08-03T21:13:07.251Z,101074.80
2022-08-03T21:13:13.618Z,101072.60
2022-08-03T21:13:46.727Z,101077.80
2022-08-03T21:16:15.369Z,101074.40
2022-08-03T21:18:51.008Z,101076.80
2022-08-03T21:21:23.109Z,101073.60
2022-08-03T21:23:54.105Z,101075.20
2022-08-03T21:26:28.037Z,101080.80
2022-08-03T21:28:57.081Z,101083.00
2022-08-03T21:31:26.697Z,101079.00
2022-08-03T21:33:57.946Z,101086.40
2022-08-03T21:36:31.834Z,101088.40
2022-08-03T21:39:02.049Z,101085.60
2022-08-03T21:41:33.092Z,101083.40
2022-08-03T21:44:02.100Z,101083.60
2022-08-03T21:46:36.693Z,101081.80
2022-08-03T21:50:05.267Z,101080.20
2022-08-03T21:51:59.861Z,101076.80
2022-08-03T21:54:37.827Z,101082.80
2022-08-03T21:57:34.421Z,101078.80
2022-08-03T22:00:13.840Z,101080.80
2022-08-03T22:02:53.026Z,101082.40
2022-08-03T22:05:42.432Z,101077.80
2022-08-03T22:08:13.835Z,101074.20
2022-08-03T22:10:44.793Z,101080.20
2022-08-03T22:13:18.541Z,101083.80
2022-08-03T22:16:04.749Z,101079.80
2022-08-03T22:18:36.051Z,101086.60
2022-08-03T22:21:06.829Z,101086.00
2022-08-03T22:23:47.216Z,101091.60
2022-08-03T22:26:34.816Z,101088.60
2022-08-03T22:29:08.266Z,101089.40
2022-08-03T22:31:57.510Z,101089.40
2022-08-03T22:34:27.473Z,101087.80
2022-08-03T22:37:02.007Z,101087.00
2022-08-03T22:39:30.666Z,101086.40
2022-08-03T22:42:01.250Z,101086.80
2022-08-03T22:44:30.061Z,101089.60
2022-08-03T22:46:58.981Z,101086.60
2022-08-03T22:49:28.791Z,101086.80
2022-08-03T22:51:58.866Z,101088.80
2022-08-03T22:54:27.947Z,101087.60
2022-08-03T22:56:55.977Z,101092.80
2022-08-03T22:59:40.520Z,101098.60
2022-08-03T23:02:21.141Z,101094.20
2022-08-03T23:04:55.223Z,101100.20
2022-08-03T23:07:32.152Z,101094.80
2022-08-03T23:10:04.145Z,101105.60
2022-08-03T23:12:36.707Z,101100.00
2022-08-03T23:15:11.657Z,101099.20
2022-08-03T23:17:57.525Z,101099.00
2022-08-03T23:20:27.071Z,101091.40
2022-08-03T23:22:58.088Z,101089.20
2022-08-03T23:25:26.874Z,101095.00
2022-08-03T23:28:05.376Z,101088.00
2022-08-03T23:30:37.929Z,101091.60
2022-08-03T23:33:08.352Z,101095.00
2022-08-03T23:36:29.553Z,101093.80
2022-08-03T23:38:45.129Z,101091.00
2022-08-03T23:41:15.058Z,101085.60
2022-08-03T23:43:51.959Z,101085.20
2022-08-03T23:46:25.634Z,101083.20
2022-08-03T23:48:56.533Z,101082.60
2022-08-03T23:52:03.289Z,101086.60
2022-08-03T23:54:56.025Z,101087.40
2022-08-03T23:57:48.835Z,101087.20
