createdAt,value
2022-08-07T00:02:37.083Z,3.63
2022-08-07T00:05:24.923Z,4.65
2022-08-07T00:08:26.945Z,3.05
2022-08-07T00:11:33.161Z,2.95
2022-08-07T00:14:33.955Z,3.10
2022-08-07T00:17:35.322Z,3.13
2022-08-07T00:20:36.926Z,3.40
2022-08-07T00:23:37.876Z,4.00
2022-08-07T00:26:58.805Z,3.97
2022-08-07T00:30:01.872Z,3.20
2022-08-07T00:33:03.903Z,3.95
2022-08-07T00:36:04.933Z,3.17
2022-08-07T00:39:05.943Z,3.42
2022-08-07T00:42:11.942Z,4.30
2022-08-07T00:45:16.262Z,3.90
2022-08-07T00:48:17.036Z,3.45
2022-08-07T00:51:18.943Z,4.57
2022-08-07T00:54:22.339Z,3.85
2022-08-07T00:57:22.937Z,4.38
2022-08-07T01:00:24.960Z,3.50
2022-08-07T01:03:56.660Z,6.13
2022-08-07T01:06:47.952Z,4.28
2022-08-07T01:10:04.453Z,4.53
2022-08-07T01:13:08.970Z,3.67
2022-08-07T01:16:11.953Z,3.95
2022-08-07T01:19:33.027Z,3.25
2022-08-07T01:22:35.895Z,4.57
2022-08-07T01:25:54.695Z,3.15
2022-08-07T01:29:04.900Z,4.25
2022-08-07T01:32:12.245Z,5.32
2022-08-07T01:35:14.971Z,5.50
2022-08-07T01:38:25.050Z,4.38
2022-08-07T01:41:33.954Z,4.00
2022-08-07T01:44:35.902Z,5.90
2022-08-07T01:48:29.273Z,3.88
2022-08-07T01:51:24.331Z,4.63
2022-08-07T01:54:33.287Z,4.95
2022-08-07T01:58:06.867Z,8.82
2022-08-07T02:01:09.915Z,3.97
2022-08-07T02:04:22.046Z,6.82
2022-08-07T02:07:36.104Z,6.45
2022-08-07T02:11:04.908Z,4.30
2022-08-07T02:14:08.978Z,3.38
2022-08-07T02:17:11.150Z,4.13
2022-08-07T02:20:17.477Z,4.05
2022-08-07T02:23:24.926Z,3.97
2022-08-07T02:26:32.344Z,6.55
2022-08-07T02:29:43.514Z,6.20
2022-08-07T02:33:09.197Z,3.53
2022-08-07T02:36:30.096Z,4.45
2022-08-07T02:39:43.518Z,5.20
2022-08-07T02:43:01.981Z,4.13
2022-08-07T02:46:12.008Z,3.30
2022-08-07T02:49:56.002Z,4.35
2022-08-07T02:52:47.756Z,5.68
2022-08-07T02:56:03.662Z,3.50
2022-08-07T02:59:07.948Z,6.07
2022-08-07T03:02:14.124Z,4.82
2022-08-07T03:05:20.681Z,4.93
2022-08-07T03:08:26.795Z,6.82
2022-08-07T03:11:32.974Z,4.60
2022-08-07T03:17:53.705Z,4.30
2022-08-07T03:20:55.947Z,5.70
2022-08-07T03:24:19.600Z,6.13
2022-08-07T03:27:30.329Z,6.40
2022-08-07T03:30:32.009Z,3.53
2022-08-07T03:33:40.142Z,5.45
2022-08-07T03:36:44.033Z,4.33
2022-08-07T03:39:59.452Z,3.45
2022-08-07T03:43:14.371Z,5.82
2022-08-07T03:46:20.018Z,5.43
2022-08-07T03:49:22.029Z,3.50
2022-08-07T03:52:26.929Z,4.88
2022-08-07T03:55:53.406Z,7.25
2022-08-07T03:59:07.143Z,5.28
2022-08-07T04:02:16.051Z,4.57
2022-08-07T04:05:18.047Z,3.83
2022-08-07T04:08:27.039Z,6.00
2022-08-07T04:12:25.746Z,4.35
2022-08-07T04:14:50.027Z,5.65
2022-08-07T04:18:30.718Z,5.82
2022-08-07T04:21:13.963Z,6.10
2022-08-07T04:24:30.816Z,3.65
2022-08-07T04:27:43.970Z,3.75
2022-08-07T04:30:57.181Z,6.65
2022-08-07T04:34:01.041Z,6.93
2022-08-07T04:37:03.043Z,6.15
2022-08-07T04:40:09.039Z,7.03
2022-08-07T04:43:13.049Z,7.78
2022-08-07T04:46:59.726Z,6.65
2022-08-07T04:50:19.047Z,4.93
2022-08-07T04:54:06.485Z,7.50
2022-08-07T04:58:12.160Z,9.63
2022-08-07T05:01:13.360Z,5.68
2022-08-07T05:04:27.996Z,3.75
2022-08-07T05:07:48.263Z,6.13
2022-08-07T05:11:05.074Z,7.57
2022-08-07T05:14:52.665Z,6.60
2022-08-07T05:17:55.045Z,8.02
2022-08-07T05:21:01.074Z,5.22
2022-08-07T05:24:09.016Z,6.35
2022-08-07T05:27:23.446Z,5.03
2022-08-07T05:30:36.069Z,3.78
2022-08-07T05:33:42.029Z,3.25
2022-08-07T05:37:06.186Z,4.50
2022-08-07T05:40:17.875Z,7.65
2022-08-07T05:43:49.611Z,6.38
2022-08-07T05:46:41.092Z,5.25
2022-08-07T05:49:47.097Z,5.45
2022-08-07T05:52:50.050Z,3.22
2022-08-07T05:56:02.474Z,3.35
2022-08-07T05:59:10.097Z,6.05
2022-08-07T06:02:22.534Z,5.45
2022-08-07T06:05:38.100Z,4.70
2022-08-07T06:08:44.222Z,9.23
2022-08-07T06:11:46.159Z,3.50
2022-08-07T06:14:50.097Z,4.88
2022-08-07T06:17:54.970Z,3.17
2022-08-07T06:22:16.360Z,3.65
2022-08-07T06:24:45.867Z,5.50
2022-08-07T06:28:01.564Z,3.97
2022-08-07T06:31:03.756Z,4.32
2022-08-07T06:34:06.123Z,6.32
2022-08-07T06:37:08.102Z,3.75
2022-08-07T06:40:16.013Z,3.65
2022-08-07T06:43:25.131Z,3.03
2022-08-07T06:46:38.127Z,3.15
2022-08-07T06:49:51.612Z,3.47
2022-08-07T06:53:07.134Z,3.45
2022-08-07T06:56:48.588Z,1.95
2022-08-07T07:00:13.648Z,1.90
2022-08-07T07:03:26.447Z,4.07
2022-08-07T07:07:00.420Z,1.70
2022-08-07T07:10:03.136Z,4.82
2022-08-07T07:13:10.050Z,2.03
2022-08-07T07:16:18.060Z,3.70
2022-08-07T07:19:55.502Z,4.30
2022-08-07T07:24:06.052Z,4.82
2022-08-07T07:26:34.001Z,2.85
2022-08-07T07:29:38.561Z,2.67
2022-08-07T07:32:45.200Z,2.33
2022-08-07T07:36:05.691Z,4.10
2022-08-07T07:39:10.169Z,4.30
2022-08-07T07:42:17.459Z,3.28
2022-08-07T07:45:24.623Z,5.70
2022-08-07T07:48:43.102Z,3.58
2022-08-07T07:51:58.433Z,4.35
2022-08-07T07:55:03.417Z,5.63
2022-08-07T07:58:05.165Z,3.72
2022-08-07T08:02:03.649Z,1.73
2022-08-07T08:04:29.221Z,2.40
2022-08-07T08:07:35.885Z,2.75
2022-08-07T08:10:44.512Z,2.72
2022-08-07T08:13:52.872Z,2.40
2022-08-07T08:17:56.664Z,2.75
2022-08-07T08:20:31.892Z,2.90
2022-08-07T08:23:53.122Z,6.22
2022-08-07T08:27:16.773Z,9.63
2022-08-07T08:30:19.707Z,4.47
2022-08-07T08:33:23.224Z,3.20
2022-08-07T08:36:25.586Z,4.13
2022-08-07T08:39:39.738Z,6.57
2022-08-07T08:43:17.194Z,3.88
2022-08-07T08:46:29.143Z,6.15
2022-08-07T08:50:02.523Z,2.17
2022-08-07T08:53:35.140Z,3.05
2022-08-07T08:56:47.528Z,4.13
2022-08-07T09:00:15.285Z,4.78
2022-08-07T09:07:04.536Z,3.92
2022-08-07T09:10:18.233Z,2.95
2022-08-07T09:13:38.104Z,7.07
2022-08-07T09:17:01.219Z,2.20
2022-08-07T09:20:35.442Z,3.80
2022-08-07T09:24:33.076Z,4.13
2022-08-07T09:27:35.189Z,5.05
2022-08-07T09:31:02.993Z,8.20
2022-08-07T09:34:16.249Z,4.65
2022-08-07T09:37:33.353Z,3.00
2022-08-07T09:41:28.208Z,3.92
2022-08-07T09:47:25.884Z,5.43
2022-08-07T09:50:01.622Z,4.93
2022-08-07T09:52:39.208Z,2.25
2022-08-07T09:56:03.762Z,4.72
2022-08-07T09:59:46.145Z,2.25
2022-08-07T10:04:05.661Z,2.10
2022-08-07T10:07:52.193Z,3.55
2022-08-07T10:12:01.049Z,2.47
2022-08-07T10:14:55.284Z,3.35
2022-08-07T10:18:03.220Z,4.43
2022-08-07T10:22:14.029Z,8.82
2022-08-07T10:25:03.514Z,4.35
2022-08-07T10:28:16.283Z,3.28
2022-08-07T10:31:45.177Z,2.70
2022-08-07T10:35:20.553Z,2.35
2022-08-07T10:38:48.111Z,3.30
2022-08-07T10:42:01.685Z,2.70
2022-08-07T10:45:44.921Z,2.35
2022-08-07T10:49:16.329Z,3.95
2022-08-07T10:52:51.477Z,5.33
2022-08-07T10:56:21.030Z,4.63
2022-08-07T10:59:53.309Z,2.63
2022-08-07T11:03:17.353Z,4.22
2022-08-07T11:06:34.329Z,4.15
2022-08-07T11:10:07.532Z,5.18
2022-08-07T11:14:42.126Z,3.60
2022-08-07T11:17:13.307Z,2.88
2022-08-07T11:20:53.328Z,4.88
2022-08-07T11:24:15.364Z,4.68
2022-08-07T11:28:01.692Z,4.50
2022-08-07T11:30:59.272Z,6.00
2022-08-07T11:34:10.330Z,4.22
2022-08-07T11:37:38.516Z,3.47
2022-08-07T11:41:18.307Z,4.55
2022-08-07T11:45:03.523Z,2.25
2022-08-07T11:48:10.525Z,2.45
2022-08-07T11:51:41.422Z,3.03
2022-08-07T11:55:03.362Z,3.30
2022-08-07T12:00:11.297Z,3.15
2022-08-07T12:02:36.775Z,4.55
2022-08-07T12:06:37.429Z,3.50
2022-08-07T12:09:46.142Z,5.72
2022-08-07T12:12:56.382Z,2.58
2022-08-07T12:16:06.858Z,4.55
2022-08-07T12:19:56.773Z,3.00
2022-08-07T12:24:05.069Z,2.25
2022-08-07T12:26:52.313Z,2.75
2022-08-07T12:30:07.491Z,3.30
2022-08-07T12:33:28.096Z,2.95
2022-08-07T12:36:33.919Z,5.07
2022-08-07T12:39:43.001Z,3.90
2022-08-07T12:42:54.859Z,5.55
2022-08-07T12:46:09.308Z,6.50
2022-08-07T12:49:48.590Z,5.07
2022-08-07T12:53:05.266Z,2.28
2022-08-07T12:56:26.514Z,2.90
2022-08-07T12:59:54.882Z,3.75
2022-08-07T13:03:22.995Z,1.58
2022-08-07T13:06:30.348Z,3.42
2022-08-07T13:10:18.937Z,4.60
2022-08-07T13:13:12.493Z,3.00
2022-08-07T13:16:50.932Z,4.32
2022-08-07T13:20:12.348Z,5.35
2022-08-07T13:24:00.887Z,2.45
2022-08-07T13:26:46.042Z,3.33
2022-08-07T13:29:54.343Z,2.20
2022-08-07T13:33:02.428Z,2.10
2022-08-07T13:36:17.413Z,1.23
2022-08-07T13:40:32.913Z,2.30
2022-08-07T13:43:03.429Z,0.68
2022-08-07T13:46:23.257Z,4.05
2022-08-07T13:50:33.288Z,2.85
2022-08-07T13:52:56.696Z,5.38
2022-08-07T13:56:00.439Z,2.05
2022-08-07T13:59:12.188Z,2.63
2022-08-07T14:02:27.906Z,4.07
2022-08-07T14:05:38.225Z,2.40
2022-08-07T14:08:41.568Z,2.05
2022-08-07T14:12:00.264Z,3.38
2022-08-07T14:15:12.395Z,5.23
2022-08-07T14:18:29.351Z,2.35
2022-08-07T14:22:03.117Z,1.53
2022-08-07T14:25:03.382Z,2.53
2022-08-07T14:28:10.666Z,3.10
2022-08-07T14:31:14.387Z,2.55
2022-08-07T14:34:20.196Z,6.88
2022-08-07T14:37:36.249Z,4.85
2022-08-07T14:40:42.440Z,2.70
2022-08-07T14:44:07.942Z,3.08
2022-08-07T14:50:37.870Z,2.17
2022-08-07T14:54:06.570Z,2.42
2022-08-07T14:57:04.407Z,4.10
2022-08-07T15:00:08.551Z,7.00
2022-08-07T15:06:40.434Z,3.45
2022-08-07T15:09:59.030Z,3.58
2022-08-07T15:13:11.948Z,5.45
2022-08-07T15:16:20.191Z,2.80
2022-08-07T15:20:32.406Z,4.97
2022-08-07T15:23:20.217Z,4.25
2022-08-07T15:26:23.433Z,3.03
2022-08-07T15:30:09.323Z,4.57
2022-08-07T15:33:03.691Z,3.88
2022-08-07T15:36:11.570Z,3.45
2022-08-07T15:39:19.057Z,3.63
2022-08-07T15:42:51.866Z,4.93
2022-08-07T15:46:00.721Z,6.78
2022-08-07T15:49:14.160Z,4.72
2022-08-07T15:52:20.491Z,2.70
2022-08-07T15:55:54.048Z,4.05
2022-08-07T15:59:16.367Z,1.38
2022-08-07T16:02:18.543Z,3.83
2022-08-07T16:05:31.416Z,7.10
2022-08-07T16:08:39.041Z,2.30
2022-08-07T16:12:03.473Z,3.10
2022-08-07T16:15:42.112Z,1.45
2022-08-07T16:18:49.524Z,5.75
2022-08-07T16:22:31.488Z,3.58
2022-08-07T16:25:52.534Z,3.03
2022-08-07T16:30:09.868Z,2.30
2022-08-07T16:32:55.647Z,5.18
2022-08-07T16:39:40.721Z,4.85
2022-08-07T16:43:21.624Z,4.47
2022-08-07T16:47:08.731Z,3.60
2022-08-07T16:50:26.561Z,4.85
2022-08-07T16:54:09.181Z,3.15
2022-08-07T16:58:01.973Z,2.85
2022-08-07T17:01:34.631Z,4.43
2022-08-07T17:04:50.859Z,4.40
2022-08-07T17:08:09.565Z,2.22
2022-08-07T17:11:14.284Z,3.55
2022-08-07T17:14:24.497Z,7.70
2022-08-07T17:17:55.587Z,3.10
2022-08-07T17:21:00.561Z,6.25
2022-08-07T17:24:34.676Z,3.17
2022-08-07T17:28:06.848Z,1.33
2022-08-07T17:31:17.536Z,2.50
2022-08-07T17:35:33.242Z,4.78
2022-08-07T17:38:32.153Z,3.03
2022-08-07T17:42:14.613Z,4.78
2022-08-07T17:45:35.061Z,3.33
2022-08-07T17:48:43.616Z,5.35
2022-08-07T17:52:10.613Z,3.67
2022-08-07T17:56:00.078Z,3.83
2022-08-07T17:59:03.546Z,2.20
2022-08-07T18:02:23.165Z,2.10
2022-08-07T18:06:01.484Z,4.68
2022-08-07T18:09:08.893Z,2.63
2022-08-07T18:12:28.747Z,2.83
2022-08-07T18:15:38.579Z,2.80
2022-08-07T18:21:04.548Z,3.45
2022-08-07T18:22:26.558Z,3.53
2022-08-07T18:25:40.204Z,3.53
2022-08-07T18:28:57.888Z,7.47
2022-08-07T18:32:24.581Z,3.08
2022-08-07T18:35:51.800Z,5.05
2022-08-07T18:40:06.833Z,4.68
2022-08-07T18:43:08.216Z,4.53
2022-08-07T18:46:27.826Z,3.33
2022-08-07T18:50:19.460Z,2.70
2022-08-07T18:53:33.436Z,3.45
2022-08-07T18:57:30.282Z,2.45
2022-08-07T19:00:34.176Z,2.25
2022-08-07T19:04:01.728Z,3.88
2022-08-07T19:07:37.915Z,2.80
2022-08-07T19:11:35.875Z,2.55
2022-08-07T19:14:55.660Z,3.60
2022-08-07T19:18:19.659Z,4.55
2022-08-07T19:25:05.434Z,3.38
2022-08-07T19:28:29.801Z,3.38
2022-08-07T19:32:07.986Z,2.65
2022-08-07T19:35:06.613Z,4.47
2022-08-07T19:38:17.876Z,6.95
2022-08-07T19:41:19.613Z,6.00
2022-08-07T19:44:46.680Z,4.57
2022-08-07T19:47:49.620Z,4.15
2022-08-07T19:50:57.570Z,1.80
2022-08-07T19:54:34.578Z,8.52
2022-08-07T19:58:00.720Z,2.78
2022-08-07T20:01:02.640Z,5.25
2022-08-07T20:04:11.675Z,4.32
2022-08-07T20:07:46.606Z,3.08
2022-08-07T20:10:55.603Z,3.63
2022-08-07T20:14:01.817Z,5.13
2022-08-07T20:17:02.778Z,6.97
2022-08-07T20:20:05.658Z,5.32
2022-08-07T20:23:10.786Z,3.95
2022-08-07T20:26:29.932Z,5.90
2022-08-07T20:29:49.520Z,6.13
2022-08-07T20:33:00.866Z,6.75
2022-08-07T20:36:03.853Z,5.50
2022-08-07T20:39:17.756Z,5.40
2022-08-07T20:42:27.726Z,3.97
2022-08-07T20:45:33.053Z,3.42
2022-08-07T20:49:53.945Z,4.97
2022-08-07T20:52:17.735Z,3.95
2022-08-07T20:55:25.432Z,6.20
2022-08-07T20:58:28.731Z,4.28
2022-08-07T21:01:45.402Z,3.28
2022-08-07T21:04:54.720Z,3.92
2022-08-07T21:07:57.083Z,5.45
2022-08-07T21:11:02.603Z,5.25
2022-08-07T21:14:29.659Z,7.25
2022-08-07T21:18:25.512Z,5.07
2022-08-07T21:20:56.089Z,6.55
2022-08-07T21:24:24.926Z,5.68
2022-08-07T21:27:49.729Z,5.00
2022-08-07T21:31:13.082Z,7.75
2022-08-07T21:34:31.749Z,11.65
2022-08-07T21:37:58.781Z,7.35
2022-08-07T21:41:10.959Z,10.32
2022-08-07T21:44:29.815Z,6.07
2022-08-07T21:47:50.142Z,6.18
2022-08-07T21:51:32.285Z,6.32
2022-08-07T21:54:46.143Z,8.45
2022-08-07T21:57:51.950Z,7.65
2022-08-07T22:01:01.078Z,7.63
2022-08-07T22:04:09.713Z,9.27
2022-08-07T22:07:31.780Z,7.85
2022-08-07T22:10:46.776Z,8.73
2022-08-07T22:13:54.937Z,10.63
2022-08-07T22:17:04.066Z,7.97
2022-08-07T22:20:22.975Z,8.38
2022-08-07T22:23:32.759Z,10.13
2022-08-07T22:26:44.433Z,10.75
2022-08-07T22:30:00.716Z,8.05
2022-08-07T22:33:53.052Z,6.97
2022-08-07T22:37:02.733Z,9.55
2022-08-07T22:40:29.783Z,10.98
2022-08-07T22:43:39.795Z,9.20
2022-08-07T22:47:04.188Z,11.57
2022-08-07T22:50:39.728Z,13.73
2022-08-07T22:54:10.862Z,12.88
2022-08-07T22:57:37.275Z,8.80
2022-08-07T23:00:49.767Z,10.45
2022-08-07T23:03:57.401Z,8.75
2022-08-07T23:07:28.407Z,8.10
2022-08-07T23:10:52.723Z,9.82
2022-08-07T23:14:15.309Z,9.52
2022-08-07T23:17:47.735Z,7.45
2022-08-07T23:21:30.452Z,12.45
2022-08-07T23:25:22.787Z,8.70
2022-08-07T23:28:29.402Z,11.55
2022-08-07T23:34:21.200Z,12.55
2022-08-07T23:35:37.592Z,8.18
2022-08-07T23:39:08.333Z,12.20
2022-08-07T23:42:36.978Z,12.75
2022-08-07T23:46:10.632Z,7.40
2022-08-07T23:49:51.306Z,10.30
2022-08-07T23:53:16.898Z,12.63
2022-08-07T23:56:41.675Z,13.80
