createdAt,value
2023-04-17T00:00:26.336Z,350
2023-04-17T00:01:26.742Z,348
2023-04-17T00:02:23.436Z,350
2023-04-17T00:03:24.451Z,351
2023-04-17T00:04:23.989Z,355
2023-04-17T00:05:24.557Z,360
2023-04-17T00:06:23.531Z,359
2023-04-17T00:07:23.462Z,366
2023-04-17T00:08:23.769Z,376
2023-04-17T00:09:23.608Z,369
2023-04-17T00:10:23.585Z,364
2023-04-17T00:11:24.281Z,354
2023-04-17T00:12:23.818Z,363
2023-04-17T00:13:23.668Z,356
2023-04-17T00:14:23.531Z,353
2023-04-17T00:15:23.931Z,368
2023-04-17T00:16:23.545Z,371
2023-04-17T00:17:24.553Z,364
2023-04-17T00:18:24.489Z,366
2023-04-17T00:19:23.907Z,370
2023-04-17T00:20:24.206Z,362
2023-04-17T00:21:23.700Z,371
2023-04-17T00:22:23.556Z,370
2023-04-17T00:23:23.745Z,369
2023-04-17T00:24:23.427Z,362
2023-04-17T00:25:23.760Z,357
2023-04-17T00:27:24.060Z,367
2023-04-17T00:29:23.488Z,361
2023-04-17T00:30:24.296Z,363
2023-04-17T00:31:23.560Z,362
2023-04-17T00:34:23.733Z,366
2023-04-17T00:40:23.607Z,373
2023-04-17T00:41:23.293Z,367
2023-04-17T00:42:24.159Z,361
2023-04-17T00:43:24.351Z,364
2023-04-17T00:44:23.768Z,371
2023-04-17T00:45:24.303Z,365
2023-04-17T00:46:24.080Z,355
2023-04-17T00:47:23.625Z,352
2023-04-17T00:48:23.614Z,360
2023-04-17T00:49:23.100Z,359
2023-04-17T00:50:23.943Z,365
2023-04-17T00:51:23.695Z,360
2023-04-17T00:53:23.600Z,361
2023-04-17T00:55:24.288Z,360
2023-04-17T00:56:23.913Z,352
2023-04-17T00:57:23.783Z,349
2023-04-17T00:58:23.632Z,363
2023-04-17T00:59:23.676Z,358
2023-04-17T01:00:24.902Z,362
2023-04-17T01:01:23.900Z,360
2023-04-17T01:02:23.916Z,361
2023-04-17T01:03:24.205Z,364
2023-04-17T01:05:24.114Z,366
2023-04-17T01:06:23.519Z,363
2023-04-17T01:07:23.769Z,369
2023-04-17T01:08:23.736Z,372
2023-04-17T01:09:23.959Z,370
2023-04-17T01:10:24.535Z,368
2023-04-17T01:11:23.356Z,363
2023-04-17T01:12:23.836Z,374
2023-04-17T01:13:23.785Z,363
2023-04-17T01:14:24.025Z,369
2023-04-17T01:16:23.528Z,365
2023-04-17T01:17:24.052Z,360
2023-04-17T01:19:23.876Z,371
2023-04-17T01:20:23.881Z,361
2023-04-17T01:21:23.839Z,360
2023-04-17T01:22:24.085Z,364
2023-04-17T01:23:23.660Z,361
2023-04-17T01:24:24.332Z,364
2023-04-17T01:25:23.786Z,362
2023-04-17T01:26:23.349Z,364
2023-04-17T01:27:23.907Z,368
2023-04-17T01:28:23.549Z,363
2023-04-17T01:29:23.792Z,360
2023-04-17T01:30:24.183Z,365
2023-04-17T01:32:23.938Z,364
2023-04-17T01:35:24.547Z,357
2023-04-17T01:36:23.334Z,362
2023-04-17T01:37:23.269Z,361
2023-04-17T01:38:23.847Z,366
2023-04-17T01:39:29.118Z,357
2023-04-17T01:41:27.045Z,351
2023-04-17T01:42:23.748Z,348
2023-04-17T01:43:28.603Z,351
2023-04-17T01:44:23.650Z,368
2023-04-17T01:45:24.133Z,367
2023-04-17T01:46:23.398Z,364
2023-04-17T01:47:24.140Z,355
2023-04-17T01:48:23.465Z,356
2023-04-17T01:49:23.684Z,359
2023-04-17T01:50:24.124Z,368
2023-04-17T01:52:23.656Z,371
2023-04-17T01:53:23.890Z,370
2023-04-17T01:54:24.008Z,368
2023-04-17T01:55:24.086Z,364
2023-04-17T01:56:24.199Z,361
2023-04-17T01:57:23.605Z,357
2023-04-17T01:58:23.761Z,360
2023-04-17T01:59:38.052Z,363
2023-04-17T02:00:25.267Z,372
2023-04-17T02:01:37.852Z,366
2023-04-17T02:02:23.727Z,355
2023-04-17T02:03:24.121Z,356
2023-04-17T02:04:23.678Z,352
2023-04-17T02:05:24.468Z,356
2023-04-17T02:06:24.134Z,364
2023-04-17T02:07:23.651Z,374
2023-04-17T02:08:23.993Z,372
2023-04-17T02:09:24.086Z,371
2023-04-17T02:10:23.869Z,372
2023-04-17T02:12:23.741Z,357
2023-04-17T02:14:23.560Z,372
2023-04-17T02:15:23.711Z,377
2023-04-17T02:16:23.901Z,379
2023-04-17T02:17:23.882Z,374
2023-04-17T02:18:23.692Z,358
2023-04-17T02:19:23.411Z,350
2023-04-17T02:20:23.568Z,353
2023-04-17T02:22:23.257Z,358
2023-04-17T02:23:23.999Z,363
2023-04-17T02:24:23.586Z,358
2023-04-17T02:25:23.473Z,346
2023-04-17T02:26:23.468Z,354
2023-04-17T02:27:23.548Z,360
2023-04-17T02:28:23.515Z,365
2023-04-17T02:29:23.118Z,363
2023-04-17T02:30:24.011Z,362
2023-04-17T02:31:24.019Z,365
2023-04-17T02:32:24.006Z,358
2023-04-17T02:33:23.964Z,362
2023-04-17T02:35:24.053Z,364
2023-04-17T02:36:24.073Z,363
2023-04-17T02:37:24.526Z,370
2023-04-17T02:38:23.673Z,368
2023-04-17T02:39:23.654Z,370
2023-04-17T02:40:23.897Z,377
2023-04-17T02:41:24.211Z,370
2023-04-17T02:42:23.926Z,362
2023-04-17T02:43:24.465Z,359
2023-04-17T02:44:23.704Z,354
2023-04-17T02:45:24.560Z,360
2023-04-17T02:46:23.862Z,362
2023-04-17T02:47:24.187Z,365
2023-04-17T02:48:23.939Z,371
2023-04-17T02:49:23.945Z,366
2023-04-17T02:50:24.500Z,361
2023-04-17T02:51:24.107Z,362
2023-04-17T02:52:23.340Z,365
2023-04-17T02:54:23.798Z,363
2023-04-17T02:57:23.692Z,362
2023-04-17T02:58:23.807Z,365
2023-04-17T02:59:23.960Z,363
2023-04-17T03:00:25.069Z,367
2023-04-17T03:01:23.895Z,365
2023-04-17T03:02:23.621Z,380
2023-04-17T03:03:24.556Z,375
2023-04-17T03:04:23.791Z,359
2023-04-17T03:06:27.776Z,358
2023-04-17T03:07:23.314Z,364
2023-04-17T03:08:23.782Z,374
2023-04-17T03:09:23.485Z,372
2023-04-17T03:10:23.644Z,362
2023-04-17T03:11:23.577Z,357
2023-04-17T03:12:23.463Z,363
2023-04-17T03:13:23.868Z,361
2023-04-17T03:14:23.434Z,367
2023-04-17T03:15:23.980Z,374
2023-04-17T03:16:23.937Z,377
2023-04-17T03:17:23.572Z,369
2023-04-17T03:19:23.795Z,366
2023-04-17T03:20:24.210Z,367
2023-04-17T03:21:23.751Z,376
2023-04-17T03:22:23.788Z,367
2023-04-17T03:23:23.851Z,364
2023-04-17T03:24:23.831Z,365
2023-04-17T03:25:23.925Z,362
2023-04-17T03:26:23.657Z,359
2023-04-17T03:28:23.895Z,368
2023-04-17T03:29:23.660Z,376
2023-04-17T03:30:23.870Z,366
2023-04-17T03:31:24.425Z,359
2023-04-17T03:32:23.364Z,366
2023-04-17T03:33:23.741Z,367
2023-04-17T03:34:23.474Z,365
2023-04-17T03:35:24.100Z,366
2023-04-17T03:36:24.440Z,367
2023-04-17T03:37:23.939Z,366
2023-04-17T03:38:23.875Z,364
2023-04-17T03:39:23.898Z,361
2023-04-17T03:40:24.008Z,374
2023-04-17T03:41:24.123Z,367
2023-04-17T03:42:23.504Z,365
2023-04-17T03:43:23.497Z,372
2023-04-17T03:44:23.963Z,368
2023-04-17T03:45:24.110Z,360
2023-04-17T03:46:23.787Z,355
2023-04-17T03:47:24.263Z,373
2023-04-17T03:49:23.468Z,378
2023-04-17T03:50:24.208Z,370
2023-04-17T03:51:24.105Z,364
2023-04-17T03:53:24.096Z,373
2023-04-17T03:54:23.648Z,364
2023-04-17T03:55:23.917Z,372
2023-04-17T03:56:23.996Z,369
2023-04-17T03:57:24.072Z,361
2023-04-17T03:58:24.178Z,366
2023-04-17T03:59:23.947Z,359
2023-04-17T04:00:24.636Z,364
2023-04-17T04:01:23.709Z,363
2023-04-17T04:02:23.722Z,365
2023-04-17T04:03:24.491Z,368
2023-04-17T04:04:24.606Z,369
2023-04-17T04:05:23.841Z,366
2023-04-17T04:06:23.936Z,362
2023-04-17T04:07:24.141Z,360
2023-04-17T04:08:24.055Z,353
2023-04-17T04:09:24.402Z,361
2023-04-17T04:11:23.653Z,364
2023-04-17T04:12:23.795Z,371
2023-04-17T04:13:23.501Z,362
2023-04-17T04:14:23.983Z,356
2023-04-17T04:15:24.065Z,357
2023-04-17T04:16:23.558Z,368
2023-04-17T04:17:23.481Z,373
2023-04-17T04:18:23.618Z,374
2023-04-17T04:19:23.520Z,370
2023-04-17T04:20:23.993Z,374
2023-04-17T04:21:23.891Z,369
2023-04-17T04:22:23.724Z,377
2023-04-17T04:23:23.804Z,373
2023-04-17T04:25:24.781Z,372
2023-04-17T04:26:24.298Z,369
2023-04-17T04:27:23.853Z,366
2023-04-17T04:28:24.364Z,363
2023-04-17T04:29:24.093Z,356
2023-04-17T04:30:38.878Z,367
2023-04-17T04:31:25.251Z,365
2023-04-17T04:32:23.473Z,361
2023-04-17T04:33:23.921Z,364
2023-04-17T04:34:24.109Z,373
2023-04-17T04:35:23.788Z,374
2023-04-17T04:36:24.058Z,379
2023-04-17T04:37:23.558Z,385
2023-04-17T04:38:23.907Z,378
2023-04-17T04:39:24.053Z,368
2023-04-17T04:40:23.778Z,369
2023-04-17T04:41:24.157Z,363
2023-04-17T04:42:24.034Z,374
2023-04-17T04:44:24.293Z,371
2023-04-17T04:45:24.872Z,369
2023-04-17T04:46:24.688Z,373
2023-04-17T04:47:23.783Z,369
2023-04-17T04:48:24.721Z,370
2023-04-17T04:49:24.250Z,380
2023-04-17T04:50:24.374Z,378
2023-04-17T04:51:24.117Z,381
2023-04-17T04:52:24.136Z,371
2023-04-17T04:53:24.376Z,359
2023-04-17T04:54:24.188Z,362
2023-04-17T04:55:24.018Z,361
2023-04-17T04:56:23.894Z,365
2023-04-17T04:57:24.008Z,381
2023-04-17T04:58:23.527Z,382
2023-04-17T04:59:24.200Z,379
2023-04-17T05:00:24.462Z,368
2023-04-17T05:01:23.845Z,372
2023-04-17T05:02:23.389Z,375
2023-04-17T05:03:23.593Z,376
2023-04-17T05:05:23.960Z,368
2023-04-17T05:06:24.111Z,366
2023-04-17T05:07:23.985Z,363
2023-04-17T05:08:24.201Z,368
2023-04-17T05:09:23.762Z,375
2023-04-17T05:10:24.631Z,370
2023-04-17T05:11:24.140Z,368
2023-04-17T05:12:24.121Z,363
2023-04-17T05:13:24.370Z,353
2023-04-17T05:14:23.787Z,367
2023-04-17T05:15:24.852Z,384
2023-04-17T05:16:24.362Z,379
2023-04-17T05:17:24.079Z,371
2023-04-17T05:18:24.441Z,370
2023-04-17T05:19:24.276Z,384
2023-04-17T05:20:24.047Z,375
2023-04-17T05:21:24.681Z,385
2023-04-17T05:23:23.977Z,378
2023-04-17T05:24:24.331Z,375
2023-04-17T05:25:24.173Z,372
2023-04-17T05:26:24.437Z,373
2023-04-17T05:27:24.157Z,366
2023-04-17T05:28:23.576Z,379
2023-04-17T05:29:24.170Z,386
2023-04-17T05:30:24.132Z,384
2023-04-17T05:31:23.884Z,381
2023-04-17T05:32:23.655Z,376
2023-04-17T05:33:24.114Z,377
2023-04-17T05:34:24.250Z,369
2023-04-17T05:35:24.281Z,377
2023-04-17T05:36:24.272Z,380
2023-04-17T05:37:23.642Z,377
2023-04-17T05:38:24.032Z,384
2023-04-17T05:39:24.613Z,375
2023-04-17T05:40:24.579Z,368
2023-04-17T05:41:23.501Z,367
2023-04-17T05:42:23.744Z,368
2023-04-17T05:43:24.161Z,372
2023-04-17T05:44:23.306Z,374
2023-04-17T05:45:25.548Z,378
2023-04-17T05:46:23.934Z,375
2023-04-17T05:47:23.521Z,378
2023-04-17T05:48:24.328Z,380
2023-04-17T05:49:24.127Z,378
2023-04-17T05:50:23.597Z,374
2023-04-17T05:51:24.704Z,372
2023-04-17T05:52:24.581Z,370
2023-04-17T05:53:24.473Z,379
2023-04-17T05:54:24.128Z,385
2023-04-17T05:55:23.794Z,383
2023-04-17T05:56:24.055Z,376
2023-04-17T05:57:24.292Z,379
2023-04-17T05:58:24.629Z,376
2023-04-17T05:59:24.033Z,370
2023-04-17T06:00:24.523Z,380
2023-04-17T06:01:23.862Z,397
2023-04-17T06:02:23.713Z,402
2023-04-17T06:03:24.475Z,393
2023-04-17T06:04:24.300Z,385
2023-04-17T06:05:25.028Z,376
2023-04-17T06:06:23.408Z,379
2023-04-17T06:07:23.386Z,378
2023-04-17T06:09:25.723Z,381
2023-04-17T06:10:24.121Z,379
2023-04-17T06:11:23.531Z,373
2023-04-17T06:12:23.855Z,370
2023-04-17T06:13:23.952Z,378
2023-04-17T06:14:23.650Z,386
2023-04-17T06:15:24.371Z,381
2023-04-17T06:16:23.895Z,378
2023-04-17T06:17:24.093Z,376
2023-04-17T06:20:23.888Z,389
2023-04-17T06:21:23.761Z,378
2023-04-17T06:22:24.470Z,377
2023-04-17T06:23:23.528Z,383
2023-04-17T06:24:23.609Z,391
2023-04-17T06:25:23.994Z,381
2023-04-17T06:26:23.488Z,374
2023-04-17T06:27:24.196Z,379
2023-04-17T06:28:24.335Z,388
2023-04-17T06:29:24.634Z,377
2023-04-17T06:30:24.578Z,380
2023-04-17T06:31:24.039Z,379
2023-04-17T06:32:24.411Z,378
2023-04-17T06:33:26.532Z,390
2023-04-17T06:34:23.759Z,381
2023-04-17T06:35:23.951Z,375
2023-04-17T06:36:24.177Z,370
2023-04-17T06:37:24.148Z,378
2023-04-17T06:38:24.364Z,390
2023-04-17T06:39:24.286Z,376
2023-04-17T06:40:24.052Z,365
2023-04-17T06:41:23.925Z,366
2023-04-17T06:42:24.434Z,385
2023-04-17T06:43:23.902Z,378
2023-04-17T06:44:24.003Z,377
2023-04-17T06:46:23.894Z,388
2023-04-17T06:47:24.543Z,390
2023-04-17T06:48:23.849Z,388
2023-04-17T06:49:24.291Z,387
2023-04-17T06:50:23.866Z,373
2023-04-17T06:51:24.206Z,372
2023-04-17T06:52:23.713Z,377
2023-04-17T06:53:24.348Z,383
2023-04-17T06:54:24.129Z,391
2023-04-17T06:55:38.177Z,392
2023-04-17T06:56:23.568Z,394
2023-04-17T06:57:23.998Z,393
2023-04-17T06:58:24.096Z,392
2023-04-17T06:59:24.123Z,391
2023-04-17T07:00:25.147Z,390
2023-04-17T07:01:38.320Z,379
2023-04-17T07:02:24.351Z,372
2023-04-17T07:03:23.854Z,375
2023-04-17T07:04:23.975Z,372
2023-04-17T07:05:24.572Z,375
2023-04-17T07:06:24.159Z,377
2023-04-17T07:07:23.584Z,383
2023-04-17T07:08:23.895Z,390
2023-04-17T07:09:24.319Z,385
2023-04-17T07:10:23.841Z,381
2023-04-17T07:11:23.998Z,382
2023-04-17T07:13:24.165Z,386
2023-04-17T07:14:24.084Z,379
2023-04-17T07:15:44.110Z,368
2023-04-17T07:16:23.924Z,374
2023-04-17T07:17:23.919Z,382
2023-04-17T07:18:23.896Z,385
2023-04-17T07:19:24.171Z,389
2023-04-17T07:20:24.356Z,386
2023-04-17T07:21:23.552Z,381
2023-04-17T07:22:26.650Z,375
2023-04-17T07:23:23.584Z,372
2023-04-17T07:24:24.004Z,380
2023-04-17T07:25:23.772Z,375
2023-04-17T07:26:24.169Z,368
2023-04-17T07:27:24.087Z,366
2023-04-17T07:28:23.487Z,378
2023-04-17T07:29:24.372Z,374
2023-04-17T07:30:24.976Z,383
2023-04-17T07:31:24.229Z,392
2023-04-17T07:32:24.154Z,386
2023-04-17T07:33:23.736Z,388
2023-04-17T07:34:23.998Z,389
2023-04-17T07:35:24.350Z,371
2023-04-17T07:36:23.597Z,372
2023-04-17T07:37:24.069Z,377
2023-04-17T07:39:23.844Z,386
2023-04-17T07:40:24.852Z,389
2023-04-17T07:41:24.082Z,383
2023-04-17T07:42:23.396Z,391
2023-04-17T07:43:23.490Z,379
2023-04-17T07:44:23.979Z,387
2023-04-17T07:45:23.908Z,378
2023-04-17T07:46:23.776Z,376
2023-04-17T07:47:23.647Z,377
2023-04-17T07:48:24.300Z,376
2023-04-17T07:49:23.345Z,369
2023-04-17T07:50:24.363Z,371
2023-04-17T07:51:23.765Z,367
2023-04-17T07:52:23.944Z,384
2023-04-17T07:53:24.060Z,385
2023-04-17T07:54:24.303Z,379
2023-04-17T07:55:24.138Z,386
2023-04-17T07:57:23.582Z,380
2023-04-17T07:58:23.725Z,370
2023-04-17T08:00:25.225Z,379
2023-04-17T08:02:24.086Z,377
2023-04-17T08:03:23.757Z,382
2023-04-17T08:04:23.975Z,377
2023-04-17T08:05:23.777Z,375
2023-04-17T08:06:24.381Z,370
2023-04-17T08:07:23.489Z,375
2023-04-17T08:08:23.973Z,362
2023-04-17T08:09:23.930Z,365
2023-04-17T08:10:25.241Z,372
2023-04-17T08:11:23.805Z,371
2023-04-17T08:12:23.605Z,377
2023-04-17T08:13:24.235Z,388
2023-04-17T08:14:24.383Z,395
2023-04-17T08:15:24.132Z,388
2023-04-17T08:16:24.067Z,384
2023-04-17T08:17:23.455Z,386
2023-04-17T08:18:24.019Z,387
2023-04-17T08:19:24.128Z,393
2023-04-17T08:20:24.141Z,373
2023-04-17T08:21:23.821Z,381
2023-04-17T08:22:24.049Z,386
2023-04-17T08:23:23.348Z,395
2023-04-17T08:24:23.426Z,390
2023-04-17T08:25:23.716Z,379
2023-04-17T08:26:23.843Z,376
2023-04-17T08:27:24.198Z,379
2023-04-17T08:28:23.875Z,380
2023-04-17T08:29:23.764Z,374
2023-04-17T08:30:24.487Z,369
2023-04-17T08:31:23.869Z,373
2023-04-17T08:32:23.961Z,390
2023-04-17T08:33:24.256Z,374
2023-04-17T08:35:24.779Z,373
2023-04-17T08:36:24.145Z,369
2023-04-17T08:37:23.354Z,371
2023-04-17T08:38:23.719Z,384
2023-04-17T08:40:24.322Z,379
2023-04-17T08:41:24.316Z,375
2023-04-17T08:43:24.250Z,376
2023-04-17T08:45:24.382Z,368
2023-04-17T08:46:24.506Z,361
2023-04-17T08:47:23.880Z,358
2023-04-17T08:48:24.400Z,364
2023-04-17T08:49:23.808Z,374
2023-04-17T08:50:24.048Z,375
2023-04-17T08:51:24.028Z,378
2023-04-17T08:52:23.650Z,381
2023-04-17T08:54:23.954Z,373
2023-04-17T08:55:23.999Z,367
2023-04-17T08:56:24.386Z,370
2023-04-17T08:57:23.729Z,377
2023-04-17T08:58:24.119Z,371
2023-04-17T08:59:23.930Z,378
2023-04-17T09:00:25.329Z,386
2023-04-17T09:01:24.077Z,383
2023-04-17T09:02:29.491Z,380
2023-04-17T09:03:24.633Z,372
2023-04-17T09:04:24.633Z,373
2023-04-17T09:05:23.693Z,377
2023-04-17T09:06:24.057Z,375
2023-04-17T09:07:23.964Z,366
2023-04-17T09:08:23.908Z,358
2023-04-17T09:09:23.605Z,350
2023-04-17T09:10:24.945Z,364
2023-04-17T09:11:24.462Z,362
2023-04-17T09:12:31.782Z,361
2023-04-17T09:13:24.068Z,364
2023-04-17T09:14:25.070Z,369
2023-04-17T09:15:24.414Z,363
2023-04-17T09:16:24.088Z,370
2023-04-17T09:17:24.691Z,368
2023-04-17T09:18:24.775Z,372
2023-04-17T09:19:24.253Z,374
2023-04-17T09:20:24.427Z,368
2023-04-17T09:21:23.940Z,367
2023-04-17T09:23:23.511Z,369
2023-04-17T09:24:37.992Z,361
2023-04-17T09:26:23.739Z,368
2023-04-17T09:27:24.080Z,367
2023-04-17T09:28:23.715Z,374
2023-04-17T09:29:24.271Z,369
2023-04-17T09:30:43.048Z,380
2023-04-17T09:31:23.960Z,376
2023-04-17T09:32:23.927Z,371
2023-04-17T09:33:23.844Z,385
2023-04-17T09:34:24.292Z,389
2023-04-17T09:35:23.750Z,387
2023-04-17T09:36:23.734Z,391
2023-04-17T09:37:23.955Z,374
2023-04-17T09:38:24.046Z,368
2023-04-17T09:39:24.302Z,371
2023-04-17T09:40:24.058Z,369
2023-04-17T09:41:24.433Z,373
2023-04-17T09:43:23.562Z,365
2023-04-17T09:45:24.076Z,357
2023-04-17T09:46:23.678Z,368
2023-04-17T09:47:23.652Z,367
2023-04-17T09:48:24.370Z,355
2023-04-17T09:49:23.724Z,367
2023-04-17T09:50:24.191Z,369
2023-04-17T09:51:23.836Z,361
2023-04-17T09:52:24.271Z,368
2023-04-17T09:53:23.504Z,369
2023-04-17T09:54:23.770Z,370
2023-04-17T09:55:24.229Z,375
2023-04-17T09:56:23.499Z,368
2023-04-17T09:57:23.689Z,374
2023-04-17T09:58:23.896Z,371
2023-04-17T09:59:23.511Z,363
2023-04-17T10:00:25.009Z,364
2023-04-17T10:01:23.835Z,363
2023-04-17T10:03:24.718Z,376
2023-04-17T10:04:23.867Z,378
2023-04-17T10:05:23.714Z,372
2023-04-17T10:06:23.927Z,367
2023-04-17T10:07:24.064Z,360
2023-04-17T10:08:23.589Z,368
2023-04-17T10:09:23.787Z,366
2023-04-17T10:10:24.328Z,361
2023-04-17T10:12:23.400Z,368
2023-04-17T10:13:23.680Z,365
2023-04-17T10:14:23.962Z,366
2023-04-17T10:17:23.540Z,371
2023-04-17T10:18:24.818Z,367
2023-04-17T10:19:24.253Z,358
2023-04-17T10:21:23.803Z,353
2023-04-17T10:22:23.735Z,358
2023-04-17T10:23:25.156Z,370
2023-04-17T10:24:24.440Z,375
2023-04-17T10:25:23.882Z,363
2023-04-17T10:26:23.930Z,358
2023-04-17T10:27:23.537Z,346
2023-04-17T10:28:23.823Z,352
2023-04-17T10:29:24.119Z,363
2023-04-17T10:30:24.300Z,361
2023-04-17T10:31:23.877Z,352
2023-04-17T10:32:24.657Z,357
2023-04-17T10:33:24.320Z,358
2023-04-17T10:35:24.498Z,356
2023-04-17T10:36:23.847Z,363
2023-04-17T10:37:24.209Z,352
2023-04-17T10:38:23.749Z,356
2023-04-17T10:39:23.921Z,347
2023-04-17T10:40:23.670Z,348
2023-04-17T10:41:24.264Z,356
2023-04-17T10:42:23.982Z,345
2023-04-17T10:43:24.489Z,342
2023-04-17T10:44:24.748Z,345
2023-04-17T10:45:24.077Z,359
2023-04-17T10:46:23.920Z,361
2023-04-17T10:47:24.424Z,369
2023-04-17T10:48:23.909Z,363
2023-04-17T10:49:23.716Z,357
2023-04-17T10:50:24.027Z,360
2023-04-17T10:51:24.593Z,359
2023-04-17T10:52:23.951Z,353
2023-04-17T10:53:24.016Z,355
2023-04-17T10:54:24.167Z,357
2023-04-17T10:55:23.931Z,356
2023-04-17T10:56:23.628Z,359
2023-04-17T10:57:23.919Z,361
2023-04-17T10:58:31.472Z,357
2023-04-17T10:59:23.602Z,365
2023-04-17T11:01:29.234Z,362
2023-04-17T11:02:24.016Z,363
2023-04-17T11:03:24.239Z,368
2023-04-17T11:04:23.923Z,367
2023-04-17T11:05:24.122Z,352
2023-04-17T11:06:23.741Z,346
2023-04-17T11:07:24.074Z,350
2023-04-17T11:08:23.847Z,346
2023-04-17T11:10:23.682Z,352
2023-04-17T11:11:35.228Z,358
2023-04-17T11:12:24.421Z,355
2023-04-17T11:13:23.542Z,348
2023-04-17T11:14:23.858Z,351
2023-04-17T11:15:24.337Z,347
2023-04-17T11:16:23.337Z,337
2023-04-17T11:17:23.541Z,328
2023-04-17T11:18:23.742Z,336
2023-04-17T11:19:24.100Z,356
2023-04-17T11:20:24.179Z,351
2023-04-17T11:21:23.832Z,354
2023-04-17T11:23:23.597Z,352
2023-04-17T11:24:24.059Z,354
2023-04-17T11:25:23.949Z,351
2023-04-17T11:26:24.470Z,346
2023-04-17T11:27:23.840Z,343
2023-04-17T11:28:23.760Z,342
2023-04-17T11:29:24.283Z,338
2023-04-17T11:30:23.991Z,346
2023-04-17T11:31:23.888Z,345
2023-04-17T11:32:24.022Z,348
2023-04-17T11:33:23.834Z,357
2023-04-17T11:34:23.511Z,354
2023-04-17T11:35:24.112Z,357
2023-04-17T11:36:23.633Z,362
2023-04-17T11:37:24.404Z,371
2023-04-17T11:38:24.211Z,362
2023-04-17T11:39:23.614Z,355
2023-04-17T11:40:23.587Z,346
2023-04-17T11:41:38.510Z,345
2023-04-17T11:43:37.540Z,346
2023-04-17T11:44:23.545Z,352
2023-04-17T11:45:24.573Z,350
2023-04-17T11:46:24.082Z,354
2023-04-17T11:47:23.736Z,349
2023-04-17T11:48:24.535Z,342
2023-04-17T11:49:23.920Z,339
2023-04-17T11:50:23.796Z,335
2023-04-17T11:51:24.190Z,336
2023-04-17T11:52:23.556Z,339
2023-04-17T11:53:23.813Z,343
2023-04-17T11:54:24.151Z,350
2023-04-17T11:55:23.787Z,357
2023-04-17T11:56:24.061Z,360
2023-04-17T11:57:23.797Z,368
2023-04-17T11:58:23.853Z,367
2023-04-17T11:59:24.521Z,362
2023-04-17T12:00:24.877Z,354
2023-04-17T12:01:23.987Z,356
2023-04-17T12:02:23.970Z,357
2023-04-17T12:03:24.003Z,365
2023-04-17T12:04:24.566Z,356
2023-04-17T12:05:24.568Z,352
2023-04-17T12:06:24.052Z,355
2023-04-17T12:07:24.167Z,344
2023-04-17T12:08:23.732Z,350
2023-04-17T12:09:23.598Z,346
2023-04-17T12:10:24.553Z,361
2023-04-17T12:11:45.984Z,346
2023-04-17T12:12:24.238Z,344
2023-04-17T12:13:23.895Z,349
2023-04-17T12:14:25.170Z,351
2023-04-17T12:15:23.604Z,354
2023-04-17T12:16:24.242Z,351
2023-04-17T12:17:23.937Z,352
2023-04-17T12:18:23.602Z,362
2023-04-17T12:19:23.859Z,355
2023-04-17T12:20:26.098Z,348
2023-04-17T12:21:23.997Z,342
2023-04-17T12:22:23.852Z,343
2023-04-17T12:24:27.031Z,354
2023-04-17T12:25:24.307Z,348
2023-04-17T12:26:23.774Z,346
2023-04-17T12:27:24.094Z,348
2023-04-17T12:28:23.799Z,347
2023-04-17T12:29:36.745Z,348
2023-04-17T12:30:24.601Z,336
2023-04-17T12:31:24.277Z,346
2023-04-17T12:32:24.796Z,354
2023-04-17T12:34:24.907Z,343
2023-04-17T12:35:24.103Z,340
2023-04-17T12:36:24.940Z,347
2023-04-17T12:37:23.806Z,358
2023-04-17T12:38:23.733Z,350
2023-04-17T12:39:24.901Z,341
2023-04-17T12:40:24.956Z,346
2023-04-17T12:41:24.394Z,348
2023-04-17T12:42:24.158Z,342
2023-04-17T12:43:24.185Z,345
2023-04-17T12:44:23.984Z,353
2023-04-17T12:45:24.670Z,343
2023-04-17T12:46:24.360Z,345
2023-04-17T12:47:24.127Z,343
2023-04-17T12:48:24.113Z,354
2023-04-17T12:49:23.913Z,350
2023-04-17T12:50:24.919Z,351
2023-04-17T12:51:23.925Z,349
2023-04-17T12:52:24.749Z,351
2023-04-17T12:53:24.280Z,355
2023-04-17T12:54:24.119Z,350
2023-04-17T12:55:24.421Z,344
2023-04-17T12:56:24.279Z,350
2023-04-17T12:57:23.981Z,352
2023-04-17T12:58:23.775Z,357
2023-04-17T12:59:24.239Z,349
2023-04-17T13:00:24.688Z,331
2023-04-17T13:01:23.785Z,333
2023-04-17T13:02:24.389Z,334
2023-04-17T13:03:24.213Z,345
2023-04-17T13:04:24.282Z,347
2023-04-17T13:05:24.495Z,337
2023-04-17T13:06:24.579Z,334
2023-04-17T13:07:24.049Z,344
2023-04-17T13:08:23.825Z,341
2023-04-17T13:09:23.694Z,345
2023-04-17T13:10:24.583Z,343
2023-04-17T13:12:24.436Z,341
2023-04-17T13:13:23.694Z,349
2023-04-17T13:14:24.199Z,356
2023-04-17T13:15:23.803Z,358
2023-04-17T13:16:23.543Z,349
2023-04-17T13:17:23.931Z,341
2023-04-17T13:18:23.661Z,340
2023-04-17T13:19:24.086Z,345
2023-04-17T13:20:25.182Z,340
2023-04-17T13:21:24.166Z,338
2023-04-17T13:22:24.746Z,330
2023-04-17T13:23:24.212Z,321
2023-04-17T13:24:23.737Z,335
2023-04-17T13:25:24.475Z,342
2023-04-17T13:26:23.563Z,349
2023-04-17T13:27:25.045Z,350
2023-04-17T13:28:24.138Z,345
2023-04-17T13:29:23.928Z,339
2023-04-17T13:30:23.865Z,345
2023-04-17T13:31:24.109Z,348
2023-04-17T13:32:23.404Z,344
2023-04-17T13:33:24.347Z,349
2023-04-17T13:34:24.332Z,351
2023-04-17T13:36:24.134Z,359
2023-04-17T13:37:24.008Z,354
2023-04-17T13:39:24.391Z,346
2023-04-17T13:40:24.574Z,347
2023-04-17T13:41:23.942Z,339
2023-04-17T13:42:23.956Z,343
2023-04-17T13:43:23.474Z,339
2023-04-17T13:44:23.988Z,337
2023-04-17T13:45:24.648Z,339
2023-04-17T13:46:24.316Z,340
2023-04-17T13:47:24.371Z,345
2023-04-17T13:48:23.916Z,350
2023-04-17T13:49:24.004Z,348
2023-04-17T13:51:23.744Z,353
2023-04-17T13:53:23.771Z,356
2023-04-17T13:54:23.918Z,352
2023-04-17T13:55:24.476Z,353
2023-04-17T13:56:23.765Z,356
2023-04-17T13:57:23.663Z,362
2023-04-17T13:58:29.130Z,358
2023-04-17T13:59:23.619Z,365
2023-04-17T14:00:32.890Z,358
2023-04-17T14:01:23.753Z,351
2023-04-17T14:02:24.511Z,329
2023-04-17T14:03:23.772Z,338
2023-04-17T14:04:37.661Z,345
2023-04-17T14:05:23.912Z,348
2023-04-17T14:06:24.073Z,351
2023-04-17T14:07:23.717Z,355
2023-04-17T14:08:24.123Z,348
2023-04-17T14:09:23.273Z,349
2023-04-17T14:11:23.735Z,339
2023-04-17T14:12:24.424Z,345
2023-04-17T14:13:23.805Z,349
2023-04-17T14:14:24.394Z,343
2023-04-17T14:15:23.738Z,338
2023-04-17T14:16:24.021Z,341
2023-04-17T14:17:24.380Z,356
2023-04-17T14:18:38.419Z,343
2023-04-17T14:19:24.245Z,348
2023-04-17T14:20:24.179Z,344
2023-04-17T14:21:26.001Z,340
2023-04-17T14:22:43.170Z,334
2023-04-17T14:23:23.765Z,330
2023-04-17T14:24:24.178Z,340
2023-04-17T14:25:23.671Z,351
2023-04-17T14:26:24.316Z,357
2023-04-17T14:27:23.246Z,350
2023-04-17T14:28:42.707Z,360
2023-04-17T14:29:23.834Z,355
2023-04-17T14:30:24.596Z,349
2023-04-17T14:31:24.263Z,342
2023-04-17T14:32:23.693Z,337
2023-04-17T14:33:24.036Z,334
2023-04-17T14:34:23.476Z,331
2023-04-17T14:35:23.919Z,346
2023-04-17T14:36:24.324Z,342
2023-04-17T14:37:23.790Z,352
2023-04-17T14:39:28.871Z,334
2023-04-17T14:40:23.491Z,332
2023-04-17T14:41:23.675Z,344
2023-04-17T14:42:24.393Z,343
2023-04-17T14:44:23.758Z,344
2023-04-17T14:45:24.062Z,339
2023-04-17T14:46:23.829Z,341
2023-04-17T14:47:23.821Z,347
2023-04-17T14:48:23.693Z,353
2023-04-17T14:49:24.064Z,349
2023-04-17T14:50:23.483Z,350
2023-04-17T14:51:23.860Z,348
2023-04-17T14:52:24.419Z,343
2023-04-17T14:53:24.129Z,347
2023-04-17T14:55:28.872Z,335
2023-04-17T14:57:27.904Z,339
2023-04-17T14:58:23.984Z,341
2023-04-17T14:59:24.268Z,349
2023-04-17T15:01:23.966Z,353
2023-04-17T15:02:24.641Z,347
2023-04-17T15:03:24.056Z,342