createdAt,value
2017-10-23T00:00:02.160Z,12.1
2017-10-23T00:05:02.006Z,12.1
2017-10-23T00:10:01.814Z,12.1
2017-10-23T00:15:01.829Z,12.1
2017-10-23T00:20:02.301Z,12.1
2017-10-23T00:25:01.852Z,12.1
2017-10-23T00:30:01.820Z,12.1
2017-10-23T00:35:01.925Z,12.1
2017-10-23T00:40:02.554Z,12.1
2017-10-23T00:45:01.246Z,12.1
2017-10-23T00:50:02.137Z,12.1
2017-10-23T00:55:01.941Z,12.1
2017-10-23T01:00:02.144Z,12.2
2017-10-23T01:05:01.308Z,12.1
2017-10-23T01:10:01.338Z,12.1
2017-10-23T01:15:01.225Z,12.1
2017-10-23T01:20:02.365Z,12.1
2017-10-23T01:25:01.557Z,12.2
2017-10-23T01:30:01.434Z,12.1
2017-10-23T01:35:01.752Z,12.2
2017-10-23T01:40:02.230Z,12.2
2017-10-23T01:45:01.472Z,12.2
2017-10-23T01:50:01.282Z,12.2
2017-10-23T01:55:01.588Z,12.2
2017-10-23T02:00:02.251Z,12.2
2017-10-23T02:05:01.330Z,12.2
2017-10-23T02:10:01.746Z,12.2
2017-10-23T02:15:02.019Z,12.2
2017-10-23T02:20:02.238Z,12.1
2017-10-23T02:25:01.787Z,12.2
2017-10-23T02:30:01.707Z,12.1
2017-10-23T02:35:02.495Z,12.1
2017-10-23T02:40:01.733Z,12.1
2017-10-23T02:45:01.840Z,12.1
2017-10-23T02:50:01.256Z,12.1
2017-10-23T02:55:01.753Z,12.1
2017-10-23T03:00:01.942Z,12.1
2017-10-23T03:05:02.079Z,12.1
2017-10-23T03:10:02.407Z,12.1
2017-10-23T03:15:01.759Z,12.1
2017-10-23T03:20:01.728Z,12.1
2017-10-23T03:25:01.765Z,12.1
2017-10-23T03:30:01.777Z,12.1
2017-10-23T03:35:01.840Z,12.1
2017-10-23T03:40:01.938Z,12.1
2017-10-23T03:45:02.423Z,12.1
2017-10-23T03:50:01.261Z,12.1
2017-10-23T03:55:01.627Z,12.1
2017-10-23T04:00:01.684Z,12.1
2017-10-23T04:05:01.656Z,12.1
2017-10-23T04:10:01.550Z,12.1
2017-10-23T04:15:01.871Z,12.1
2017-10-23T04:20:01.970Z,12.1
2017-10-23T04:25:01.640Z,12.1
2017-10-23T04:30:01.504Z,12.1
2017-10-23T04:35:01.673Z,12.1
2017-10-23T04:40:01.586Z,12.1
2017-10-23T04:45:01.871Z,12.1
2017-10-23T04:50:02.479Z,12.1
2017-10-23T04:55:01.272Z,12.1
2017-10-23T05:00:01.346Z,12.1
2017-10-23T05:05:01.258Z,12.1
2017-10-23T05:10:01.738Z,12.2
2017-10-23T05:15:01.366Z,12.1
2017-10-23T05:20:01.248Z,12.1
2017-10-23T05:25:02.340Z,12.1
2017-10-23T05:30:01.295Z,12.1
2017-10-23T05:35:01.641Z,12.1
2017-10-23T05:40:01.611Z,12.1
2017-10-23T05:45:01.852Z,12.1
2017-10-23T05:50:01.754Z,12.1
2017-10-23T05:55:02.057Z,12.2
2017-10-23T06:00:02.548Z,12.2
2017-10-23T06:05:01.468Z,12.1
2017-10-23T06:10:01.872Z,12.1
2017-10-23T06:15:01.988Z,12.1
2017-10-23T06:20:02.240Z,12.1
2017-10-23T06:25:01.984Z,12.1
2017-10-23T06:30:02.130Z,12.2
2017-10-23T06:35:01.908Z,12.2
2017-10-23T06:40:02.268Z,12.1
2017-10-23T06:45:01.188Z,12.2
2017-10-23T06:50:02.032Z,12.2
2017-10-23T06:55:01.397Z,12.1
2017-10-23T07:00:02.313Z,12.1
2017-10-23T07:05:01.339Z,12.2
2017-10-23T07:10:01.836Z,12.2
2017-10-23T07:15:02.004Z,12.2
2017-10-23T07:20:02.457Z,12.2
2017-10-23T07:25:01.361Z,12.2
2017-10-23T07:30:01.853Z,12.2
2017-10-23T07:35:01.395Z,12.2
2017-10-23T07:40:02.492Z,12.2
2017-10-23T07:45:02.163Z,12.3
2017-10-23T07:50:01.224Z,12.3
2017-10-23T07:55:01.438Z,12.4
2017-10-23T08:00:02.476Z,12.4
2017-10-23T08:05:01.359Z,12.4
2017-10-23T08:10:01.734Z,12.4
2017-10-23T08:15:02.065Z,12.4
2017-10-23T08:20:02.433Z,12.4
2017-10-23T08:25:01.342Z,12.4
2017-10-23T08:30:02.047Z,12.4
2017-10-23T08:35:01.730Z,12.4
2017-10-23T08:40:01.864Z,12.4
2017-10-23T08:45:01.861Z,12.4
2017-10-23T08:50:01.471Z,12.4
2017-10-23T08:55:02.211Z,12.4
2017-10-23T09:00:01.576Z,12.5
2017-10-23T09:05:01.436Z,12.5
2017-10-23T09:10:01.835Z,12.5
2017-10-23T09:15:02.351Z,12.5
2017-10-23T09:20:01.601Z,12.4
2017-10-23T09:25:01.721Z,12.5
2017-10-23T09:30:02.464Z,12.5
2017-10-23T09:35:02.061Z,12.5
2017-10-23T09:40:02.110Z,12.5
2017-10-23T09:45:01.314Z,12.6
2017-10-23T09:50:01.922Z,12.6
2017-10-23T09:55:01.917Z,12.5
2017-10-23T10:00:01.712Z,12.6
2017-10-23T10:05:02.398Z,12.6
2017-10-23T10:10:01.599Z,12.6
2017-10-23T10:15:01.792Z,12.6
2017-10-23T10:20:01.566Z,12.6
2017-10-23T10:25:01.713Z,12.6
2017-10-23T10:30:01.459Z,12.6
2017-10-23T10:35:01.459Z,12.6
2017-10-23T10:40:01.789Z,12.7
2017-10-23T10:45:01.964Z,12.7
2017-10-23T10:50:01.987Z,12.7
2017-10-23T10:55:02.224Z,12.8
2017-10-23T11:00:01.801Z,12.8
2017-10-23T11:05:01.778Z,12.8
2017-10-23T11:10:01.729Z,12.8
2017-10-23T11:15:02.084Z,12.8
2017-10-23T11:20:01.684Z,12.8
2017-10-23T11:25:01.995Z,12.8
2017-10-23T11:30:01.678Z,12.9
2017-10-23T11:35:02.161Z,12.9
2017-10-23T11:40:01.905Z,12.9
2017-10-23T11:45:01.602Z,13
2017-10-23T11:50:01.530Z,13.1
2017-10-23T11:55:01.921Z,13
2017-10-23T12:00:02.030Z,13
2017-10-23T12:05:01.453Z,13
2017-10-23T12:10:01.941Z,13.1
2017-10-23T12:15:01.217Z,13.2
2017-10-23T12:20:01.190Z,13.2
2017-10-23T12:25:02.131Z,13.1
2017-10-23T12:30:01.488Z,13.1
2017-10-23T12:35:01.758Z,13.2
2017-10-23T12:40:01.608Z,13.3
2017-10-23T12:45:02.269Z,13.3
2017-10-23T12:50:02.115Z,13.3
2017-10-23T12:55:01.966Z,13.3
2017-10-23T13:00:01.469Z,13.4
2017-10-23T13:05:02.462Z,13.4
2017-10-23T13:10:01.627Z,13.4
2017-10-23T13:15:01.647Z,13.4
2017-10-23T13:20:01.802Z,13.4
2017-10-23T13:25:02.644Z,13.4
2017-10-23T13:30:01.415Z,13.4
2017-10-23T13:35:01.489Z,13.4
2017-10-23T13:40:01.759Z,13.4
2017-10-23T13:45:01.863Z,13.4
2017-10-23T13:50:01.651Z,13.3
2017-10-23T13:55:02.139Z,13.2
2017-10-23T14:00:01.996Z,13.2
2017-10-23T14:05:02.053Z,13.2
2017-10-23T14:10:02.566Z,13.1
2017-10-23T14:15:01.467Z,13.1
2017-10-23T14:20:01.474Z,13.2
2017-10-23T14:25:02.106Z,13.2
2017-10-23T14:30:01.728Z,13.1
2017-10-23T14:35:01.837Z,13
2017-10-23T14:40:01.728Z,13
2017-10-23T14:45:01.738Z,13
2017-10-23T14:50:02.186Z,13
2017-10-23T14:55:02.258Z,12.9
2017-10-23T15:00:01.416Z,13
2017-10-23T15:05:02.422Z,13
2017-10-23T15:10:01.843Z,13.1
2017-10-23T15:15:01.414Z,13.1
2017-10-23T15:20:01.283Z,13
2017-10-23T15:25:02.692Z,13
2017-10-23T15:30:01.751Z,13
2017-10-23T15:35:02.013Z,13.1
2017-10-23T15:40:02.493Z,13.1
2017-10-23T15:45:01.562Z,13.1
2017-10-23T15:50:01.609Z,13.1
2017-10-23T15:55:01.912Z,13.1
2017-10-23T16:00:02.452Z,13
2017-10-23T16:05:01.452Z,13
2017-10-23T16:10:01.463Z,13
2017-10-23T16:15:01.581Z,13
2017-10-23T16:20:01.717Z,13
2017-10-23T16:25:01.328Z,13
2017-10-23T16:30:01.425Z,13
2017-10-23T16:35:01.931Z,13
2017-10-23T16:40:01.736Z,13
2017-10-23T16:45:01.740Z,13
2017-10-23T16:50:02.195Z,13
2017-10-23T16:55:02.002Z,13
2017-10-23T17:00:01.993Z,13
2017-10-23T17:05:01.451Z,13
2017-10-23T17:10:02.324Z,13
2017-10-23T17:15:01.188Z,13
2017-10-23T17:20:01.429Z,12.9
2017-10-23T17:25:01.550Z,13
2017-10-23T17:30:02.293Z,12.9
2017-10-23T17:35:01.581Z,12.9
2017-10-23T17:40:01.274Z,12.9
2017-10-23T17:45:01.500Z,12.8
2017-10-23T17:50:01.749Z,12.8
2017-10-23T17:55:01.176Z,12.8
2017-10-23T18:00:01.262Z,12.8
2017-10-23T18:05:02.113Z,12.8
2017-10-23T18:10:02.116Z,12.8
2017-10-23T18:15:01.379Z,12.7
2017-10-23T18:20:02.471Z,12.7
2017-10-23T18:25:01.921Z,12.7
2017-10-23T18:30:02.062Z,12.7
2017-10-23T18:35:02.000Z,12.7
2017-10-23T18:40:02.099Z,12.7
2017-10-23T18:45:01.451Z,12.7
2017-10-23T18:50:01.852Z,12.6
2017-10-23T18:55:01.540Z,12.6
2017-10-23T19:00:02.453Z,12.6
2017-10-23T19:05:01.917Z,12.6
2017-10-23T19:10:01.431Z,12.6
2017-10-23T19:15:01.605Z,12.6
2017-10-23T19:20:01.707Z,12.6
2017-10-23T19:25:01.742Z,12.6
2017-10-23T19:30:02.162Z,12.6
2017-10-23T19:35:01.213Z,12.6
2017-10-23T19:40:02.240Z,12.6
2017-10-23T19:45:01.448Z,12.6
2017-10-23T19:50:01.282Z,12.6
2017-10-23T19:55:03.471Z,12.6
2017-10-23T20:00:01.459Z,12.6
2017-10-23T20:05:01.924Z,12.6
2017-10-23T20:10:01.682Z,12.6
2017-10-23T20:15:02.304Z,12.6
2017-10-23T20:20:02.420Z,12.7
2017-10-23T20:25:01.549Z,12.7
2017-10-23T20:30:01.849Z,12.8
2017-10-23T20:35:01.487Z,12.8
2017-10-23T20:40:01.929Z,12.8
2017-10-23T20:45:01.196Z,12.8
2017-10-23T20:50:02.055Z,12.8
2017-10-23T20:55:01.355Z,12.8
2017-10-23T21:00:01.348Z,12.8
2017-10-23T21:05:02.203Z,12.8
2017-10-23T21:10:01.897Z,12.8
2017-10-23T21:15:01.213Z,12.8
2017-10-23T21:20:02.463Z,12.8
2017-10-23T21:25:01.546Z,12.8
2017-10-23T21:30:01.510Z,12.8
2017-10-23T21:35:02.064Z,12.8
2017-10-23T21:40:02.007Z,12.8
2017-10-23T21:45:01.858Z,12.8
2017-10-23T21:50:01.931Z,12.8
2017-10-23T21:55:02.214Z,12.8
2017-10-23T22:00:01.473Z,12.8
2017-10-23T22:05:01.513Z,12.8
2017-10-23T22:10:01.346Z,12.8
2017-10-23T22:15:02.218Z,12.8
2017-10-23T22:20:01.493Z,12.8
2017-10-23T22:25:01.751Z,12.8
2017-10-23T22:30:01.608Z,12.8
2017-10-23T22:35:02.333Z,12.8
2017-10-23T22:40:02.055Z,12.8
2017-10-23T22:45:01.704Z,12.8
2017-10-23T22:50:01.689Z,12.8
2017-10-23T22:55:01.764Z,12.8
2017-10-23T23:00:01.563Z,12.8
2017-10-23T23:05:01.183Z,12.8
2017-10-23T23:10:02.400Z,12.8
2017-10-23T23:15:01.454Z,12.8
2017-10-23T23:20:01.347Z,12.8
2017-10-23T23:25:01.345Z,12.8
2017-10-23T23:30:02.549Z,12.8
2017-10-23T23:35:01.926Z,12.8
2017-10-23T23:40:01.819Z,12.8
2017-10-23T23:45:02.020Z,12.8
2017-10-23T23:50:02.329Z,12.7
2017-10-23T23:55:01.853Z,12.7
