createdAt,value
2017-07-26T00:00:30.111Z,59.38
2017-07-26T00:01:30.358Z,59.38
2017-07-26T00:02:30.384Z,59.28
2017-07-26T00:03:30.404Z,59.28
2017-07-26T00:04:30.430Z,59.38
2017-07-26T00:05:30.445Z,59.28
2017-07-26T00:06:30.469Z,59.38
2017-07-26T00:07:30.490Z,59.38
2017-07-26T00:08:30.512Z,59.28
2017-07-26T00:09:30.541Z,59.47
2017-07-26T00:10:30.473Z,59.28
2017-07-26T00:11:30.588Z,59.28
2017-07-26T00:12:30.820Z,59.19
2017-07-26T00:13:30.331Z,59.76
2017-07-26T00:14:30.659Z,59.76
2017-07-26T00:15:30.677Z,59.76
2017-07-26T00:16:30.699Z,59.76
2017-07-26T00:17:30.721Z,59.47
2017-07-26T00:18:30.736Z,59.57
2017-07-26T00:19:30.760Z,59.47
2017-07-26T00:20:30.781Z,59.57
2017-07-26T00:21:30.804Z,59.76
2017-07-26T00:22:30.841Z,60.53
2017-07-26T00:23:30.853Z,60.43
2017-07-26T00:24:30.921Z,60.53
2017-07-26T00:25:30.896Z,60.24
2017-07-26T00:26:30.925Z,60.34
2017-07-26T00:27:30.940Z,60.82
2017-07-26T00:28:30.648Z,60.53
2017-07-26T00:29:30.986Z,60.43
2017-07-26T00:30:31.013Z,60.72
2017-07-26T00:31:31.029Z,60.53
2017-07-26T00:32:31.055Z,60.53
2017-07-26T00:33:31.078Z,60.53
2017-07-26T00:34:30.779Z,60.43
2017-07-26T00:35:31.115Z,60.53
2017-07-26T00:36:31.329Z,60.43
2017-07-26T00:37:31.189Z,60.43
2017-07-26T00:38:30.870Z,60.43
2017-07-26T00:39:31.210Z,60.63
2017-07-26T00:40:31.232Z,60.53
2017-07-26T00:41:31.250Z,60.63
2017-07-26T00:42:31.291Z,60.63
2017-07-26T00:43:31.003Z,60.82
2017-07-26T00:44:31.419Z,61.01
2017-07-26T00:45:31.446Z,60.82
2017-07-26T00:46:31.455Z,60.63
2017-07-26T00:47:31.401Z,61.01
2017-07-26T00:48:31.415Z,61.01
2017-07-26T00:49:31.440Z,61.11
2017-07-26T00:50:31.145Z,60.91
2017-07-26T00:51:31.483Z,61.11
2017-07-26T00:52:31.509Z,61.01
2017-07-26T00:53:31.529Z,60.72
2017-07-26T00:54:31.551Z,60.91
2017-07-26T00:55:31.578Z,61.11
2017-07-26T00:56:31.598Z,60.82
2017-07-26T00:57:31.621Z,60.72
2017-07-26T00:58:31.645Z,60.72
2017-07-26T00:59:31.665Z,60.82
2017-07-26T01:00:31.684Z,60.82
2017-07-26T01:01:31.706Z,60.91
2017-07-26T01:02:31.733Z,61.11
2017-07-26T01:03:31.749Z,61.2
2017-07-26T01:04:31.773Z,61.3
2017-07-26T01:05:31.796Z,61.01
2017-07-26T01:06:31.819Z,61.3
2017-07-26T01:07:31.522Z,61.2
2017-07-26T01:08:31.864Z,61.2
2017-07-26T01:09:31.890Z,61.3
2017-07-26T01:10:31.904Z,60.82
2017-07-26T01:11:31.930Z,61.2
2017-07-26T01:12:31.963Z,61.2
2017-07-26T01:13:31.974Z,61.2
2017-07-26T01:14:31.998Z,60.91
2017-07-26T01:15:32.014Z,60.82
2017-07-26T01:16:32.044Z,61.2
2017-07-26T01:17:31.753Z,61.01
2017-07-26T01:18:32.099Z,61.11
2017-07-26T01:19:32.109Z,60.91
2017-07-26T01:20:32.135Z,60.72
2017-07-26T01:21:32.186Z,60.82
2017-07-26T01:22:31.864Z,61.01
2017-07-26T01:23:32.373Z,61.01
2017-07-26T01:24:32.226Z,61.11
2017-07-26T01:25:32.245Z,61.3
2017-07-26T01:26:32.366Z,61.58
2017-07-26T01:27:32.414Z,61.49
2017-07-26T01:28:31.993Z,61.2
2017-07-26T01:29:32.390Z,61.3
2017-07-26T01:30:32.036Z,61.68
2017-07-26T01:31:32.400Z,61.2
2017-07-26T01:32:32.436Z,61.68
2017-07-26T01:33:32.421Z,61.4
2017-07-26T01:34:32.447Z,61.49
2017-07-26T01:35:32.539Z,61.58
2017-07-26T01:36:32.485Z,61.2
2017-07-26T01:37:32.506Z,61.55
2017-07-26T01:38:32.536Z,61.49
2017-07-26T01:39:32.559Z,61.4
2017-07-26T01:40:32.572Z,61.4
2017-07-26T01:41:32.763Z,61.4
2017-07-26T01:42:32.639Z,61.49
2017-07-26T01:43:32.653Z,61.49
2017-07-26T01:44:32.783Z,61.01
2017-07-26T01:45:32.805Z,61.17
2017-07-26T01:46:33.076Z,61.27
2017-07-26T01:47:32.785Z,61.3
2017-07-26T01:48:32.751Z,61.3
2017-07-26T01:49:32.544Z,61.3
2017-07-26T01:50:32.785Z,61.3
2017-07-26T01:51:32.836Z,61.58
2017-07-26T01:52:32.841Z,61.4
2017-07-26T01:53:32.864Z,61.87
2017-07-26T01:54:33.029Z,61.68
2017-07-26T01:55:33.050Z,61.55
2017-07-26T01:56:32.612Z,61.49
2017-07-26T01:57:32.951Z,61.4
2017-07-26T01:58:32.977Z,61.68
2017-07-26T01:59:32.997Z,61.3
2017-07-26T02:00:32.700Z,61.58
2017-07-26T02:01:33.046Z,61.3
2017-07-26T02:02:33.113Z,61.27
2017-07-26T02:03:33.086Z,61.27
2017-07-26T02:04:32.796Z,61.3
2017-07-26T02:05:33.129Z,61.4
2017-07-26T02:06:33.157Z,61.58
2017-07-26T02:07:33.174Z,61.65
2017-07-26T02:08:33.194Z,61.49
2017-07-26T02:09:33.219Z,61.78
2017-07-26T02:10:32.928Z,61.78
2017-07-26T02:11:33.274Z,61.78
2017-07-26T02:12:33.287Z,61.75
2017-07-26T02:13:33.308Z,61.87
2017-07-26T02:14:33.448Z,61.46
2017-07-26T02:15:33.352Z,61.49
2017-07-26T02:16:33.441Z,61.75
2017-07-26T02:17:33.482Z,61.84
2017-07-26T02:18:33.480Z,61.75
2017-07-26T02:19:33.589Z,61.46
2017-07-26T02:20:33.467Z,61.94
2017-07-26T02:21:33.483Z,62.13
2017-07-26T02:22:33.193Z,61.75
2017-07-26T02:23:33.533Z,61.58
2017-07-26T02:24:33.545Z,62.35
2017-07-26T02:25:33.260Z,62.32
2017-07-26T02:26:33.281Z,62.13
2017-07-26T02:27:33.623Z,62.13
2017-07-26T02:28:33.641Z,61.75
2017-07-26T02:29:33.661Z,62.23
2017-07-26T02:30:33.364Z,61.94
2017-07-26T02:31:33.717Z,61.75
2017-07-26T02:32:33.898Z,62.23
2017-07-26T02:33:33.753Z,61.84
2017-07-26T02:34:33.773Z,62.23
2017-07-26T02:35:33.858Z,62.13
2017-07-26T02:36:33.819Z,62.32
2017-07-26T02:37:33.575Z,62.13
2017-07-26T02:38:33.859Z,62.16
2017-07-26T02:39:33.885Z,61.94
2017-07-26T02:40:33.913Z,62.35
2017-07-26T02:41:33.928Z,62.13
2017-07-26T02:42:33.952Z,62.16
2017-07-26T02:43:33.972Z,61.84
2017-07-26T02:44:33.675Z,61.84
2017-07-26T02:45:34.015Z,61.84
2017-07-26T02:46:34.037Z,62.04
2017-07-26T02:47:34.068Z,61.94
2017-07-26T02:48:34.081Z,61.84
2017-07-26T02:49:34.103Z,62.04
2017-07-26T02:50:33.813Z,62.23
2017-07-26T02:51:34.157Z,62.04
2017-07-26T02:52:34.182Z,61.84
2017-07-26T02:53:34.198Z,62.13
2017-07-26T02:54:33.897Z,62.04
2017-07-26T02:55:34.239Z,61.94
2017-07-26T02:56:34.259Z,62.23
2017-07-26T02:57:33.974Z,62.23
2017-07-26T02:58:34.304Z,61.94
2017-07-26T02:59:34.326Z,61.94
2017-07-26T03:00:34.349Z,62.04
2017-07-26T03:01:34.373Z,62.13
2017-07-26T03:02:34.075Z,62.13
2017-07-26T03:03:34.413Z,61.94
2017-07-26T03:04:34.436Z,62.23
2017-07-26T03:05:34.453Z,61.94
2017-07-26T03:06:34.481Z,62.42
2017-07-26T03:07:34.511Z,62.52
2017-07-26T03:08:34.527Z,62.32
2017-07-26T03:09:34.547Z,62.32
2017-07-26T03:10:34.567Z,61.94
2017-07-26T03:11:34.592Z,62.23
2017-07-26T03:12:34.619Z,62.13
2017-07-26T03:13:34.319Z,61.94
2017-07-26T03:14:34.342Z,62.42
2017-07-26T03:15:34.676Z,62.13
2017-07-26T03:16:34.384Z,62.13
2017-07-26T03:17:34.408Z,62.13
2017-07-26T03:18:34.746Z,62.42
2017-07-26T03:19:34.765Z,62.32
2017-07-26T03:20:34.788Z,61.84
2017-07-26T03:21:34.816Z,62.42
2017-07-26T03:22:34.834Z,62.32
2017-07-26T03:23:34.857Z,62.42
2017-07-26T03:24:34.879Z,62.52
2017-07-26T03:25:34.899Z,62.32
2017-07-26T03:26:34.923Z,61.94
2017-07-26T03:27:34.942Z,61.94
2017-07-26T03:28:35.126Z,62.23
2017-07-26T03:29:34.667Z,62.32
2017-07-26T03:30:35.020Z,62.13
2017-07-26T03:31:34.715Z,62.13
2017-07-26T03:32:35.299Z,62.04
2017-07-26T03:33:34.755Z,62.23
2017-07-26T03:34:34.778Z,62.13
2017-07-26T03:35:34.805Z,62.23
2017-07-26T03:36:35.140Z,62.13
2017-07-26T03:37:35.164Z,62.04
2017-07-26T03:38:35.186Z,62.04
2017-07-26T03:39:35.209Z,62.13
2017-07-26T03:40:35.228Z,62.04
2017-07-26T03:41:34.937Z,62.04
2017-07-26T03:42:35.277Z,62.23
2017-07-26T03:43:35.301Z,62.23
2017-07-26T03:44:35.317Z,62.23
2017-07-26T03:45:35.341Z,62.23
2017-07-26T03:46:35.362Z,62.42
2017-07-26T03:47:35.070Z,62.42
2017-07-26T03:48:35.412Z,62.42
2017-07-26T03:49:35.437Z,62.13
2017-07-26T03:50:35.132Z,62.42
2017-07-26T03:51:35.476Z,62.13
2017-07-26T03:52:35.692Z,62.32
2017-07-26T03:53:35.825Z,62.13
2017-07-26T03:54:35.689Z,62.61
2017-07-26T03:55:35.691Z,62.42
2017-07-26T03:56:35.685Z,62.42
2017-07-26T03:57:35.826Z,62.52
2017-07-26T03:58:35.814Z,62.32
2017-07-26T03:59:35.529Z,61.94
2017-07-26T04:00:35.832Z,62.32
2017-07-26T04:01:35.716Z,62.52
2017-07-26T04:02:35.717Z,62.52
2017-07-26T04:03:35.760Z,62.42
2017-07-26T04:04:35.763Z,62.9
2017-07-26T04:05:35.466Z,62.32
2017-07-26T04:06:35.803Z,63.19
2017-07-26T04:07:35.827Z,62.99
2017-07-26T04:08:35.849Z,63.09
2017-07-26T04:09:35.872Z,63.09
2017-07-26T04:10:35.891Z,63.09
2017-07-26T04:11:35.915Z,62.9
2017-07-26T04:12:35.936Z,63.09
2017-07-26T04:13:36.081Z,62.99
2017-07-26T04:14:35.979Z,62.9
2017-07-26T04:15:36.002Z,62.9
2017-07-26T04:16:36.020Z,62.71
2017-07-26T04:17:36.043Z,62.52
2017-07-26T04:18:36.066Z,62.99
2017-07-26T04:19:36.088Z,63.28
2017-07-26T04:20:35.790Z,63.28
2017-07-26T04:21:36.268Z,63.09
2017-07-26T04:22:36.255Z,63.28
2017-07-26T04:23:35.863Z,63.19
2017-07-26T04:24:36.197Z,63.19
2017-07-26T04:25:36.224Z,63.09
2017-07-26T04:26:36.249Z,63.09
2017-07-26T04:27:35.951Z,63.28
2017-07-26T04:28:35.968Z,63.19
2017-07-26T04:29:36.106Z,62.99
2017-07-26T04:30:36.011Z,63.19
2017-07-26T04:31:36.036Z,63.19
2017-07-26T04:32:36.058Z,62.99
2017-07-26T04:33:36.086Z,63.19
2017-07-26T04:34:36.101Z,63.19
2017-07-26T04:35:36.442Z,63.19
2017-07-26T04:36:36.465Z,63.09
2017-07-26T04:37:36.487Z,62.99
2017-07-26T04:38:36.511Z,62.71
2017-07-26T04:39:36.529Z,63.19
2017-07-26T04:40:36.551Z,63.28
2017-07-26T04:41:36.575Z,63.09
2017-07-26T04:42:36.591Z,62.99
2017-07-26T04:43:36.299Z,63.19
2017-07-26T04:44:36.641Z,62.99
2017-07-26T04:45:36.661Z,63.48
2017-07-26T04:46:36.372Z,63.28
2017-07-26T04:47:36.704Z,62.99
2017-07-26T04:48:36.410Z,63.09
2017-07-26T04:49:36.746Z,63.28
2017-07-26T04:50:36.455Z,63.48
2017-07-26T04:51:36.480Z,63.48
2017-07-26T04:52:36.502Z,63.48
2017-07-26T04:53:36.835Z,63.19
2017-07-26T04:54:36.543Z,63.38
2017-07-26T04:55:36.883Z,63.38
2017-07-26T04:56:36.909Z,63.09
2017-07-26T04:57:36.934Z,62.99
2017-07-26T04:58:36.948Z,62.9
2017-07-26T04:59:36.985Z,63.19
2017-07-26T05:00:36.985Z,62.81
2017-07-26T05:01:37.020Z,62.81
2017-07-26T05:02:37.036Z,62.71
2017-07-26T05:03:37.059Z,62.71
2017-07-26T05:04:37.082Z,62.81
2017-07-26T05:05:37.104Z,62.99
2017-07-26T05:06:36.808Z,63.28
2017-07-26T05:07:37.147Z,63.09
2017-07-26T05:08:37.165Z,62.99
2017-07-26T05:09:37.191Z,63.09
2017-07-26T05:10:37.212Z,63.09
2017-07-26T05:11:37.245Z,63.19
2017-07-26T05:12:37.257Z,63.09
2017-07-26T05:13:37.286Z,63.19
2017-07-26T05:14:36.981Z,62.99
2017-07-26T05:15:37.332Z,62.99
2017-07-26T05:16:37.344Z,63.28
2017-07-26T05:17:37.367Z,63.19
2017-07-26T05:18:37.390Z,62.99
2017-07-26T05:19:37.406Z,62.9
2017-07-26T05:20:37.134Z,63.09
2017-07-26T05:21:37.458Z,62.99
2017-07-26T05:22:37.229Z,63.09
2017-07-26T05:23:37.496Z,63.09
2017-07-26T05:24:37.517Z,63.22
2017-07-26T05:25:37.543Z,63.38
2017-07-26T05:26:37.566Z,63.38
2017-07-26T05:27:37.589Z,63.02
2017-07-26T05:28:37.609Z,63.02
2017-07-26T05:29:37.637Z,63.02
2017-07-26T05:30:37.656Z,62.99
2017-07-26T05:31:37.676Z,62.99
2017-07-26T05:32:37.697Z,63.12
2017-07-26T05:33:37.722Z,63.09
2017-07-26T05:34:37.738Z,63.02
2017-07-26T05:35:37.766Z,63.12
2017-07-26T05:36:37.785Z,63.02
2017-07-26T05:37:37.809Z,63.02
2017-07-26T05:38:37.834Z,63.22
2017-07-26T05:39:37.533Z,63.02
2017-07-26T05:40:37.882Z,63.12
2017-07-26T05:41:37.577Z,63.12
2017-07-26T05:42:38.004Z,63.12
2017-07-26T05:43:37.952Z,62.93
2017-07-26T05:44:37.960Z,63.02
2017-07-26T05:45:37.984Z,62.84
2017-07-26T05:46:38.006Z,63.12
2017-07-26T05:47:37.712Z,63.12
2017-07-26T05:48:38.053Z,63.02
2017-07-26T05:49:38.073Z,63.22
2017-07-26T05:50:37.780Z,63.12
2017-07-26T05:51:38.122Z,63.12
2017-07-26T05:52:37.832Z,63.22
2017-07-26T05:53:38.160Z,62.93
2017-07-26T05:54:38.180Z,63.12
2017-07-26T05:55:38.438Z,63.12
2017-07-26T05:56:38.226Z,63.12
2017-07-26T05:57:38.372Z,62.93
2017-07-26T05:58:38.269Z,62.93
2017-07-26T05:59:38.293Z,63.22
2017-07-26T06:00:38.320Z,63.12
2017-07-26T06:01:38.340Z,63.12
2017-07-26T06:02:38.373Z,63.02
2017-07-26T06:03:38.385Z,63.02
2017-07-26T06:04:38.517Z,62.64
2017-07-26T06:05:38.519Z,62.29
2017-07-26T06:06:38.220Z,62.45
2017-07-26T06:07:38.655Z,62.35
2017-07-26T06:08:38.499Z,62.58
2017-07-26T06:09:38.514Z,62.38
2017-07-26T06:10:38.537Z,62.58
2017-07-26T06:11:38.562Z,62.19
2017-07-26T06:12:38.598Z,62.38
2017-07-26T06:13:38.610Z,62.38
2017-07-26T06:14:38.628Z,61.91
2017-07-26T06:15:38.653Z,62.38
2017-07-26T06:16:38.674Z,62.29
2017-07-26T06:17:38.698Z,62.29
2017-07-26T06:18:38.718Z,62.1
2017-07-26T06:19:38.741Z,62.29
2017-07-26T06:20:38.766Z,62.29
2017-07-26T06:21:38.472Z,62.19
2017-07-26T06:22:38.897Z,62.48
2017-07-26T06:23:38.831Z,62.1
2017-07-26T06:24:38.851Z,62.03
2017-07-26T06:25:38.874Z,61.74
2017-07-26T06:26:38.904Z,61.94
2017-07-26T06:27:38.927Z,62.13
2017-07-26T06:28:38.942Z,62.41
2017-07-26T06:29:38.964Z,62.13
2017-07-26T06:30:38.988Z,62.32
2017-07-26T06:31:39.017Z,62.23
2017-07-26T06:32:39.033Z,62.41
2017-07-26T06:33:39.055Z,62.51
2017-07-26T06:34:39.083Z,62.03
2017-07-26T06:35:39.105Z,62.13
2017-07-26T06:36:39.121Z,61.84
2017-07-26T06:37:39.154Z,62.32
2017-07-26T06:38:39.179Z,62.03
2017-07-26T06:39:39.196Z,62.41
2017-07-26T06:40:39.210Z,62.13
2017-07-26T06:41:39.239Z,62.41
2017-07-26T06:42:39.265Z,61.74
2017-07-26T06:43:39.493Z,61.94
2017-07-26T06:44:39.426Z,62.03
2017-07-26T06:45:39.329Z,61.55
2017-07-26T06:46:39.353Z,61.55
2017-07-26T06:47:39.373Z,61.65
2017-07-26T06:48:39.401Z,62.13
2017-07-26T06:49:39.420Z,61.94
2017-07-26T06:50:39.445Z,62.51
2017-07-26T06:51:39.464Z,62.51
2017-07-26T06:52:39.489Z,62.13
2017-07-26T06:53:39.512Z,62.13
2017-07-26T06:54:39.532Z,61.94
2017-07-26T06:55:39.556Z,62.23
2017-07-26T06:56:39.578Z,62.41
2017-07-26T06:57:39.603Z,61.74
2017-07-26T06:58:39.627Z,61.84
2017-07-26T06:59:39.645Z,61.55
2017-07-26T07:00:39.672Z,61.55
2017-07-26T07:01:39.692Z,61.55
2017-07-26T07:02:39.716Z,61.46
2017-07-26T07:03:39.744Z,61.46
2017-07-26T07:04:39.756Z,61.36
2017-07-26T07:05:39.785Z,61.84
2017-07-26T07:06:39.806Z,61.74
2017-07-26T07:07:39.508Z,61.36
2017-07-26T07:08:39.858Z,61.26
2017-07-26T07:09:39.878Z,61.58
2017-07-26T07:10:39.896Z,61.16
2017-07-26T07:11:39.917Z,61.26
2017-07-26T07:12:39.944Z,61.16
2017-07-26T07:13:39.964Z,61.58
2017-07-26T07:14:39.994Z,61.29
2017-07-26T07:15:40.015Z,61.29
2017-07-26T07:16:40.032Z,61.77
2017-07-26T07:17:39.748Z,61
2017-07-26T07:18:40.081Z,61.19
2017-07-26T07:19:40.104Z,60.81
2017-07-26T07:20:40.126Z,60.72
2017-07-26T07:21:40.152Z,60.72
2017-07-26T07:22:39.852Z,60.72
2017-07-26T07:23:40.192Z,60.52
2017-07-26T07:24:40.219Z,61.04
2017-07-26T07:25:40.242Z,60.62
2017-07-26T07:26:40.262Z,60.94
2017-07-26T07:27:39.973Z,60.33
2017-07-26T07:28:39.991Z,60.46
2017-07-26T07:29:40.338Z,60.46
2017-07-26T07:30:40.357Z,60.46
2017-07-26T07:31:40.407Z,60.36
2017-07-26T07:32:40.089Z,60.65
2017-07-26T07:33:40.428Z,60.84
2017-07-26T07:34:40.448Z,60.65
2017-07-26T07:35:40.474Z,60.07
2017-07-26T07:36:40.180Z,59.97
2017-07-26T07:37:40.197Z,59.59
2017-07-26T07:38:40.551Z,59.69
2017-07-26T07:39:40.576Z,59.69
2017-07-26T07:40:40.597Z,59.49
2017-07-26T07:41:40.612Z,59.59
2017-07-26T07:42:40.636Z,59.78
2017-07-26T07:43:40.661Z,59.59
2017-07-26T07:44:40.680Z,59.69
2017-07-26T07:45:40.391Z,59.78
2017-07-26T07:46:40.727Z,59.78
2017-07-26T07:47:40.746Z,59.69
2017-07-26T07:48:40.780Z,59.2
2017-07-26T07:49:40.795Z,60.07
2017-07-26T07:50:40.506Z,59.78
2017-07-26T07:51:40.970Z,59.69
2017-07-26T07:52:40.866Z,59.59
2017-07-26T07:53:40.886Z,59.69
2017-07-26T07:54:40.933Z,59.49
2017-07-26T07:55:40.932Z,59.88
2017-07-26T07:56:40.985Z,59.69
2017-07-26T07:57:41.074Z,59.49
2017-07-26T07:58:41.007Z,59.78
2017-07-26T07:59:41.033Z,60.07
2017-07-26T08:00:41.052Z,59.78
2017-07-26T08:01:41.076Z,59.78
2017-07-26T08:02:41.101Z,59.78
2017-07-26T08:03:41.124Z,59.59
2017-07-26T08:04:41.185Z,59.4
2017-07-26T08:05:41.168Z,59.72
2017-07-26T08:06:41.194Z,59.78
2017-07-26T08:07:41.215Z,59.78
2017-07-26T08:08:41.336Z,59.59
2017-07-26T08:09:41.263Z,59.52
2017-07-26T08:10:41.284Z,59.81
2017-07-26T08:11:41.307Z,59.91
2017-07-26T08:12:41.129Z,59.62
2017-07-26T08:13:41.474Z,59.72
2017-07-26T08:14:41.374Z,59.72
2017-07-26T08:15:41.405Z,59.62
2017-07-26T08:16:41.427Z,59.43
2017-07-26T08:17:41.454Z,59.4
2017-07-26T08:18:41.474Z,59.33
2017-07-26T08:19:41.546Z,59.62
2017-07-26T08:20:41.520Z,59.97
2017-07-26T08:21:41.544Z,59.91
2017-07-26T08:22:41.571Z,59.81
2017-07-26T08:23:41.586Z,59.62
2017-07-26T08:24:41.613Z,59.91
2017-07-26T08:25:41.639Z,59.33
2017-07-26T08:26:41.656Z,60.3
2017-07-26T08:27:41.685Z,60.2
2017-07-26T08:28:41.710Z,59.62
2017-07-26T08:29:41.726Z,59.43
2017-07-26T08:30:41.753Z,59.33
2017-07-26T08:31:41.780Z,59.23
2017-07-26T08:32:41.803Z,59.49
2017-07-26T08:33:42.003Z,59.52
2017-07-26T08:34:41.850Z,59.62
2017-07-26T08:35:41.875Z,59.52
2017-07-26T08:36:41.905Z,59.62
2017-07-26T08:37:41.918Z,59.52
2017-07-26T08:38:41.962Z,59.62
2017-07-26T08:39:41.966Z,59.33
2017-07-26T08:40:41.988Z,59.43
2017-07-26T08:41:42.015Z,59.72
2017-07-26T08:42:42.037Z,60.1
2017-07-26T08:43:42.062Z,59.91
2017-07-26T08:44:41.769Z,60
2017-07-26T08:45:41.844Z,59.72
2017-07-26T08:46:42.131Z,59.72
2017-07-26T08:47:42.028Z,59.3
2017-07-26T08:48:42.176Z,59.62
2017-07-26T08:49:42.205Z,59.72
2017-07-26T08:50:41.905Z,59.72
2017-07-26T08:51:42.247Z,59.62
2017-07-26T08:52:42.271Z,60.27
2017-07-26T08:53:42.295Z,60.07
2017-07-26T08:54:42.452Z,60.07
2017-07-26T08:55:42.344Z,60.07
2017-07-26T08:56:42.372Z,60.07
2017-07-26T08:57:42.395Z,60.84
2017-07-26T08:58:42.413Z,60.17
2017-07-26T08:59:42.434Z,60.27
2017-07-26T09:00:42.456Z,60.55
2017-07-26T09:01:42.484Z,60.65
2017-07-26T09:02:42.606Z,60.65
2017-07-26T09:03:42.537Z,60.36
2017-07-26T09:04:42.562Z,60.55
2017-07-26T09:05:42.585Z,60.84
2017-07-26T09:06:42.605Z,60.55
2017-07-26T09:07:42.629Z,60.46
2017-07-26T09:08:42.650Z,60.36
2017-07-26T09:09:42.676Z,60.36
2017-07-26T09:10:42.695Z,60.55
2017-07-26T09:11:42.716Z,60.36
2017-07-26T09:12:42.744Z,60.55
2017-07-26T09:13:42.872Z,60.55
2017-07-26T09:14:42.792Z,60.65
2017-07-26T09:15:42.811Z,60.84
2017-07-26T09:16:42.679Z,60.94
2017-07-26T09:17:42.878Z,60.65
2017-07-26T09:18:42.885Z,60.36
2017-07-26T09:19:42.589Z,60.55
2017-07-26T09:20:42.930Z,60.65
2017-07-26T09:21:42.959Z,60.84
2017-07-26T09:22:42.988Z,60.84
2017-07-26T09:23:43.097Z,61.04
2017-07-26T09:24:43.031Z,61.04
2017-07-26T09:25:43.129Z,61.32
2017-07-26T09:26:43.073Z,61.04
2017-07-26T09:27:43.095Z,61.13
2017-07-26T09:28:43.326Z,60.94
2017-07-26T09:29:43.145Z,61.22
2017-07-26T09:30:43.166Z,61.9
2017-07-26T09:31:43.187Z,61.61
2017-07-26T09:32:42.925Z,61.32
2017-07-26T09:33:43.338Z,61.42
2017-07-26T09:34:43.259Z,61.9
2017-07-26T09:35:43.283Z,61.52
2017-07-26T09:36:43.306Z,61.61
2017-07-26T09:37:43.344Z,62.54
2017-07-26T09:38:43.354Z,62.48
2017-07-26T09:39:43.378Z,62.09
2017-07-26T09:40:43.397Z,62.26
2017-07-26T09:41:43.229Z,61.97
2017-07-26T09:42:43.484Z,62.54
2017-07-26T09:43:43.465Z,62.26
2017-07-26T09:44:43.181Z,62.64
2017-07-26T09:45:43.519Z,62.64
2017-07-26T09:46:43.497Z,62.45
2017-07-26T09:47:43.638Z,62.54
2017-07-26T09:48:43.598Z,62.54
2017-07-26T09:49:43.725Z,62.35
2017-07-26T09:50:43.635Z,62.64
2017-07-26T09:51:43.661Z,62.64
2017-07-26T09:52:43.677Z,62.64
2017-07-26T09:53:43.703Z,63.12
2017-07-26T09:54:43.730Z,62.83
2017-07-26T09:55:43.779Z,62.83
2017-07-26T09:56:43.771Z,63.51
2017-07-26T09:57:43.796Z,63.22
2017-07-26T09:58:43.507Z,63.22
2017-07-26T09:59:43.861Z,63.22
2017-07-26T10:00:43.552Z,63.02
2017-07-26T10:01:43.891Z,63.22
2017-07-26T10:02:43.686Z,63.31
2017-07-26T10:03:43.934Z,63.22
2017-07-26T10:04:43.965Z,63.41
2017-07-26T10:05:43.983Z,62.83
2017-07-26T10:06:43.689Z,63.7
2017-07-26T10:07:43.802Z,63.31
2017-07-26T10:08:44.059Z,63.31
2017-07-26T10:09:44.077Z,63.6
2017-07-26T10:10:44.107Z,63.51
2017-07-26T10:11:43.808Z,63.6
2017-07-26T10:12:43.831Z,63.51
2017-07-26T10:13:43.854Z,63.51
2017-07-26T10:14:43.876Z,63.22
2017-07-26T10:15:43.900Z,63.51
2017-07-26T10:16:44.003Z,63.41
2017-07-26T10:17:44.279Z,63.31
2017-07-26T10:18:44.291Z,63.6
2017-07-26T10:19:44.328Z,63.6
2017-07-26T10:20:44.341Z,63.7
2017-07-26T10:21:44.363Z,63.89
2017-07-26T10:22:44.379Z,63.99
2017-07-26T10:23:44.407Z,63.79
2017-07-26T10:24:44.432Z,63.79
2017-07-26T10:25:44.594Z,64.28
2017-07-26T10:26:44.478Z,64.28
2017-07-26T10:27:44.502Z,64.56
2017-07-26T10:28:44.227Z,64.76
2017-07-26T10:29:44.545Z,64.86
2017-07-26T10:30:44.585Z,64.66
2017-07-26T10:31:44.626Z,64.76
2017-07-26T10:32:44.651Z,64.66
2017-07-26T10:33:44.639Z,64.56
2017-07-26T10:34:44.662Z,64.76
2017-07-26T10:35:44.705Z,65.05
2017-07-26T10:36:44.769Z,64.86
2017-07-26T10:37:44.734Z,65.43
2017-07-26T10:38:44.455Z,65.24
2017-07-26T10:39:44.804Z,65.43
2017-07-26T10:40:44.805Z,64.95
2017-07-26T10:41:45.158Z,64.76
2017-07-26T10:42:44.850Z,64.86
2017-07-26T10:43:44.562Z,65.53
2017-07-26T10:44:44.895Z,65.24
2017-07-26T10:45:44.925Z,65.24
2017-07-26T10:46:44.938Z,65.43
2017-07-26T10:47:44.964Z,65.05
2017-07-26T10:48:44.680Z,65.24
2017-07-26T10:49:45.014Z,65.33
2017-07-26T10:50:45.035Z,64.86
2017-07-26T10:51:45.059Z,64.95
2017-07-26T10:52:44.926Z,64.95
2017-07-26T10:53:45.104Z,64.86
2017-07-26T10:54:45.347Z,65.14
2017-07-26T10:55:45.341Z,65.72
2017-07-26T10:56:45.425Z,65.24
2017-07-26T10:57:45.202Z,65.24
2017-07-26T10:58:45.222Z,64.95
2017-07-26T10:59:45.246Z,64.89
2017-07-26T11:00:45.275Z,65.08
2017-07-26T11:01:45.294Z,65.63
2017-07-26T11:02:45.316Z,65.46
2017-07-26T11:03:45.336Z,65.56
2017-07-26T11:04:45.358Z,64.95
2017-07-26T11:05:45.389Z,65.37
2017-07-26T11:06:45.418Z,64.95
2017-07-26T11:07:45.432Z,65.43
2017-07-26T11:08:45.461Z,65.37
2017-07-26T11:09:45.477Z,64.98
2017-07-26T11:10:45.508Z,65.46
2017-07-26T11:11:45.526Z,65.08
2017-07-26T11:12:45.549Z,65.27
2017-07-26T11:13:45.573Z,65.17
2017-07-26T11:14:45.602Z,64.95
2017-07-26T11:15:45.619Z,64.95
2017-07-26T11:16:45.643Z,65.56
2017-07-26T11:17:45.669Z,65.37
2017-07-26T11:18:45.688Z,65.63
2017-07-26T11:19:45.712Z,65.33
2017-07-26T11:20:45.744Z,65.81
2017-07-26T11:21:45.762Z,65.72
2017-07-26T11:22:45.465Z,65.72
2017-07-26T11:23:45.814Z,65.91
2017-07-26T11:24:45.833Z,64.86
2017-07-26T11:25:45.853Z,65.14
2017-07-26T11:26:45.884Z,65.43
2017-07-26T11:27:45.902Z,64.95
2017-07-26T11:28:45.932Z,65.05
2017-07-26T11:29:45.949Z,65.14
2017-07-26T11:30:45.978Z,64.95
2017-07-26T11:31:45.993Z,64.76
2017-07-26T11:32:46.023Z,64.76
2017-07-26T11:33:46.044Z,64.76
2017-07-26T11:34:46.064Z,64.95
2017-07-26T11:35:46.109Z,64.95
2017-07-26T11:36:46.109Z,65.24
2017-07-26T11:37:45.820Z,65.43
2017-07-26T11:38:46.158Z,65.33
2017-07-26T11:39:46.184Z,65.24
2017-07-26T11:40:46.206Z,65.05
2017-07-26T11:41:46.231Z,65.24
2017-07-26T11:42:45.937Z,65.05
2017-07-26T11:43:46.276Z,65.05
2017-07-26T11:44:46.303Z,64.95
2017-07-26T11:45:46.323Z,65.33
2017-07-26T11:46:46.351Z,65.24
2017-07-26T11:47:46.371Z,65.24
2017-07-26T11:48:46.394Z,65.24
2017-07-26T11:49:46.419Z,65.33
2017-07-26T11:50:46.445Z,66.1
2017-07-26T11:51:46.464Z,66.01
2017-07-26T11:52:46.173Z,65.33
2017-07-26T11:53:46.512Z,65.05
2017-07-26T11:54:46.546Z,65.33
2017-07-26T11:55:46.572Z,65.01
2017-07-26T11:56:46.585Z,65.33
2017-07-26T11:57:46.286Z,65.24
2017-07-26T11:58:46.624Z,66.01
2017-07-26T11:59:46.335Z,65.3
2017-07-26T12:00:46.675Z,65.2
2017-07-26T12:01:46.696Z,65.53
2017-07-26T12:02:46.404Z,65.5
2017-07-26T12:03:46.752Z,65.2
2017-07-26T12:04:46.768Z,65.63
2017-07-26T12:05:46.807Z,65.72
2017-07-26T12:06:47.016Z,65.5
2017-07-26T12:07:46.836Z,65.72
2017-07-26T12:08:46.863Z,66.17
2017-07-26T12:09:46.887Z,65.69
2017-07-26T12:10:46.908Z,65.59
2017-07-26T12:11:46.931Z,66.17
2017-07-26T12:12:46.640Z,66.17
2017-07-26T12:13:46.978Z,66.36
2017-07-26T12:14:46.999Z,65.97
2017-07-26T12:15:47.026Z,66.39
2017-07-26T12:16:47.048Z,66.39
2017-07-26T12:17:47.069Z,66.46
2017-07-26T12:18:47.094Z,66.36
2017-07-26T12:19:47.118Z,66.36
2017-07-26T12:20:47.161Z,66.46
2017-07-26T12:21:47.166Z,66.07
2017-07-26T12:22:47.186Z,66.3
2017-07-26T12:23:47.211Z,66.17
2017-07-26T12:24:47.232Z,66.36
2017-07-26T12:25:47.259Z,66.17
2017-07-26T12:26:47.279Z,66.39
2017-07-26T12:27:47.333Z,66.39
2017-07-26T12:28:47.327Z,66.07
2017-07-26T12:29:47.349Z,66.07
2017-07-26T12:30:47.374Z,66.27
2017-07-26T12:31:47.394Z,66.27
2017-07-26T12:32:47.115Z,66.2
2017-07-26T12:33:47.445Z,66.17
2017-07-26T12:34:47.468Z,66.07
2017-07-26T12:35:47.491Z,66.3
2017-07-26T12:36:47.509Z,65.97
2017-07-26T12:37:47.544Z,66.2
2017-07-26T12:38:47.560Z,66.1
2017-07-26T12:39:47.581Z,66.2
2017-07-26T12:40:47.603Z,66.2
2017-07-26T12:41:47.632Z,66.39
2017-07-26T12:42:47.653Z,66.3
2017-07-26T12:43:47.359Z,66.49
2017-07-26T12:44:47.698Z,66.49
2017-07-26T12:45:47.722Z,66.58
2017-07-26T12:46:47.742Z,66.65
2017-07-26T12:47:47.773Z,66.3
2017-07-26T12:48:47.797Z,66.68
2017-07-26T12:49:47.812Z,66.49
2017-07-26T12:50:47.834Z,66.58
2017-07-26T12:51:47.862Z,66.3
2017-07-26T12:52:47.887Z,66.58
2017-07-26T12:53:47.590Z,66.68
2017-07-26T12:54:47.936Z,66.58
2017-07-26T12:55:47.953Z,66.68