createdAt,value
2022-10-27T00:02:23.159Z,20.30
2022-10-27T00:04:50.179Z,19.80
2022-10-27T00:07:18.823Z,19.80
2022-10-27T00:09:45.952Z,19.70
2022-10-27T00:12:12.984Z,19.60
2022-10-27T00:14:40.439Z,19.50
2022-10-27T00:17:07.232Z,19.50
2022-10-27T00:19:34.084Z,19.50
2022-10-27T00:22:00.887Z,19.50
2022-10-27T00:24:29.078Z,19.60
2022-10-27T00:26:56.059Z,19.60
2022-10-27T00:29:23.751Z,19.60
2022-10-27T00:31:50.499Z,19.70
2022-10-27T00:34:17.670Z,19.70
2022-10-27T00:36:44.675Z,19.80
2022-10-27T00:39:11.594Z,19.80
2022-10-27T00:41:42.200Z,19.80
2022-10-27T00:44:32.855Z,19.90
2022-10-27T00:47:01.556Z,20.00
2022-10-27T00:49:30.812Z,20.00
2022-10-27T00:52:01.992Z,19.90
2022-10-27T00:54:31.312Z,19.80
2022-10-27T00:56:59.514Z,19.60
2022-10-27T00:59:26.495Z,19.60
2022-10-27T01:01:53.781Z,19.70
2022-10-27T01:04:25.914Z,19.50
2022-10-27T01:06:52.908Z,19.50
2022-10-27T01:09:20.132Z,19.40
2022-10-27T01:11:47.031Z,19.50
2022-10-27T01:14:15.639Z,19.50
2022-10-27T01:16:44.932Z,19.20
2022-10-27T01:19:23.463Z,19.00
2022-10-27T01:21:57.184Z,18.90
2022-10-27T01:24:41.968Z,19.00
2022-10-27T01:27:14.983Z,19.10
2022-10-27T01:29:53.491Z,19.20
2022-10-27T01:32:29.448Z,18.90
2022-10-27T01:35:00.143Z,18.80
2022-10-27T01:37:28.847Z,18.90
2022-10-27T01:40:00.504Z,18.80
2022-10-27T01:42:29.404Z,18.80
2022-10-27T01:44:57.192Z,18.80
2022-10-27T01:47:26.076Z,18.70
2022-10-27T01:49:54.427Z,18.60
2022-10-27T01:52:41.451Z,18.60
2022-10-27T01:55:10.064Z,18.50
2022-10-27T01:57:42.785Z,18.50
2022-10-27T02:00:09.985Z,18.50
2022-10-27T02:02:42.272Z,18.70
2022-10-27T02:05:10.772Z,18.50
2022-10-27T02:07:45.670Z,18.60
2022-10-27T02:10:16.503Z,18.50
2022-10-27T02:12:43.817Z,18.60
2022-10-27T02:15:15.274Z,18.60
2022-10-27T02:17:45.916Z,18.50
2022-10-27T02:20:14.399Z,18.60
2022-10-27T02:22:43.127Z,18.60
2022-10-27T02:25:10.125Z,18.50
2022-10-27T02:27:38.019Z,18.60
2022-10-27T02:30:05.957Z,18.60
2022-10-27T02:32:33.581Z,18.80
2022-10-27T02:35:02.360Z,19.00
2022-10-27T02:37:32.184Z,18.80
2022-10-27T02:39:59.001Z,18.70
2022-10-27T02:42:26.044Z,18.60
2022-10-27T02:44:53.143Z,18.70
2022-10-27T02:47:19.964Z,18.70
2022-10-27T02:49:47.052Z,18.50
2022-10-27T02:52:15.602Z,18.70
2022-10-27T02:54:42.712Z,18.80
2022-10-27T02:57:09.670Z,18.70
2022-10-27T02:59:36.559Z,18.70
2022-10-27T03:02:03.620Z,18.60
2022-10-27T03:04:30.501Z,18.60
2022-10-27T03:06:57.673Z,18.40
2022-10-27T03:09:26.360Z,18.50
2022-10-27T03:11:57.142Z,18.20
2022-10-27T03:14:24.765Z,18.30
2022-10-27T03:16:51.821Z,18.20
2022-10-27T03:19:19.280Z,18.20
2022-10-27T03:21:46.282Z,18.30
2022-10-27T03:24:13.308Z,18.20
2022-10-27T03:26:41.781Z,18.10
2022-10-27T03:29:08.884Z,17.80
2022-10-27T03:31:35.685Z,17.90
2022-10-27T03:34:02.504Z,17.70
2022-10-27T03:36:29.419Z,17.70
2022-10-27T03:38:56.223Z,17.70
2022-10-27T03:41:23.054Z,17.90
2022-10-27T03:43:51.624Z,17.90
2022-10-27T03:46:18.608Z,17.90
2022-10-27T03:48:45.781Z,17.60
2022-10-27T03:51:12.978Z,17.80
2022-10-27T03:53:40.022Z,17.70
2022-10-27T03:56:07.296Z,17.80
2022-10-27T03:58:34.286Z,18.00
2022-10-27T04:01:03.144Z,18.00
2022-10-27T04:03:30.261Z,18.10
2022-10-27T04:05:57.438Z,18.10
2022-10-27T04:08:24.397Z,18.10
2022-10-27T04:10:51.202Z,18.40
2022-10-27T04:13:18.213Z,18.10
2022-10-27T04:15:45.085Z,18.00
2022-10-27T04:18:13.936Z,17.80
2022-10-27T04:20:41.056Z,17.80
2022-10-27T04:23:08.114Z,17.90
2022-10-27T04:25:35.089Z,18.00
2022-10-27T04:28:03.039Z,18.00
2022-10-27T04:30:29.907Z,17.70
2022-10-27T04:32:57.136Z,17.40
2022-10-27T04:35:25.794Z,17.60
2022-10-27T04:37:54.566Z,17.70
2022-10-27T04:40:21.639Z,17.70
2022-10-27T04:42:48.654Z,17.70
2022-10-27T04:45:16.138Z,17.60
2022-10-27T04:47:44.453Z,17.40
2022-10-27T04:50:11.511Z,17.40
2022-10-27T04:52:43.545Z,17.30
2022-10-27T04:55:11.721Z,17.30
2022-10-27T04:57:38.933Z,17.20
2022-10-27T05:00:07.369Z,17.20
2022-10-27T05:02:37.755Z,17.10
2022-10-27T05:05:06.246Z,17.10
2022-10-27T05:07:33.028Z,17.00
2022-10-27T05:10:01.207Z,17.10
2022-10-27T05:12:28.049Z,17.10
2022-10-27T05:14:55.084Z,17.20
2022-10-27T05:19:54.305Z,17.20
2022-10-27T05:22:21.108Z,16.70
2022-10-27T05:24:47.968Z,16.60
2022-10-27T05:27:16.381Z,16.70
2022-10-27T05:29:43.376Z,16.60
2022-10-27T05:32:10.398Z,16.50
2022-10-27T05:34:37.494Z,16.40
2022-10-27T05:37:04.889Z,16.40
2022-10-27T05:39:31.768Z,16.50
2022-10-27T05:41:58.699Z,16.70
2022-10-27T05:44:27.522Z,16.60
2022-10-27T05:46:55.376Z,16.40
2022-10-27T05:49:22.340Z,16.70
2022-10-27T05:51:49.128Z,16.30
2022-10-27T05:54:16.127Z,16.50
2022-10-27T05:56:42.970Z,16.30
2022-10-27T05:59:09.975Z,16.40
2022-10-27T06:01:38.850Z,16.40
2022-10-27T06:04:05.970Z,16.40
2022-10-27T06:06:32.944Z,16.30
2022-10-27T06:08:59.970Z,16.30
2022-10-27T06:11:27.344Z,16.10
2022-10-27T06:13:54.829Z,15.80
2022-10-27T06:16:22.613Z,16.00
2022-10-27T06:18:51.183Z,16.00
2022-10-27T06:21:18.149Z,16.00
2022-10-27T06:23:47.312Z,15.80
2022-10-27T06:26:14.148Z,15.80
2022-10-27T06:28:41.363Z,15.80
2022-10-27T06:31:08.296Z,15.80
2022-10-27T06:33:35.215Z,16.00
2022-10-27T06:36:04.284Z,16.00
2022-10-27T06:38:31.087Z,15.80
2022-10-27T06:40:57.905Z,16.00
2022-10-27T06:43:24.730Z,16.00
2022-10-27T06:45:51.747Z,16.00
2022-10-27T06:48:18.615Z,15.90
2022-10-27T06:50:45.442Z,16.20
2022-10-27T06:53:13.738Z,16.20
2022-10-27T06:55:40.558Z,16.20
2022-10-27T06:58:07.384Z,16.50
2022-10-27T07:00:34.252Z,16.40
2022-10-27T07:03:06.710Z,16.50
2022-10-27T07:05:33.610Z,16.00
2022-10-27T07:08:00.410Z,16.00
2022-10-27T07:10:28.803Z,16.20
2022-10-27T07:12:56.644Z,16.20
2022-10-27T07:15:23.855Z,16.50
2022-10-27T07:17:57.720Z,16.20
2022-10-27T07:20:26.296Z,16.50
2022-10-27T07:22:53.146Z,16.50
2022-10-27T07:25:19.983Z,16.80
2022-10-27T07:27:55.008Z,16.70
2022-10-27T07:30:23.706Z,16.80
2022-10-27T07:32:50.699Z,17.00
2022-10-27T07:35:17.619Z,16.80
2022-10-27T07:37:44.667Z,16.60
2022-10-27T07:40:12.458Z,16.70
2022-10-27T07:42:43.216Z,16.70
2022-10-27T07:45:12.578Z,16.80
2022-10-27T07:47:42.835Z,16.80
2022-10-27T07:50:09.765Z,16.70
2022-10-27T07:52:43.206Z,16.90
2022-10-27T07:55:14.355Z,16.90
2022-10-27T07:57:42.444Z,17.10
2022-10-27T08:00:12.234Z,17.30
2022-10-27T08:02:39.019Z,17.30
2022-10-27T08:05:06.563Z,17.30
2022-10-27T08:07:33.573Z,17.60
2022-10-27T08:10:00.392Z,17.60
2022-10-27T08:12:27.234Z,17.80
2022-10-27T08:14:55.871Z,17.90
2022-10-27T08:17:28.774Z,18.10
2022-10-27T08:19:55.682Z,18.00
2022-10-27T08:22:22.592Z,18.30
2022-10-27T08:24:49.429Z,18.40
2022-10-27T08:27:16.312Z,18.70
2022-10-27T08:29:43.691Z,18.60
2022-10-27T08:32:10.664Z,18.70
2022-10-27T08:34:38.854Z,18.80
2022-10-27T08:37:05.690Z,18.80
2022-10-27T08:39:32.709Z,18.80
2022-10-27T08:42:03.202Z,19.10
2022-10-27T08:44:32.956Z,19.40
2022-10-27T08:47:01.130Z,19.50
2022-10-27T08:49:32.171Z,19.90
2022-10-27T08:52:03.406Z,20.40
2022-10-27T08:54:30.339Z,20.80
2022-10-27T08:56:58.592Z,21.20
2022-10-27T08:59:28.206Z,21.80
2022-10-27T09:01:58.474Z,22.00
2022-10-27T09:04:29.217Z,21.60
2022-10-27T09:07:00.120Z,21.80
2022-10-27T09:09:33.364Z,22.20
2022-10-27T09:12:04.872Z,22.30
2022-10-27T09:14:50.656Z,22.30
2022-10-27T09:17:20.432Z,22.10
2022-10-27T09:19:48.903Z,22.30
2022-10-27T09:22:17.527Z,22.70
2022-10-27T09:24:47.107Z,22.70
2022-10-27T09:27:15.857Z,22.50
2022-10-27T09:29:42.713Z,23.00
2022-10-27T09:32:15.861Z,23.10
2022-10-27T09:34:45.627Z,23.00
2022-10-27T09:37:13.766Z,23.10
2022-10-27T09:39:42.272Z,23.00
2022-10-27T09:42:10.699Z,22.90
2022-10-27T09:44:37.666Z,22.60
2022-10-27T09:47:04.512Z,22.70
2022-10-27T09:49:33.832Z,22.90
2022-10-27T09:52:03.533Z,22.80
2022-10-27T09:54:31.989Z,22.90
2022-10-27T09:57:02.937Z,22.60
2022-10-27T09:59:31.241Z,22.70
2022-10-27T10:01:59.946Z,22.80
2022-10-27T10:04:28.602Z,23.10
2022-10-27T10:06:56.785Z,23.10
2022-10-27T10:09:25.299Z,22.80
2022-10-27T10:11:52.293Z,23.00
2022-10-27T10:14:23.270Z,23.40
2022-10-27T10:16:52.251Z,23.80
2022-10-27T10:19:21.807Z,24.30
2022-10-27T10:21:50.263Z,25.30
2022-10-27T10:24:18.651Z,26.30
2022-10-27T10:26:46.270Z,26.10
2022-10-27T10:29:18.274Z,25.00
2022-10-27T10:31:45.455Z,24.70
2022-10-27T10:34:27.915Z,24.10
2022-10-27T10:36:54.730Z,23.80
2022-10-27T10:39:23.527Z,23.40
2022-10-27T10:42:05.203Z,23.40
2022-10-27T10:44:32.101Z,23.70
2022-10-27T10:46:59.376Z,23.70
2022-10-27T10:49:29.554Z,23.40
2022-10-27T10:51:57.331Z,23.60
2022-10-27T10:54:25.656Z,23.70
2022-10-27T10:56:53.770Z,23.80
2022-10-27T10:59:22.011Z,24.20
2022-10-27T11:01:53.149Z,24.50
2022-10-27T11:04:22.940Z,24.60
2022-10-27T11:07:10.780Z,24.50
2022-10-27T11:09:44.840Z,24.10
2022-10-27T11:12:18.164Z,24.20
2022-10-27T11:14:49.760Z,24.10
2022-10-27T11:17:21.781Z,23.80
2022-10-27T11:19:52.244Z,23.30
2022-10-27T11:22:21.560Z,23.30
2022-10-27T11:24:56.774Z,23.50
2022-10-27T11:27:26.170Z,23.60
2022-10-27T11:29:58.874Z,23.60
2022-10-27T11:32:29.855Z,23.70
2022-10-27T11:35:01.688Z,23.40
2022-10-27T11:37:31.542Z,23.30
2022-10-27T11:40:02.831Z,23.00
2022-10-27T11:42:35.842Z,23.10
2022-10-27T11:45:08.144Z,23.50
2022-10-27T11:47:38.725Z,23.40
2022-10-27T11:50:08.107Z,23.40
2022-10-27T11:52:38.113Z,23.50
2022-10-27T11:55:08.837Z,23.50
2022-10-27T11:57:41.427Z,24.00
2022-10-27T12:00:12.621Z,24.30
2022-10-27T12:03:00.536Z,24.00
2022-10-27T12:05:28.616Z,24.20
2022-10-27T12:08:01.745Z,24.60
2022-10-27T12:10:35.202Z,24.30
2022-10-27T12:13:03.721Z,24.20
2022-10-27T12:15:33.960Z,23.70
2022-10-27T12:18:05.992Z,23.70
2022-10-27T12:20:38.614Z,23.40
2022-10-27T12:23:08.332Z,23.30
2022-10-27T12:25:38.338Z,23.20
2022-10-27T12:28:06.529Z,23.50
2022-10-27T12:30:33.830Z,23.60
2022-10-27T12:33:03.735Z,22.90
2022-10-27T12:35:32.984Z,22.90
2022-10-27T12:38:04.957Z,23.40
2022-10-27T12:40:34.862Z,23.20
2022-10-27T12:43:08.089Z,22.80
2022-10-27T12:45:41.638Z,22.60
2022-10-27T12:48:12.721Z,22.30
2022-10-27T12:50:44.027Z,22.10
2022-10-27T12:53:19.795Z,21.80
2022-10-27T12:55:50.139Z,22.00
2022-10-27T12:58:24.031Z,22.20
2022-10-27T13:00:55.969Z,22.40
2022-10-27T13:03:34.899Z,22.50
2022-10-27T13:06:11.104Z,22.70
2022-10-27T13:08:58.909Z,23.10
2022-10-27T13:11:34.421Z,23.00
2022-10-27T13:14:13.230Z,22.90
2022-10-27T13:16:44.509Z,23.10
2022-10-27T13:19:25.818Z,23.20
2022-10-27T13:21:56.177Z,23.20
2022-10-27T13:24:27.408Z,23.00
2022-10-27T13:26:56.880Z,23.00
2022-10-27T13:29:31.129Z,23.30
2022-10-27T13:32:17.606Z,23.00
2022-10-27T13:35:14.390Z,23.40
2022-10-27T13:37:42.761Z,23.20
2022-10-27T13:40:24.447Z,23.40
2022-10-27T13:42:52.302Z,23.40
2022-10-27T13:45:37.398Z,23.40
2022-10-27T13:48:19.133Z,23.10
2022-10-27T13:50:48.020Z,23.10
2022-10-27T13:53:31.488Z,22.90
2022-10-27T13:55:59.496Z,22.70
2022-10-27T13:58:47.888Z,22.80
2022-10-27T14:01:31.004Z,22.80
2022-10-27T14:04:28.423Z,22.90
2022-10-27T14:07:01.109Z,23.10
2022-10-27T14:09:30.419Z,22.80
2022-10-27T14:11:59.267Z,22.90
2022-10-27T14:14:28.225Z,23.10
2022-10-27T14:16:56.515Z,23.30
2022-10-27T14:19:25.003Z,23.40
2022-10-27T14:21:53.167Z,23.30
2022-10-27T14:24:23.575Z,23.60
2022-10-27T14:26:56.353Z,23.60
2022-10-27T14:29:24.398Z,23.40
2022-10-27T14:31:51.504Z,23.10
2022-10-27T14:34:22.136Z,23.10
2022-10-27T14:36:49.535Z,23.10
2022-10-27T14:39:23.022Z,23.40
2022-10-27T14:41:52.525Z,23.60
2022-10-27T14:44:22.169Z,23.70
2022-10-27T14:46:49.568Z,24.00
2022-10-27T14:49:18.984Z,23.70
2022-10-27T14:51:47.317Z,23.60
2022-10-27T14:54:15.864Z,23.90
2022-10-27T14:56:43.048Z,23.90
2022-10-27T14:59:18.898Z,24.00
2022-10-27T15:01:46.088Z,23.90
2022-10-27T15:04:14.555Z,24.00
2022-10-27T15:06:43.298Z,24.40
2022-10-27T15:09:15.848Z,24.30
2022-10-27T15:11:45.014Z,24.20
2022-10-27T15:14:11.889Z,24.20
2022-10-27T15:16:40.241Z,24.30
2022-10-27T15:19:11.968Z,24.60
2022-10-27T15:21:38.840Z,24.70
2022-10-27T15:24:07.307Z,24.60
2022-10-27T15:26:34.441Z,24.60
2022-10-27T15:29:03.687Z,24.50
2022-10-27T15:31:38.073Z,24.20
2022-10-27T15:34:21.225Z,23.70
2022-10-27T15:36:48.218Z,23.60
2022-10-27T15:39:18.016Z,23.90
2022-10-27T15:41:47.525Z,23.90
2022-10-27T15:44:17.973Z,23.90
2022-10-27T15:46:46.490Z,23.80
2022-10-27T15:49:19.508Z,23.90
2022-10-27T15:51:47.721Z,23.80
2022-10-27T15:56:50.465Z,23.70
2022-10-27T15:59:20.153Z,23.70
2022-10-27T16:01:48.059Z,23.50
2022-10-27T16:04:24.643Z,23.50
2022-10-27T16:09:36.248Z,23.10
2022-10-27T16:12:03.558Z,23.20
2022-10-27T16:14:30.377Z,23.20
2022-10-27T16:16:59.957Z,23.40
2022-10-27T16:19:28.362Z,23.20
2022-10-27T16:21:55.243Z,22.90
2022-10-27T16:24:22.894Z,22.70
2022-10-27T16:26:50.087Z,22.70
2022-10-27T16:29:17.813Z,22.60
2022-10-27T16:31:45.406Z,22.60
2022-10-27T16:34:18.046Z,22.60
2022-10-27T16:36:49.134Z,22.60
2022-10-27T16:39:16.361Z,22.70
2022-10-27T16:41:43.694Z,22.60
2022-10-27T16:44:11.267Z,22.60
2022-10-27T16:46:38.127Z,22.70
2022-10-27T16:49:04.976Z,22.60
2022-10-27T16:51:31.968Z,22.60
2022-10-27T16:54:00.208Z,22.60
2022-10-27T16:56:27.201Z,22.60
2022-10-27T16:58:54.128Z,22.60
2022-10-27T17:01:22.373Z,22.50
2022-10-27T17:03:49.411Z,22.50
2022-10-27T17:06:18.037Z,22.50
2022-10-27T17:08:45.018Z,22.60
2022-10-27T17:11:14.168Z,22.50
2022-10-27T17:13:41.330Z,22.50
2022-10-27T17:16:09.297Z,22.60
2022-10-27T17:18:36.263Z,22.60
2022-10-27T17:21:03.482Z,22.40
2022-10-27T17:23:30.862Z,22.40
2022-10-27T17:26:01.248Z,22.40
2022-10-27T17:28:29.562Z,22.30
2022-10-27T17:30:59.466Z,22.30
2022-10-27T17:33:26.340Z,22.40
2022-10-27T17:35:56.330Z,22.30
2022-10-27T17:38:23.245Z,22.20
2022-10-27T17:40:50.760Z,22.20
2022-10-27T17:43:17.602Z,22.20
2022-10-27T17:45:55.168Z,22.00
2022-10-27T17:48:22.071Z,22.00
2022-10-27T17:50:48.938Z,22.10
2022-10-27T17:53:15.892Z,22.10
2022-10-27T17:55:42.876Z,22.10
2022-10-27T17:58:10.303Z,22.20
2022-10-27T18:00:41.793Z,22.10
2022-10-27T18:03:10.153Z,22.10
2022-10-27T18:05:36.977Z,22.30
2022-10-27T18:08:03.901Z,22.20
2022-10-27T18:10:31.839Z,22.10
2022-10-27T18:12:58.653Z,22.00
2022-10-27T18:15:35.487Z,22.10
2022-10-27T18:18:03.112Z,22.00
2022-10-27T18:20:33.098Z,22.00
2022-10-27T18:22:59.901Z,21.90
2022-10-27T18:25:26.860Z,22.10
2022-10-27T18:27:54.484Z,21.90
2022-10-27T18:30:21.363Z,21.90
2022-10-27T18:32:48.210Z,22.00
2022-10-27T18:35:15.240Z,21.90
2022-10-27T18:37:43.506Z,21.80
2022-10-27T18:40:11.117Z,21.90
2022-10-27T18:42:38.072Z,21.80
2022-10-27T18:45:06.018Z,21.70
2022-10-27T18:47:33.012Z,21.80
2022-10-27T18:50:00.135Z,21.70
2022-10-27T18:52:27.239Z,21.50
2022-10-27T18:54:55.664Z,21.50
2022-10-27T18:57:22.959Z,21.30
2022-10-27T18:59:50.030Z,21.20
2022-10-27T19:02:16.871Z,21.00
2022-10-27T19:04:43.784Z,20.90
2022-10-27T19:07:10.646Z,20.90
2022-10-27T19:09:37.469Z,20.80
2022-10-27T19:12:05.887Z,21.20
2022-10-27T19:14:32.832Z,21.10
2022-10-27T19:16:59.821Z,21.00
2022-10-27T19:19:28.108Z,21.10
2022-10-27T19:21:55.256Z,21.10
2022-10-27T19:24:22.314Z,21.10
2022-10-27T19:26:49.212Z,21.00
2022-10-27T19:29:17.522Z,20.90
2022-10-27T19:31:44.400Z,21.00
2022-10-27T19:34:11.494Z,21.10
2022-10-27T19:36:38.512Z,21.20
2022-10-27T19:39:06.739Z,21.30
2022-10-27T19:41:35.932Z,21.40
2022-10-27T19:44:03.975Z,21.50
2022-10-27T19:46:33.500Z,21.40
2022-10-27T19:49:02.892Z,21.30
2022-10-27T19:51:32.318Z,21.20
2022-10-27T19:54:00.616Z,21.00
2022-10-27T19:56:36.361Z,21.00
2022-10-27T19:59:06.292Z,20.90
2022-10-27T20:01:35.094Z,20.80
2022-10-27T20:04:02.659Z,20.90
2022-10-27T20:06:32.406Z,21.00
2022-10-27T20:08:59.330Z,21.10
2022-10-27T20:11:26.729Z,21.20
2022-10-27T20:13:55.705Z,21.30
2022-10-27T20:16:28.128Z,21.40
2022-10-27T20:19:01.341Z,21.30
2022-10-27T20:21:28.583Z,21.40
2022-10-27T20:23:55.577Z,21.30
2022-10-27T20:26:30.411Z,21.30
2022-10-27T20:28:57.952Z,21.30
2022-10-27T20:31:24.864Z,21.30
2022-10-27T20:33:51.729Z,21.40
2022-10-27T20:36:20.549Z,21.50
2022-10-27T20:38:47.986Z,21.60
2022-10-27T20:41:16.305Z,21.70
2022-10-27T20:43:43.715Z,21.80
2022-10-27T20:46:11.516Z,21.70
2022-10-27T20:48:40.673Z,21.70
2022-10-27T20:51:11.666Z,21.60
2022-10-27T20:53:40.870Z,21.60
2022-10-27T20:56:13.392Z,21.50
2022-10-27T20:58:40.648Z,21.40
2022-10-27T21:01:24.123Z,21.20
2022-10-27T21:03:51.700Z,21.20
2022-10-27T21:06:18.723Z,21.10
2022-10-27T21:08:46.991Z,21.00
2022-10-27T21:11:14.260Z,21.10
2022-10-27T21:13:41.309Z,21.10
2022-10-27T21:16:08.644Z,21.20
2022-10-27T21:18:35.481Z,21.20
2022-10-27T21:21:10.003Z,21.20
2022-10-27T21:23:36.972Z,21.30
2022-10-27T21:26:08.770Z,21.20
2022-10-27T21:28:36.150Z,21.00
2022-10-27T21:31:07.379Z,20.80
2022-10-27T21:33:34.634Z,20.80
2022-10-27T21:36:03.752Z,20.80
2022-10-27T21:38:32.323Z,20.80
2022-10-27T21:40:59.209Z,20.60
2022-10-27T21:43:27.818Z,20.50
2022-10-27T21:45:55.613Z,20.60
2022-10-27T21:48:22.946Z,20.70
2022-10-27T21:50:49.858Z,20.70
2022-10-27T21:53:16.807Z,20.80
2022-10-27T21:55:43.805Z,20.80
2022-10-27T21:58:10.672Z,20.70
2022-10-27T22:00:39.369Z,20.60
2022-10-27T22:03:06.683Z,20.80
2022-10-27T22:05:33.732Z,20.90
2022-10-27T22:08:00.930Z,21.10
2022-10-27T22:10:27.775Z,21.10
2022-10-27T22:12:55.209Z,21.20
2022-10-27T22:15:22.718Z,21.20
2022-10-27T22:17:51.140Z,21.20
2022-10-27T22:20:18.634Z,21.20
2022-10-27T22:22:45.661Z,21.20
2022-10-27T22:25:12.651Z,21.00
2022-10-27T22:27:39.600Z,20.90
2022-10-27T22:30:09.775Z,20.80
2022-10-27T22:32:36.964Z,20.70
2022-10-27T22:35:06.189Z,20.50
2022-10-27T22:37:33.525Z,20.60
2022-10-27T22:40:00.540Z,20.30
2022-10-27T22:42:27.453Z,20.40
2022-10-27T22:44:54.456Z,20.30
2022-10-27T22:47:21.526Z,20.40
2022-10-27T22:49:48.372Z,20.40
2022-10-27T22:52:16.966Z,20.40
2022-10-27T22:54:43.990Z,20.40
2022-10-27T22:57:11.007Z,20.40
2022-10-27T22:59:38.005Z,20.40
2022-10-27T23:02:05.216Z,20.40
2022-10-27T23:04:32.299Z,20.30
2022-10-27T23:06:59.395Z,20.00
2022-10-27T23:09:27.833Z,19.90
2022-10-27T23:11:54.876Z,19.90
2022-10-27T23:14:21.916Z,20.00
2022-10-27T23:16:48.980Z,19.80
2022-10-27T23:19:17.009Z,19.50
2022-10-27T23:21:44.256Z,19.50
2022-10-27T23:24:11.508Z,19.60
2022-10-27T23:26:40.562Z,19.60
2022-10-27T23:29:10.937Z,19.70
2022-10-27T23:31:37.936Z,19.80
2022-10-27T23:34:06.878Z,19.70
2022-10-27T23:36:35.445Z,19.60
2022-10-27T23:39:03.306Z,19.60
2022-10-27T23:41:31.139Z,19.50
2022-10-27T23:43:59.972Z,19.50
2022-10-27T23:46:29.549Z,19.60
2022-10-27T23:48:56.998Z,19.50
2022-10-27T23:51:23.871Z,19.30
2022-10-27T23:53:51.603Z,19.40
2022-10-27T23:56:18.479Z,19.20
2022-10-27T23:58:45.873Z,19.30
