createdAt,value
2022-10-22T00:03:50.955Z,16.04
2022-10-22T00:07:52.552Z,16.10
2022-10-22T00:11:54.306Z,16.18
2022-10-22T00:15:56.680Z,16.20
2022-10-22T00:19:58.832Z,16.18
2022-10-22T00:24:00.536Z,16.24
2022-10-22T00:28:03.036Z,16.30
2022-10-22T00:32:06.125Z,16.21
2022-10-22T00:36:08.458Z,16.22
2022-10-22T00:40:11.158Z,16.15
2022-10-22T00:44:50.385Z,16.13
2022-10-22T00:48:53.415Z,16.12
2022-10-22T00:52:56.350Z,16.02
2022-10-22T00:56:57.990Z,15.95
2022-10-22T01:00:59.707Z,15.82
2022-10-22T01:05:01.286Z,15.75
2022-10-22T01:09:24.864Z,15.70
2022-10-22T01:13:41.632Z,15.61
2022-10-22T01:17:50.607Z,15.66
2022-10-22T01:21:59.587Z,15.65
2022-10-22T01:26:17.481Z,15.60
2022-10-22T01:30:19.615Z,15.52
2022-10-22T01:34:23.716Z,15.43
2022-10-22T01:38:26.432Z,15.38
2022-10-22T01:42:28.169Z,15.31
2022-10-22T01:46:29.874Z,15.24
2022-10-22T01:50:37.033Z,15.27
2022-10-22T01:54:46.809Z,15.19
2022-10-22T01:59:05.322Z,15.11
2022-10-22T02:03:18.618Z,15.09
2022-10-22T02:07:29.112Z,15.04
2022-10-22T02:11:30.890Z,15.01
2022-10-22T02:15:35.475Z,15.01
2022-10-22T02:20:06.968Z,15.00
2022-10-22T02:24:08.942Z,14.99
2022-10-22T02:28:22.433Z,14.99
2022-10-22T02:32:28.439Z,14.95
2022-10-22T02:36:30.540Z,14.94
2022-10-22T02:40:32.756Z,14.91
2022-10-22T02:44:34.313Z,14.87
2022-10-22T02:48:35.992Z,14.89
2022-10-22T02:52:38.917Z,14.87
2022-10-22T02:56:40.770Z,14.81
2022-10-22T03:00:42.560Z,14.85
2022-10-22T03:04:44.241Z,14.85
2022-10-22T03:08:45.930Z,14.85
2022-10-22T03:12:48.331Z,14.87
2022-10-22T03:16:49.937Z,14.84
2022-10-22T03:21:06.329Z,14.83
2022-10-22T03:25:15.910Z,14.83
2022-10-22T03:29:17.835Z,14.82
2022-10-22T03:33:19.449Z,14.79
2022-10-22T03:37:23.012Z,14.84
2022-10-22T03:41:24.465Z,14.86
2022-10-22T03:45:26.131Z,14.86
2022-10-22T03:49:27.708Z,14.87
2022-10-22T03:53:29.653Z,14.88
2022-10-22T03:57:31.293Z,14.86
2022-10-22T04:01:33.012Z,14.88
2022-10-22T04:05:34.631Z,14.88
2022-10-22T04:09:36.317Z,14.90
2022-10-22T04:13:38.528Z,14.94
2022-10-22T04:17:40.383Z,14.97
2022-10-22T04:21:42.294Z,15.01
2022-10-22T04:25:43.849Z,15.03
2022-10-22T04:29:45.375Z,15.05
2022-10-22T04:33:47.311Z,15.08
2022-10-22T04:37:49.598Z,15.07
2022-10-22T04:41:51.179Z,15.08
2022-10-22T04:45:52.726Z,15.04
2022-10-22T04:49:54.311Z,14.96
2022-10-22T04:53:55.900Z,14.92
2022-10-22T04:57:57.522Z,14.89
2022-10-22T05:01:59.025Z,14.85
2022-10-22T05:06:02.005Z,14.76
2022-10-22T05:10:03.954Z,14.67
2022-10-22T05:14:06.518Z,14.51
2022-10-22T05:18:08.109Z,14.46
2022-10-22T05:22:09.778Z,14.49
2022-10-22T05:26:13.046Z,14.54
2022-10-22T05:30:14.696Z,14.57
2022-10-22T05:34:16.913Z,14.64
2022-10-22T05:38:18.965Z,14.71
2022-10-22T05:42:20.600Z,14.76
2022-10-22T05:46:23.492Z,14.83
2022-10-22T05:50:24.969Z,14.83
2022-10-22T05:54:26.693Z,14.87
2022-10-22T05:58:28.295Z,14.93
2022-10-22T06:02:29.892Z,14.98
2022-10-22T06:06:37.374Z,15.01
2022-10-22T06:10:42.600Z,15.02
2022-10-22T06:14:44.669Z,15.08
2022-10-22T06:18:46.302Z,15.09
2022-10-22T06:22:48.381Z,15.04
2022-10-22T06:26:51.409Z,14.99
2022-10-22T06:30:53.137Z,14.93
2022-10-22T06:34:54.681Z,15.02
2022-10-22T06:38:56.675Z,15.10
2022-10-22T06:43:00.133Z,15.09
2022-10-22T06:47:02.326Z,15.07
2022-10-22T06:51:05.946Z,15.01
2022-10-22T06:55:07.762Z,14.96
2022-10-22T06:59:09.330Z,14.81
2022-10-22T07:03:14.278Z,14.71
2022-10-22T07:07:16.294Z,14.64
2022-10-22T07:11:20.935Z,14.53
2022-10-22T07:15:22.459Z,14.48
2022-10-22T07:19:23.995Z,14.48
2022-10-22T07:23:26.283Z,14.44
2022-10-22T07:27:28.668Z,14.42
2022-10-22T07:31:30.943Z,14.39
2022-10-22T07:35:32.835Z,14.39
2022-10-22T07:39:34.560Z,14.46
2022-10-22T07:43:36.088Z,14.52
2022-10-22T07:47:37.688Z,14.64
2022-10-22T07:51:39.418Z,14.77
2022-10-22T07:55:40.964Z,14.92
2022-10-22T07:59:42.547Z,15.11
2022-10-22T08:03:44.483Z,15.31
2022-10-22T08:07:46.166Z,15.53
2022-10-22T08:11:47.774Z,15.72
2022-10-22T08:15:51.460Z,15.94
2022-10-22T08:19:56.582Z,16.15
2022-10-22T08:23:58.717Z,16.25
2022-10-22T08:28:00.361Z,16.45
2022-10-22T08:32:02.940Z,16.56
2022-10-22T08:36:05.660Z,16.75
2022-10-22T08:40:07.720Z,16.80
2022-10-22T08:44:24.716Z,16.97
2022-10-22T08:48:44.361Z,17.04
2022-10-22T08:52:53.715Z,17.20
2022-10-22T08:57:15.046Z,17.36
2022-10-22T09:01:37.952Z,17.42
2022-10-22T09:10:13.401Z,17.64
2022-10-22T09:14:20.240Z,17.72
2022-10-22T09:18:41.997Z,17.81
2022-10-22T09:22:56.135Z,17.91
2022-10-22T09:26:57.913Z,18.05
2022-10-22T09:30:59.539Z,18.19
2022-10-22T09:35:01.265Z,18.35
2022-10-22T09:39:04.296Z,18.37
2022-10-22T09:43:05.901Z,18.55
2022-10-22T09:47:42.590Z,18.72
2022-10-22T09:51:56.325Z,18.67
2022-10-22T09:56:00.722Z,18.71
2022-10-22T10:00:02.277Z,18.66
2022-10-22T10:04:14.948Z,18.72
2022-10-22T10:08:17.771Z,18.76
2022-10-22T10:12:22.296Z,18.88
2022-10-22T10:16:49.778Z,19.12
2022-10-22T10:21:06.191Z,19.26
2022-10-22T10:25:35.951Z,19.32
2022-10-22T10:30:00.888Z,19.35
2022-10-22T10:34:17.604Z,19.36
2022-10-22T10:38:48.634Z,19.53
2022-10-22T10:43:01.908Z,19.65
2022-10-22T10:47:31.913Z,19.92
2022-10-22T10:51:57.842Z,20.41
2022-10-22T10:56:21.824Z,20.41
2022-10-22T11:00:24.026Z,20.33
2022-10-22T11:04:47.176Z,20.27
2022-10-22T11:09:07.262Z,20.11
2022-10-22T11:13:17.020Z,20.11
2022-10-22T11:17:21.684Z,20.08
2022-10-22T11:21:34.330Z,20.17
2022-10-22T11:25:44.077Z,20.65
2022-10-22T11:29:52.399Z,20.71
2022-10-22T11:34:04.943Z,20.80
2022-10-22T11:38:16.196Z,20.97
2022-10-22T11:42:34.439Z,21.06
2022-10-22T11:46:38.999Z,21.04
2022-10-22T11:50:43.418Z,21.06
2022-10-22T11:54:44.980Z,21.09
2022-10-22T11:58:50.860Z,21.28
2022-10-22T12:03:06.290Z,21.33
2022-10-22T12:07:32.439Z,21.44
2022-10-22T12:11:49.459Z,21.58
2022-10-22T12:15:58.925Z,21.98
2022-10-22T12:20:12.742Z,22.69
2022-10-22T12:24:17.143Z,23.19
2022-10-22T12:28:19.092Z,23.66
2022-10-22T12:32:21.805Z,24.03
2022-10-22T12:36:26.152Z,24.49
2022-10-22T12:40:30.557Z,25.29
2022-10-22T12:44:33.170Z,25.62
2022-10-22T12:48:40.196Z,25.89
2022-10-22T12:52:42.556Z,25.84
2022-10-22T12:56:47.143Z,26.05
2022-10-22T13:00:49.397Z,25.69
2022-10-22T13:05:15.939Z,24.34
2022-10-22T13:09:22.514Z,23.60
2022-10-22T13:13:45.695Z,23.02
2022-10-22T13:17:49.014Z,22.47
2022-10-22T13:21:50.543Z,22.33
2022-10-22T13:26:12.433Z,22.03
2022-10-22T13:30:33.913Z,21.92
2022-10-22T13:34:36.395Z,21.68
2022-10-22T13:38:37.971Z,21.51
2022-10-22T13:42:40.184Z,21.41
2022-10-22T13:46:43.437Z,21.11
2022-10-22T13:50:47.152Z,20.90
2022-10-22T13:54:48.722Z,20.87
2022-10-22T13:58:50.627Z,20.66
2022-10-22T14:02:58.213Z,20.53
2022-10-22T14:07:03.977Z,20.42
2022-10-22T14:11:06.777Z,20.52
2022-10-22T14:15:11.163Z,20.56
2022-10-22T14:19:18.060Z,20.65
2022-10-22T14:23:22.194Z,20.51
2022-10-22T14:27:23.718Z,20.36
2022-10-22T14:31:25.934Z,20.16
2022-10-22T14:35:27.789Z,20.07
2022-10-22T14:39:29.527Z,19.94
2022-10-22T14:43:31.431Z,19.88
2022-10-22T14:47:33.250Z,19.75
2022-10-22T14:51:34.806Z,19.60
2022-10-22T14:55:36.558Z,19.65
2022-10-22T14:59:38.157Z,19.87
2022-10-22T15:03:40.024Z,19.93
2022-10-22T15:07:42.624Z,20.03
2022-10-22T15:11:44.507Z,20.03
2022-10-22T15:15:46.042Z,19.82
2022-10-22T15:19:47.604Z,19.70
2022-10-22T15:23:50.714Z,19.54
2022-10-22T15:27:54.865Z,19.42
2022-10-22T15:32:01.262Z,19.27
2022-10-22T15:36:14.450Z,19.15
2022-10-22T15:40:16.104Z,19.03
2022-10-22T15:44:20.377Z,18.88
2022-10-22T15:48:21.918Z,18.68
2022-10-22T15:52:23.535Z,18.48
2022-10-22T15:56:29.355Z,18.27
2022-10-22T16:00:34.415Z,18.06
2022-10-22T16:04:36.018Z,17.85
2022-10-22T16:08:38.489Z,17.68
2022-10-22T16:12:41.524Z,17.47
2022-10-22T16:16:50.303Z,17.28
2022-10-22T16:20:51.887Z,17.09
2022-10-22T16:24:53.531Z,16.93
2022-10-22T16:28:56.321Z,16.77
2022-10-22T16:32:57.865Z,16.60
2022-10-22T16:36:59.760Z,16.45
2022-10-22T16:41:21.851Z,16.33
2022-10-22T16:45:23.430Z,16.17
2022-10-22T16:49:24.970Z,16.07
2022-10-22T16:53:26.571Z,15.96
2022-10-22T16:57:28.860Z,15.86
2022-10-22T17:01:30.746Z,15.79
2022-10-22T17:05:35.618Z,15.71
2022-10-22T17:09:37.215Z,15.64
2022-10-22T17:13:41.193Z,15.60
2022-10-22T17:17:43.109Z,15.53
2022-10-22T17:21:44.707Z,15.48
2022-10-22T17:25:46.303Z,15.42
2022-10-22T17:29:47.881Z,15.37
2022-10-22T17:33:51.806Z,15.32
2022-10-22T17:37:53.390Z,15.25
2022-10-22T17:41:54.947Z,15.20
2022-10-22T17:46:07.469Z,15.15
2022-10-22T17:50:09.742Z,15.10
2022-10-22T17:54:12.847Z,15.08
2022-10-22T17:58:14.450Z,15.04
2022-10-22T18:02:17.993Z,15.02
2022-10-22T18:06:21.410Z,15.00
2022-10-22T18:10:25.320Z,15.00
2022-10-22T18:14:26.864Z,15.01
2022-10-22T18:18:28.818Z,15.00
2022-10-22T18:22:33.348Z,15.00
2022-10-22T18:26:34.909Z,14.98
2022-10-22T18:30:38.420Z,14.98
2022-10-22T18:34:40.727Z,14.97
2022-10-22T18:38:42.439Z,14.96
2022-10-22T18:42:45.023Z,14.94
2022-10-22T18:46:46.818Z,14.91
2022-10-22T18:50:57.607Z,14.90
2022-10-22T18:54:59.365Z,14.89
2022-10-22T18:59:00.926Z,14.88
2022-10-22T19:03:03.366Z,14.88
2022-10-22T19:07:05.535Z,14.87
2022-10-22T19:11:12.769Z,14.87
2022-10-22T19:15:14.379Z,14.88
2022-10-22T19:19:19.267Z,14.85
2022-10-22T19:23:20.960Z,14.86
2022-10-22T19:27:22.635Z,14.83
2022-10-22T19:31:26.153Z,14.81
2022-10-22T19:35:27.793Z,14.79
2022-10-22T19:39:29.402Z,14.78
2022-10-22T19:43:30.943Z,14.76
2022-10-22T19:47:32.531Z,14.73
2022-10-22T19:51:34.542Z,14.73
2022-10-22T19:55:36.135Z,14.73
2022-10-22T19:59:37.698Z,14.72
2022-10-22T20:03:40.307Z,14.71
2022-10-22T20:07:42.227Z,14.72
2022-10-22T20:11:44.391Z,14.71
2022-10-22T20:15:50.003Z,14.69
2022-10-22T20:19:51.510Z,14.69
2022-10-22T20:23:54.250Z,14.70
2022-10-22T20:27:55.973Z,14.66
2022-10-22T20:31:57.546Z,14.67
2022-10-22T20:36:01.554Z,14.63
2022-10-22T20:40:03.362Z,14.62
2022-10-22T20:44:05.635Z,14.63
2022-10-22T20:48:07.676Z,14.62
2022-10-22T20:52:09.513Z,14.61
2022-10-22T20:56:12.518Z,14.61
2022-10-22T21:00:14.513Z,14.62
2022-10-22T21:04:17.495Z,14.63
2022-10-22T21:08:18.981Z,14.61
2022-10-22T21:12:20.654Z,14.61
2022-10-22T21:16:22.925Z,14.56
2022-10-22T21:20:24.993Z,14.54
2022-10-22T21:24:26.916Z,14.52
2022-10-22T21:32:51.772Z,14.49
2022-10-22T21:36:53.407Z,14.47
2022-10-22T21:40:55.020Z,14.47
2022-10-22T21:44:56.703Z,14.47
2022-10-22T21:49:02.034Z,14.47
2022-10-22T21:53:03.718Z,14.45
2022-10-22T21:57:05.593Z,14.44
2022-10-22T22:01:07.410Z,14.40
2022-10-22T22:05:09.584Z,14.36
2022-10-22T22:09:11.285Z,14.31
2022-10-22T22:13:12.870Z,14.25
2022-10-22T22:17:16.511Z,14.16
2022-10-22T22:21:20.741Z,14.09
2022-10-22T22:25:22.307Z,14.04
2022-10-22T22:29:24.608Z,14.01
2022-10-22T22:33:27.129Z,13.95
2022-10-22T22:37:28.689Z,13.90
2022-10-22T22:41:30.399Z,13.85
2022-10-22T22:45:32.094Z,13.82
2022-10-22T22:49:35.504Z,13.80
2022-10-22T22:53:37.092Z,13.76
2022-10-22T22:57:38.699Z,13.74
2022-10-22T23:01:40.561Z,13.71
2022-10-22T23:05:42.607Z,13.67
2022-10-22T23:09:44.293Z,13.63
2022-10-22T23:13:46.048Z,13.58
2022-10-22T23:17:47.692Z,13.54
2022-10-22T23:21:52.670Z,13.51
2022-10-22T23:25:55.980Z,13.46
2022-10-22T23:29:58.299Z,13.42
2022-10-22T23:34:00.231Z,13.36
2022-10-22T23:38:01.938Z,13.32
2022-10-22T23:42:03.770Z,13.28
2022-10-22T23:46:07.335Z,13.22
2022-10-22T23:50:09.029Z,13.19
2022-10-22T23:54:16.406Z,13.16
2022-10-22T23:58:18.106Z,13.16
