createdAt,value
2024-05-09T00:01:21.826Z,13.70
2024-05-09T00:03:51.217Z,16.20
2024-05-09T00:06:20.538Z,15.20
2024-05-09T00:08:49.807Z,12.48
2024-05-09T00:11:23.029Z,11.80
2024-05-09T00:13:52.481Z,12.50
2024-05-09T00:16:21.859Z,11.10
2024-05-09T00:18:51.297Z,11.32
2024-05-09T00:21:20.684Z,12.13
2024-05-09T00:23:49.976Z,11.85
2024-05-09T00:26:21.945Z,12.07
2024-05-09T00:28:51.308Z,12.35
2024-05-09T00:31:20.619Z,12.32
2024-05-09T00:33:50.003Z,13.50
2024-05-09T00:36:19.322Z,12.20
2024-05-09T00:38:48.676Z,12.70
2024-05-09T00:41:19.856Z,13.85
2024-05-09T00:43:51.987Z,13.20
2024-05-09T00:46:21.622Z,12.70
2024-05-09T00:48:51.733Z,14.25
2024-05-09T00:51:22.144Z,13.55
2024-05-09T00:53:51.833Z,14.57
2024-05-09T00:56:23.837Z,14.05
2024-05-09T00:58:57.119Z,13.52
2024-05-09T01:01:27.787Z,13.48
2024-05-09T01:03:57.442Z,14.43
2024-05-09T01:06:26.906Z,14.07
2024-05-09T01:08:56.220Z,13.77
2024-05-09T01:11:25.582Z,14.50
2024-05-09T01:13:57.539Z,14.23
2024-05-09T01:16:26.915Z,13.70
2024-05-09T01:18:56.295Z,13.82
2024-05-09T01:21:25.636Z,13.55
2024-05-09T01:23:57.572Z,15.13
2024-05-09T01:26:26.884Z,13.82
2024-05-09T01:28:56.218Z,13.52
2024-05-09T01:31:25.537Z,13.25
2024-05-09T01:33:54.927Z,13.57
2024-05-09T01:36:24.228Z,13.57
2024-05-09T01:38:53.536Z,14.07
2024-05-09T01:41:25.555Z,14.40
2024-05-09T01:43:55.074Z,14.90
2024-05-09T01:46:24.399Z,13.68
2024-05-09T01:48:53.926Z,13.70
2024-05-09T01:51:23.320Z,12.88
2024-05-09T01:53:52.651Z,14.25
2024-05-09T01:56:22.005Z,14.30
2024-05-09T01:58:54.133Z,13.98
2024-05-09T02:01:23.504Z,15.45
2024-05-09T02:03:53.163Z,12.30
2024-05-09T02:06:22.623Z,13.43
2024-05-09T02:08:51.938Z,14.57
2024-05-09T02:11:21.266Z,13.25
2024-05-09T02:13:51.721Z,13.65
2024-05-09T02:16:23.613Z,11.68
2024-05-09T02:18:53.042Z,11.88
2024-05-09T02:21:22.388Z,11.35
2024-05-09T02:23:51.736Z,11.23
2024-05-09T02:26:21.180Z,11.48
2024-05-09T02:28:50.642Z,12.57
2024-05-09T02:31:19.978Z,11.30
2024-05-09T02:33:52.112Z,14.65
2024-05-09T02:36:22.511Z,13.45
2024-05-09T02:38:49.251Z,13.07
2024-05-09T02:41:18.604Z,13.70
2024-05-09T02:43:45.438Z,13.43
2024-05-09T02:46:14.798Z,12.85
2024-05-09T02:48:41.670Z,12.63
2024-05-09T02:51:13.623Z,10.60
2024-05-09T02:53:40.460Z,11.15
2024-05-09T02:56:10.248Z,10.52
2024-05-09T02:58:37.036Z,10.65
2024-05-09T03:01:06.606Z,11.00
2024-05-09T03:03:33.611Z,10.57
2024-05-09T03:06:04.607Z,10.80
2024-05-09T03:08:36.561Z,12.05
2024-05-09T03:11:03.433Z,11.35
2024-05-09T03:13:32.791Z,11.70
2024-05-09T03:15:59.822Z,10.95
2024-05-09T03:18:29.205Z,11.60
2024-05-09T03:20:55.998Z,11.90
2024-05-09T03:23:25.335Z,11.88
2024-05-09T03:25:54.796Z,12.13
2024-05-09T03:28:24.093Z,11.95
2024-05-09T03:30:50.781Z,11.52
2024-05-09T03:33:20.868Z,11.52
2024-05-09T03:35:49.170Z,10.70
2024-05-09T03:38:19.111Z,11.18
2024-05-09T03:40:49.822Z,11.40
2024-05-09T03:43:22.637Z,10.40
2024-05-09T03:45:50.002Z,10.65
2024-05-09T03:48:19.659Z,9.82
2024-05-09T03:50:46.617Z,10.80
2024-05-09T03:53:16.927Z,10.80
2024-05-09T03:55:43.752Z,10.95
2024-05-09T03:58:14.371Z,10.65
2024-05-09T04:00:44.361Z,11.50
2024-05-09T04:03:13.979Z,10.68
2024-05-09T04:05:42.429Z,12.07
2024-05-09T04:08:13.066Z,11.40
2024-05-09T04:10:40.618Z,10.35
2024-05-09T04:13:10.000Z,10.93
2024-05-09T04:15:36.763Z,11.90
2024-05-09T04:18:08.902Z,11.25
2024-05-09T04:20:39.321Z,11.75
2024-05-09T04:23:13.857Z,11.05
2024-05-09T04:25:42.506Z,11.30
2024-05-09T04:28:11.941Z,10.65
2024-05-09T04:30:41.035Z,11.65
2024-05-09T04:33:14.951Z,11.55
2024-05-09T04:35:42.957Z,11.32
2024-05-09T04:38:12.862Z,12.57
2024-05-09T04:40:40.033Z,12.48
2024-05-09T04:43:16.165Z,11.98
2024-05-09T04:45:43.102Z,11.90
2024-05-09T04:48:16.501Z,11.63
2024-05-09T04:50:43.747Z,12.43
2024-05-09T04:53:18.538Z,12.68
2024-05-09T04:55:45.488Z,11.93
2024-05-09T04:58:14.828Z,12.60
2024-05-09T05:00:41.909Z,12.13
2024-05-09T05:03:14.856Z,12.07
2024-05-09T05:05:46.178Z,12.20
2024-05-09T05:08:17.243Z,11.90
2024-05-09T05:10:45.269Z,12.43
2024-05-09T05:13:23.911Z,12.10
2024-05-09T05:15:53.708Z,12.63
2024-05-09T05:18:24.730Z,12.25
2024-05-09T05:20:55.670Z,12.45
2024-05-09T05:23:25.770Z,11.88
2024-05-09T05:25:53.752Z,11.93
2024-05-09T05:28:23.740Z,12.50
2024-05-09T05:30:50.793Z,12.68
2024-05-09T05:33:22.322Z,12.93
2024-05-09T05:35:49.683Z,12.40
2024-05-09T05:38:25.035Z,12.00
2024-05-09T05:40:54.261Z,11.98
2024-05-09T05:43:23.637Z,11.35
2024-05-09T05:45:50.380Z,11.98
2024-05-09T05:48:19.906Z,12.40
2024-05-09T05:50:46.912Z,13.02
2024-05-09T05:53:16.524Z,12.88
2024-05-09T05:55:45.998Z,13.20
2024-05-09T05:58:15.355Z,12.35
2024-05-09T06:00:42.792Z,12.52
2024-05-09T06:03:14.465Z,11.30
2024-05-09T06:05:43.673Z,12.15
2024-05-09T06:08:13.947Z,10.95
2024-05-09T06:10:41.700Z,11.30
2024-05-09T06:13:15.625Z,10.18
2024-05-09T06:15:43.238Z,10.02
2024-05-09T06:18:13.289Z,10.15
2024-05-09T06:20:41.911Z,8.55
2024-05-09T06:23:13.035Z,9.50
2024-05-09T06:25:40.624Z,7.75
2024-05-09T06:28:09.958Z,8.85
2024-05-09T06:30:42.222Z,7.68
2024-05-09T06:33:15.603Z,7.85
2024-05-09T06:35:43.618Z,7.75
2024-05-09T06:38:13.247Z,8.25
2024-05-09T06:40:42.368Z,7.35
2024-05-09T06:43:14.031Z,7.75
2024-05-09T06:45:43.944Z,8.73
2024-05-09T06:48:13.959Z,9.75
2024-05-09T06:50:41.604Z,8.85
2024-05-09T06:53:11.265Z,7.75
2024-05-09T06:55:38.265Z,7.50
2024-05-09T06:58:09.664Z,16.25
2024-05-09T07:00:39.789Z,7.63
2024-05-09T07:03:16.791Z,31.60
2024-05-09T07:05:45.795Z,19.85
2024-05-09T07:08:15.841Z,9.40
2024-05-09T07:10:42.858Z,7.03
2024-05-09T07:13:12.743Z,7.40
2024-05-09T07:15:40.215Z,7.05
2024-05-09T07:18:19.955Z,5.90
2024-05-09T07:20:48.245Z,5.95
2024-05-09T07:23:18.695Z,5.68
2024-05-09T07:25:45.839Z,5.38
2024-05-09T07:28:16.990Z,5.10
2024-05-09T07:30:44.282Z,9.20
2024-05-09T07:33:23.171Z,4.90
2024-05-09T07:35:51.285Z,4.40
2024-05-09T07:38:20.828Z,4.55
2024-05-09T07:40:47.941Z,5.22
2024-05-09T07:43:17.534Z,4.72
2024-05-09T07:45:51.882Z,5.25
2024-05-09T07:50:00.063Z,4.22
2024-05-09T07:53:50.602Z,4.55
2024-05-09T07:56:22.104Z,4.25
2024-05-09T07:58:53.195Z,4.32
2024-05-09T08:01:20.725Z,3.92
2024-05-09T08:03:53.250Z,4.20
2024-05-09T08:08:49.811Z,3.90
2024-05-09T08:11:19.624Z,51.03
2024-05-09T08:13:46.431Z,5.75
2024-05-09T08:16:16.764Z,4.60
2024-05-09T08:18:43.565Z,3.97
2024-05-09T08:21:15.463Z,4.30
2024-05-09T08:23:42.212Z,3.88
2024-05-09T08:26:11.567Z,4.15
2024-05-09T08:28:38.269Z,4.80
2024-05-09T08:31:07.860Z,5.38
2024-05-09T08:33:34.946Z,4.45
2024-05-09T08:36:04.460Z,3.97
2024-05-09T08:38:33.726Z,3.63
2024-05-09T08:41:06.090Z,3.50
2024-05-09T08:43:32.943Z,3.97
2024-05-09T08:46:04.852Z,4.13
2024-05-09T08:48:39.308Z,3.60
2024-05-09T08:51:09.483Z,3.38
2024-05-09T08:53:39.578Z,3.30
2024-05-09T08:56:12.130Z,3.25
2024-05-09T08:58:39.105Z,3.50
2024-05-09T09:01:09.599Z,4.32
2024-05-09T09:03:37.436Z,2.90
2024-05-09T09:06:09.429Z,3.10
2024-05-09T09:08:39.491Z,2.95
2024-05-09T09:11:08.967Z,2.95
2024-05-09T09:13:35.660Z,3.13
2024-05-09T09:16:05.066Z,3.30
2024-05-09T09:18:32.816Z,2.88
2024-05-09T09:21:02.830Z,3.22
2024-05-09T09:23:29.930Z,2.90
2024-05-09T09:26:03.764Z,3.00
2024-05-09T09:28:30.555Z,5.05
2024-05-09T09:31:04.114Z,3.30
2024-05-09T09:33:31.709Z,3.05
2024-05-09T09:36:01.907Z,13.93
2024-05-09T09:38:31.213Z,7.93
2024-05-09T09:41:07.836Z,2.70
2024-05-09T09:43:36.436Z,4.90
2024-05-09T09:46:09.733Z,3.75
2024-05-09T09:48:40.500Z,4.03
2024-05-09T09:51:10.985Z,4.72
2024-05-09T09:53:38.621Z,4.35
2024-05-09T09:56:12.762Z,11.30
2024-05-09T09:58:42.193Z,3.78
2024-05-09T10:01:11.728Z,3.22
2024-05-09T10:03:38.906Z,9.05
2024-05-09T10:06:10.283Z,3.20
2024-05-09T10:08:37.889Z,8.23
2024-05-09T10:11:09.940Z,3.72
2024-05-09T10:13:36.836Z,4.63
2024-05-09T10:16:10.826Z,3.78
2024-05-09T10:18:37.932Z,3.22
2024-05-09T10:21:18.182Z,3.65
2024-05-09T10:23:56.316Z,3.10
2024-05-09T10:26:35.651Z,3.88
2024-05-09T10:29:12.594Z,3.90
2024-05-09T10:31:45.571Z,3.28
2024-05-09T10:34:19.315Z,3.33
2024-05-09T10:36:49.024Z,3.30
2024-05-09T10:39:16.008Z,3.50
2024-05-09T10:41:47.960Z,3.90
2024-05-09T10:44:16.334Z,3.20
2024-05-09T10:46:45.971Z,3.28
2024-05-09T10:49:14.146Z,3.22
2024-05-09T10:51:44.446Z,3.08
2024-05-09T10:54:11.348Z,6.00
2024-05-09T10:56:41.888Z,3.25
2024-05-09T10:59:12.741Z,3.40
2024-05-09T11:01:42.989Z,3.10
2024-05-09T11:04:10.154Z,3.50
2024-05-09T11:06:39.976Z,3.15
2024-05-09T11:09:06.920Z,3.33
2024-05-09T11:11:36.369Z,3.30
2024-05-09T11:14:14.278Z,2.95
2024-05-09T11:16:43.663Z,3.20
2024-05-09T11:19:12.769Z,3.15
2024-05-09T11:21:42.546Z,3.10
2024-05-09T11:24:11.395Z,3.38
2024-05-09T11:26:41.165Z,2.50
2024-05-09T11:29:07.882Z,3.97
2024-05-09T11:31:49.563Z,3.17
2024-05-09T11:34:16.475Z,2.95
2024-05-09T11:36:46.006Z,2.88
2024-05-09T11:39:14.616Z,2.70
2024-05-09T11:41:43.990Z,4.15
2024-05-09T11:44:10.719Z,3.17
2024-05-09T11:46:40.020Z,2.88
2024-05-09T11:49:12.593Z,3.00
2024-05-09T11:51:39.570Z,2.80
2024-05-09T11:54:08.868Z,3.00
2024-05-09T11:56:35.773Z,2.60
2024-05-09T11:59:05.529Z,2.60
2024-05-09T12:01:32.513Z,3.25
2024-05-09T12:04:02.158Z,2.65
2024-05-09T12:06:31.733Z,2.85
2024-05-09T12:09:01.170Z,2.65
2024-05-09T12:11:27.929Z,24.60
2024-05-09T12:13:57.199Z,8.27
2024-05-09T12:16:24.398Z,3.45
2024-05-09T12:18:54.088Z,2.67
2024-05-09T12:21:20.861Z,2.60
2024-05-09T12:23:52.756Z,3.13
2024-05-09T12:26:19.569Z,2.90
2024-05-09T12:28:48.929Z,2.83
2024-05-09T12:31:15.657Z,2.78
2024-05-09T12:33:45.120Z,3.20
2024-05-09T12:36:11.926Z,9.20
2024-05-09T12:38:41.375Z,15.20
2024-05-09T12:41:10.686Z,7.03
2024-05-09T12:43:40.000Z,3.20
2024-05-09T12:46:06.825Z,2.70
2024-05-09T12:48:36.376Z,2.50
2024-05-09T12:51:03.282Z,2.65
2024-05-09T12:53:32.552Z,2.60
2024-05-09T12:56:02.359Z,2.55
2024-05-09T12:58:35.612Z,2.50
2024-05-09T13:01:02.415Z,2.97
2024-05-09T13:03:31.885Z,2.72
2024-05-09T13:05:58.902Z,2.33
2024-05-09T13:08:28.335Z,3.08
2024-05-09T13:10:55.275Z,3.03
2024-05-09T13:13:24.724Z,2.70
2024-05-09T13:15:54.309Z,2.90
2024-05-09T13:18:23.695Z,2.33
2024-05-09T13:20:50.400Z,3.25
2024-05-09T13:23:19.728Z,3.00
2024-05-09T13:25:46.505Z,2.72
2024-05-09T13:28:16.167Z,2.65
2024-05-09T13:30:43.132Z,2.90
2024-05-09T13:33:15.855Z,2.90
2024-05-09T13:35:47.262Z,2.70
2024-05-09T13:38:20.761Z,2.40
2024-05-09T13:40:48.448Z,2.90
2024-05-09T13:43:18.534Z,3.00
2024-05-09T13:45:45.729Z,2.65
2024-05-09T13:48:17.886Z,2.47
2024-05-09T13:50:44.656Z,2.83
2024-05-09T13:53:14.326Z,3.65
2024-05-09T13:55:41.082Z,2.78
2024-05-09T13:58:10.897Z,2.13
2024-05-09T14:00:45.058Z,9.73
2024-05-09T14:03:21.442Z,9.30
2024-05-09T14:05:49.934Z,3.17
2024-05-09T14:08:22.142Z,2.55
2024-05-09T14:10:49.790Z,2.67
2024-05-09T14:13:19.674Z,3.00
2024-05-09T14:15:46.818Z,2.97
2024-05-09T14:18:16.409Z,3.13
2024-05-09T14:20:45.770Z,2.63
2024-05-09T14:23:15.083Z,2.10
2024-05-09T14:25:43.393Z,2.72
2024-05-09T14:28:13.997Z,2.85
2024-05-09T14:30:41.025Z,3.00
2024-05-09T14:33:11.226Z,3.17
2024-05-09T14:35:38.996Z,2.53
2024-05-09T14:38:11.576Z,2.63
2024-05-09T14:43:14.369Z,2.22
2024-05-09T14:45:41.822Z,2.30
2024-05-09T14:48:11.617Z,3.63
2024-05-09T14:50:40.209Z,2.72
2024-05-09T14:53:14.180Z,3.00
2024-05-09T14:55:42.770Z,2.60
2024-05-09T14:58:13.774Z,2.50
2024-05-09T15:00:46.146Z,2.50
2024-05-09T15:03:19.829Z,2.90
2024-05-09T15:05:47.501Z,2.67
2024-05-09T15:08:20.329Z,2.60
2024-05-09T15:10:49.618Z,2.67
2024-05-09T15:13:20.033Z,2.50
2024-05-09T15:15:47.075Z,2.25
2024-05-09T15:18:17.041Z,2.83
2024-05-09T15:20:44.763Z,2.53
2024-05-09T15:23:14.318Z,2.25
2024-05-09T15:25:44.710Z,3.40
2024-05-09T15:28:14.182Z,3.17
2024-05-09T15:30:45.370Z,2.80
2024-05-09T15:35:42.594Z,2.45
2024-05-09T15:38:12.195Z,2.28
2024-05-09T15:40:40.722Z,2.53
2024-05-09T15:43:13.248Z,2.30
2024-05-09T15:45:41.124Z,2.50
2024-05-09T15:48:11.982Z,2.88
2024-05-09T15:50:41.446Z,2.25
2024-05-09T15:53:13.127Z,2.45
2024-05-09T15:55:41.506Z,2.28
2024-05-09T15:58:13.828Z,2.70
2024-05-09T16:00:43.614Z,2.90
2024-05-09T16:03:15.639Z,2.88
2024-05-09T16:05:44.082Z,2.03
2024-05-09T16:08:14.666Z,2.92
2024-05-09T16:10:44.483Z,2.40
2024-05-09T16:13:19.616Z,2.35
2024-05-09T16:15:46.855Z,2.60
2024-05-09T16:18:16.360Z,2.70
2024-05-09T16:23:12.709Z,2.58
2024-05-09T16:25:40.141Z,2.28
2024-05-09T16:28:10.873Z,2.55
2024-05-09T16:30:41.133Z,2.25
2024-05-09T16:33:11.719Z,2.47
2024-05-09T16:35:39.492Z,2.17
2024-05-09T16:38:09.208Z,2.20
2024-05-09T16:40:39.661Z,2.90
2024-05-09T16:43:11.222Z,2.70
2024-05-09T16:45:43.798Z,2.92
2024-05-09T16:50:41.220Z,2.38
2024-05-09T16:53:10.748Z,2.67
2024-05-09T16:55:38.365Z,2.72
2024-05-09T16:58:09.041Z,3.35
2024-05-09T17:00:41.366Z,3.28
2024-05-09T17:03:16.705Z,3.05
2024-05-09T17:05:45.977Z,2.40
2024-05-09T17:08:18.451Z,2.40
2024-05-09T17:10:45.903Z,2.25
2024-05-09T17:13:15.520Z,2.53
2024-05-09T17:15:44.906Z,2.90
2024-05-09T17:18:17.048Z,2.50
2024-05-09T17:20:43.758Z,1.92
2024-05-09T17:23:14.920Z,2.88
2024-05-09T17:25:42.616Z,3.17
2024-05-09T17:28:12.753Z,2.47
2024-05-09T17:30:41.604Z,3.13
2024-05-09T17:33:13.214Z,2.95
2024-05-09T17:35:45.622Z,2.90
2024-05-09T17:38:15.346Z,3.33
2024-05-09T17:40:42.130Z,2.35
2024-05-09T17:43:12.754Z,2.33
2024-05-09T17:45:40.976Z,2.33
2024-05-09T17:48:12.391Z,2.22
2024-05-09T17:50:39.813Z,2.60
2024-05-09T17:53:12.249Z,2.90
2024-05-09T17:55:39.937Z,2.35
2024-05-09T17:58:10.089Z,2.33
2024-05-09T18:00:40.275Z,2.35
2024-05-09T18:03:13.895Z,2.38
2024-05-09T18:05:42.727Z,2.25
2024-05-09T18:08:15.612Z,2.80
2024-05-09T18:10:42.728Z,4.40
2024-05-09T18:13:12.924Z,2.42
2024-05-09T18:15:40.537Z,3.00
2024-05-09T18:18:10.726Z,2.53
2024-05-09T18:20:43.702Z,2.28
2024-05-09T18:23:19.944Z,2.60
2024-05-09T18:25:47.342Z,2.95
2024-05-09T18:28:17.787Z,3.50
2024-05-09T18:30:44.878Z,3.40
2024-05-09T18:33:14.906Z,3.40
2024-05-09T18:35:43.050Z,3.67
2024-05-09T18:38:12.555Z,4.20
2024-05-09T18:40:44.768Z,4.25
2024-05-09T18:43:16.654Z,3.95
2024-05-09T18:45:44.470Z,4.10
2024-05-09T18:48:14.201Z,4.13
2024-05-09T18:50:41.758Z,3.72
2024-05-09T18:53:13.411Z,3.90
2024-05-09T18:55:43.342Z,3.45
2024-05-09T18:58:12.837Z,3.08
2024-05-09T19:00:42.649Z,6.82
2024-05-09T19:03:15.140Z,4.07
2024-05-09T19:05:43.993Z,4.00
2024-05-09T19:08:15.069Z,4.03
2024-05-09T19:10:45.866Z,4.13
2024-05-09T19:13:16.441Z,3.40
2024-05-09T19:15:44.122Z,3.42
2024-05-09T19:18:15.174Z,3.65
2024-05-09T19:20:42.602Z,3.42
2024-05-09T19:23:12.306Z,3.20
2024-05-09T19:25:39.103Z,3.35
2024-05-09T19:28:11.412Z,2.72
2024-05-09T19:30:41.446Z,3.70
2024-05-09T19:33:13.689Z,2.53
2024-05-09T19:35:41.283Z,2.60
2024-05-09T19:38:10.819Z,2.92
2024-05-09T19:40:37.619Z,3.53
2024-05-09T19:43:07.594Z,3.45
2024-05-09T19:45:37.034Z,3.05
2024-05-09T19:48:07.129Z,3.35
2024-05-09T19:50:41.353Z,3.05
2024-05-09T19:53:14.057Z,2.72
2024-05-09T19:55:41.037Z,3.08
2024-05-09T19:58:12.293Z,2.90
2024-05-09T20:00:43.827Z,3.33
2024-05-09T20:03:15.652Z,3.35
2024-05-09T20:05:45.133Z,3.40
2024-05-09T20:08:14.915Z,4.18
2024-05-09T20:10:41.802Z,3.75
2024-05-09T20:13:11.198Z,6.57
2024-05-09T20:15:38.375Z,4.30
2024-05-09T20:18:10.950Z,3.78
2024-05-09T20:20:41.674Z,4.22
2024-05-09T20:25:40.187Z,3.80
2024-05-09T20:28:10.355Z,3.83
2024-05-09T20:30:37.452Z,3.65
2024-05-09T20:33:10.396Z,4.32
2024-05-09T20:35:37.500Z,3.97
2024-05-09T20:38:07.124Z,4.15
2024-05-09T20:40:37.722Z,4.30
2024-05-09T20:43:08.855Z,3.50
2024-05-09T20:45:36.364Z,3.72
2024-05-09T20:48:06.212Z,4.20
2024-05-09T20:50:39.807Z,3.65
2024-05-09T20:53:13.196Z,3.75
2024-05-09T20:55:44.641Z,3.35
2024-05-09T20:58:12.075Z,4.07
2024-05-09T21:00:44.586Z,4.22
2024-05-09T21:03:13.794Z,3.90
2024-05-09T21:05:47.443Z,4.18
2024-05-09T21:08:14.897Z,4.13
2024-05-09T21:10:44.299Z,4.47
2024-05-09T21:13:11.413Z,4.05
2024-05-09T21:15:40.833Z,3.25
2024-05-09T21:18:07.952Z,3.70
2024-05-09T21:20:37.692Z,4.05
2024-05-09T21:23:07.272Z,4.13
2024-05-09T21:25:36.695Z,6.13
2024-05-09T21:28:04.434Z,4.85
2024-05-09T21:30:41.255Z,4.20
2024-05-09T21:33:11.771Z,4.78
2024-05-09T21:35:43.092Z,3.70
2024-05-09T21:38:14.026Z,3.80
2024-05-09T21:40:43.949Z,3.80
2024-05-09T21:43:10.991Z,4.78
2024-05-09T21:45:40.434Z,3.60
2024-05-09T21:48:08.244Z,4.07
2024-05-09T21:50:41.056Z,3.72
2024-05-09T21:53:12.868Z,4.30
2024-05-09T21:55:42.934Z,4.22
2024-05-09T21:58:10.528Z,4.20
2024-05-09T22:00:42.787Z,3.97
2024-05-09T22:03:11.218Z,4.78
2024-05-09T22:05:44.374Z,4.55
2024-05-09T22:08:14.241Z,4.18
2024-05-09T22:10:43.705Z,4.10
2024-05-09T22:13:10.502Z,4.22
2024-05-09T22:15:41.116Z,4.18
2024-05-09T22:18:09.878Z,4.28
2024-05-09T22:20:43.673Z,4.32
2024-05-09T22:23:11.785Z,3.90
2024-05-09T22:25:43.978Z,4.28
2024-05-09T22:28:14.552Z,4.63
2024-05-09T22:30:46.083Z,4.45
2024-05-09T22:33:13.467Z,3.83
2024-05-09T22:35:42.967Z,4.00
2024-05-09T22:38:09.795Z,4.15
2024-05-09T22:40:47.259Z,3.83
2024-05-09T22:43:21.011Z,3.67
2024-05-09T22:45:52.244Z,3.83
2024-05-09T22:48:19.529Z,4.07
2024-05-09T22:50:48.944Z,4.10
2024-05-09T22:53:15.668Z,4.65
2024-05-09T22:55:45.091Z,4.32
2024-05-09T22:58:11.982Z,4.45
2024-05-09T23:00:44.128Z,4.40
2024-05-09T23:03:11.738Z,3.83
2024-05-09T23:05:41.093Z,4.10
2024-05-09T23:08:08.533Z,4.40
2024-05-09T23:10:38.550Z,3.90
2024-05-09T23:13:06.608Z,4.18
2024-05-09T23:15:36.516Z,4.38
2024-05-09T23:18:06.546Z,4.28
2024-05-09T23:20:39.042Z,4.63
2024-05-09T23:23:07.175Z,4.03
2024-05-09T23:25:36.728Z,4.10
2024-05-09T23:28:04.481Z,4.20
2024-05-09T23:30:38.341Z,4.03
2024-05-09T23:33:11.324Z,4.22
2024-05-09T23:35:40.980Z,4.63
2024-05-09T23:38:07.702Z,4.50
2024-05-09T23:40:40.025Z,3.80
2024-05-09T23:43:08.740Z,4.65
2024-05-09T23:45:38.499Z,4.20
2024-05-09T23:48:06.364Z,4.30
2024-05-09T23:50:40.115Z,3.95
2024-05-09T23:53:10.968Z,4.47
2024-05-09T23:55:38.620Z,4.45
2024-05-09T23:58:08.854Z,4.13
