createdAt,value
2023-11-12T00:01:57.863Z,95.34
2023-11-12T00:04:24.820Z,95.19
2023-11-12T00:06:52.113Z,95.72
2023-11-12T00:09:18.769Z,95.67
2023-11-12T00:11:46.035Z,95.56
2023-11-12T00:14:12.528Z,96.74
2023-11-12T00:16:39.023Z,96.66
2023-11-12T00:19:06.014Z,96.58
2023-11-12T00:21:32.427Z,96.38
2023-11-12T00:23:59.167Z,96.72
2023-11-12T00:26:25.611Z,96.58
2023-11-12T00:28:52.063Z,96.67
2023-11-12T00:31:19.008Z,96.23
2023-11-12T00:33:47.118Z,95.79
2023-11-12T00:36:15.092Z,96.36
2023-11-12T00:38:41.746Z,95.95
2023-11-12T00:41:10.392Z,95.32
2023-11-12T00:43:37.871Z,97.15
2023-11-12T00:46:05.442Z,95.59
2023-11-12T00:48:32.077Z,95.64
2023-11-12T00:50:58.532Z,95.15
2023-11-12T00:53:26.053Z,94.21
2023-11-12T00:55:53.636Z,95.50
2023-11-12T00:58:20.077Z,95.48
2023-11-12T01:00:46.512Z,96.00
2023-11-12T01:03:13.470Z,96.37
2023-11-12T01:05:40.013Z,96.71
2023-11-12T01:08:07.684Z,96.28
2023-11-12T01:10:34.128Z,97.24
2023-11-12T01:13:03.593Z,97.78
2023-11-12T01:15:30.483Z,98.19
2023-11-12T01:17:57.218Z,99.41
2023-11-12T01:20:24.024Z,100.00
2023-11-12T01:22:50.664Z,100.00
2023-11-12T01:25:17.257Z,100.00
2023-11-12T01:27:43.713Z,100.00
2023-11-12T01:30:10.543Z,99.86
2023-11-12T01:32:37.066Z,100.00
2023-11-12T01:35:04.395Z,100.00
2023-11-12T01:37:30.864Z,100.00
2023-11-12T01:39:57.310Z,100.00
2023-11-12T01:42:24.085Z,100.00
2023-11-12T01:44:50.701Z,100.00
2023-11-12T01:47:18.171Z,100.00
2023-11-12T01:49:44.697Z,100.00
2023-11-12T01:52:12.455Z,99.13
2023-11-12T01:54:40.925Z,100.00
2023-11-12T01:57:08.425Z,99.58
2023-11-12T01:59:36.898Z,99.32
2023-11-12T02:02:04.481Z,99.28
2023-11-12T02:04:31.099Z,99.46
2023-11-12T02:07:00.213Z,99.70
2023-11-12T02:09:27.389Z,99.63
2023-11-12T02:11:55.276Z,100.00
2023-11-12T02:14:24.699Z,99.95
2023-11-12T02:16:52.285Z,99.98
2023-11-12T02:19:29.503Z,99.42
2023-11-12T02:21:56.918Z,100.00
2023-11-12T02:24:27.105Z,100.00
2023-11-12T02:26:53.579Z,100.00
2023-11-12T02:29:20.298Z,99.88
2023-11-12T02:31:46.767Z,100.00
2023-11-12T02:34:13.169Z,100.00
2023-11-12T02:36:39.774Z,100.00
2023-11-12T02:39:10.110Z,100.00
2023-11-12T02:41:40.614Z,100.00
2023-11-12T02:44:10.646Z,100.00
2023-11-12T02:46:37.169Z,100.00
2023-11-12T02:49:33.258Z,100.00
2023-11-12T02:51:59.655Z,100.00
2023-11-12T02:54:26.265Z,100.00
2023-11-12T02:56:52.682Z,100.00
2023-11-12T02:59:20.174Z,100.00
2023-11-12T03:01:46.593Z,99.46
2023-11-12T03:04:13.216Z,100.00
2023-11-12T03:06:39.685Z,99.98
2023-11-12T03:09:07.808Z,100.00
2023-11-12T03:11:34.225Z,100.00
2023-11-12T03:14:00.677Z,100.00
2023-11-12T03:16:27.473Z,100.00
2023-11-12T03:18:54.490Z,100.00
2023-11-12T03:21:20.904Z,99.38
2023-11-12T03:23:47.393Z,99.71
2023-11-12T03:26:13.795Z,99.73
2023-11-12T03:28:40.264Z,100.00
2023-11-12T03:31:06.712Z,100.00
2023-11-12T03:33:33.200Z,100.00
2023-11-12T03:35:59.642Z,100.00
2023-11-12T03:38:26.359Z,100.00
2023-11-12T03:40:53.315Z,100.00
2023-11-12T03:43:19.695Z,100.00
2023-11-12T03:45:46.128Z,100.00
2023-11-12T03:48:12.613Z,100.00
2023-11-12T03:50:39.073Z,100.00
2023-11-12T03:53:05.608Z,100.00
2023-11-12T03:55:32.130Z,100.00
2023-11-12T03:57:58.628Z,100.00
2023-11-12T04:00:29.400Z,100.00
2023-11-12T04:02:56.015Z,100.00
2023-11-12T04:05:22.498Z,100.00
2023-11-12T04:07:49.338Z,100.00
2023-11-12T04:10:15.930Z,100.00
2023-11-12T04:12:42.376Z,100.00
2023-11-12T04:15:09.261Z,100.00
2023-11-12T04:17:37.541Z,100.00
2023-11-12T04:20:07.482Z,100.00
2023-11-12T04:22:33.878Z,100.00
2023-11-12T04:25:00.375Z,100.00
2023-11-12T04:27:26.873Z,100.00
2023-11-12T04:29:53.313Z,100.00
2023-11-12T04:32:19.713Z,100.00
2023-11-12T04:34:47.504Z,100.00
2023-11-12T04:37:14.575Z,100.00
2023-11-12T04:39:43.881Z,100.00
2023-11-12T04:42:10.369Z,100.00
2023-11-12T04:44:37.040Z,100.00
2023-11-12T04:47:03.441Z,99.91
2023-11-12T04:49:29.828Z,100.00
2023-11-12T04:51:56.304Z,100.00
2023-11-12T04:54:22.736Z,100.00
2023-11-12T04:56:49.544Z,100.00
2023-11-12T04:59:16.789Z,100.00
2023-11-12T05:01:43.292Z,100.00
2023-11-12T05:04:10.001Z,100.00
2023-11-12T05:06:36.612Z,100.00
2023-11-12T05:09:03.405Z,100.00
2023-11-12T05:11:29.911Z,100.00
2023-11-12T05:13:56.734Z,100.00
2023-11-12T05:16:23.276Z,100.00
2023-11-12T05:18:49.807Z,100.00
2023-11-12T05:21:16.371Z,100.00
2023-11-12T05:23:42.824Z,100.00
2023-11-12T05:26:09.524Z,100.00
2023-11-12T05:28:36.173Z,100.00
2023-11-12T05:31:02.778Z,100.00
2023-11-12T05:33:29.283Z,100.00
2023-11-12T05:35:55.674Z,100.00
2023-11-12T05:38:22.131Z,100.00
2023-11-12T05:40:48.520Z,100.00
2023-11-12T05:43:15.018Z,100.00
2023-11-12T05:45:41.556Z,100.00
2023-11-12T05:48:10.950Z,100.00
2023-11-12T05:50:38.630Z,100.00
2023-11-12T05:53:05.013Z,100.00
2023-11-12T05:55:31.450Z,100.00
2023-11-12T05:57:59.096Z,100.00
2023-11-12T06:00:25.541Z,100.00
2023-11-12T06:02:52.032Z,100.00
2023-11-12T06:05:18.499Z,100.00
2023-11-12T06:07:45.739Z,100.00
2023-11-12T06:10:12.589Z,100.00
2023-11-12T06:12:39.083Z,100.00
2023-11-12T06:15:07.454Z,100.00
2023-11-12T06:17:33.885Z,100.00
2023-11-12T06:20:00.438Z,100.00
2023-11-12T06:22:26.861Z,100.00
2023-11-12T06:24:53.603Z,100.00
2023-11-12T06:27:20.696Z,100.00
2023-11-12T06:29:47.637Z,100.00
2023-11-12T06:32:14.073Z,100.00
2023-11-12T06:34:40.460Z,100.00
2023-11-12T06:37:06.897Z,100.00
2023-11-12T06:39:33.438Z,100.00
2023-11-12T06:42:00.202Z,100.00
2023-11-12T06:44:26.799Z,100.00
2023-11-12T06:46:53.216Z,100.00
2023-11-12T06:49:19.832Z,100.00
2023-11-12T06:51:46.491Z,100.00
2023-11-12T06:54:13.681Z,100.00
2023-11-12T06:56:40.182Z,100.00
2023-11-12T06:59:06.639Z,100.00
2023-11-12T07:01:33.088Z,100.00
2023-11-12T07:04:00.647Z,100.00
2023-11-12T07:06:27.350Z,100.00
2023-11-12T07:08:53.720Z,100.00
2023-11-12T07:11:20.215Z,100.00
2023-11-12T07:13:46.697Z,100.00
2023-11-12T07:16:19.587Z,100.00
2023-11-12T07:18:53.646Z,100.00
2023-11-12T07:21:32.057Z,100.00
2023-11-12T07:23:59.172Z,100.00
2023-11-12T07:26:26.343Z,100.00
2023-11-12T07:28:53.488Z,100.00
2023-11-12T07:31:23.025Z,100.00
2023-11-12T07:33:50.261Z,100.00
2023-11-12T07:36:16.890Z,100.00
2023-11-12T07:38:43.429Z,100.00
2023-11-12T07:41:09.964Z,100.00
2023-11-12T07:43:37.106Z,100.00
2023-11-12T07:46:04.692Z,100.00
2023-11-12T07:48:32.128Z,100.00
2023-11-12T07:50:59.169Z,100.00
2023-11-12T07:53:29.415Z,100.00
2023-11-12T07:55:56.146Z,100.00
2023-11-12T07:58:23.259Z,100.00
2023-11-12T08:00:49.962Z,100.00
2023-11-12T08:03:16.423Z,100.00
2023-11-12T08:05:43.036Z,100.00
2023-11-12T08:08:09.441Z,100.00
2023-11-12T08:10:39.283Z,100.00
2023-11-12T08:13:05.833Z,100.00
2023-11-12T08:15:32.506Z,100.00
2023-11-12T08:17:59.105Z,100.00
2023-11-12T08:20:25.563Z,100.00
2023-11-12T08:22:52.008Z,100.00
2023-11-12T08:25:18.726Z,100.00
2023-11-12T08:27:45.289Z,100.00
2023-11-12T08:30:12.025Z,100.00
2023-11-12T08:32:40.102Z,100.00
2023-11-12T08:35:07.089Z,100.00
2023-11-12T08:37:33.621Z,100.00
2023-11-12T08:40:00.133Z,100.00
2023-11-12T08:42:27.871Z,100.00
2023-11-12T08:44:55.809Z,100.00
2023-11-12T08:47:22.217Z,100.00
2023-11-12T08:49:48.652Z,100.00
2023-11-12T08:52:15.904Z,100.00
2023-11-12T08:54:42.817Z,100.00
2023-11-12T08:57:10.427Z,100.00
2023-11-12T08:59:40.369Z,100.00
2023-11-12T09:02:10.419Z,100.00
2023-11-12T09:04:36.866Z,100.00
2023-11-12T09:07:03.784Z,100.00
2023-11-12T09:09:30.173Z,100.00
2023-11-12T09:11:59.203Z,100.00
2023-11-12T09:14:26.140Z,99.20
2023-11-12T09:16:52.850Z,99.15
2023-11-12T09:19:19.305Z,99.83
2023-11-12T09:21:45.695Z,99.93
2023-11-12T09:24:14.202Z,100.00
2023-11-12T09:26:40.662Z,100.00
2023-11-12T09:29:07.048Z,99.71
2023-11-12T09:31:33.784Z,99.08
2023-11-12T09:34:00.380Z,99.15
2023-11-12T09:36:27.079Z,98.25
2023-11-12T09:38:53.569Z,98.84
2023-11-12T09:41:22.740Z,98.31
2023-11-12T09:43:52.558Z,98.38
2023-11-12T09:46:21.272Z,97.70
2023-11-12T09:48:47.897Z,98.03
2023-11-12T09:51:14.752Z,97.85
2023-11-12T09:53:43.585Z,97.80
2023-11-12T09:56:10.629Z,97.41
2023-11-12T09:58:38.131Z,97.42
2023-11-12T10:01:08.856Z,97.16
2023-11-12T10:03:36.259Z,96.94
2023-11-12T10:06:06.732Z,97.52
2023-11-12T10:08:36.460Z,97.69
2023-11-12T10:11:20.838Z,97.41
2023-11-12T10:13:48.045Z,98.41
2023-11-12T10:16:33.148Z,97.67
2023-11-12T10:19:11.812Z,96.71
2023-11-12T10:21:57.455Z,97.47
2023-11-12T10:24:24.709Z,96.92
2023-11-12T10:26:51.740Z,96.06
2023-11-12T10:29:23.704Z,95.05
2023-11-12T10:31:50.723Z,93.78
2023-11-12T10:34:18.151Z,93.57
2023-11-12T10:37:09.114Z,94.23
2023-11-12T10:39:44.514Z,95.55
2023-11-12T10:42:18.842Z,95.29
2023-11-12T10:44:46.219Z,94.96
2023-11-12T10:47:13.296Z,94.97
2023-11-12T10:49:41.876Z,95.12
2023-11-12T10:52:09.771Z,95.23
2023-11-12T10:54:37.511Z,94.91
2023-11-12T10:57:05.739Z,95.74
2023-11-12T10:59:38.506Z,95.94
2023-11-12T11:02:05.207Z,96.63
2023-11-12T11:04:34.664Z,97.05
2023-11-12T11:07:01.176Z,97.64
2023-11-12T11:09:29.237Z,97.29
2023-11-12T11:11:57.227Z,96.83
2023-11-12T11:14:25.312Z,95.63
2023-11-12T11:16:53.393Z,96.06
2023-11-12T11:19:40.238Z,94.58
2023-11-12T11:22:27.436Z,94.41
2023-11-12T11:24:56.253Z,93.58
2023-11-12T11:27:27.014Z,93.60
2023-11-12T11:30:13.800Z,94.22
2023-11-12T11:32:57.123Z,95.04
2023-11-12T11:35:25.531Z,94.27
2023-11-12T11:38:07.049Z,93.03
2023-11-12T11:40:34.329Z,92.93
2023-11-12T11:43:22.700Z,91.95
2023-11-12T11:46:12.910Z,91.05
2023-11-12T11:48:46.229Z,91.18
2023-11-12T11:51:34.163Z,91.04
2023-11-12T11:54:15.552Z,91.69
2023-11-12T11:56:42.556Z,92.05
2023-11-12T11:59:09.302Z,91.30
2023-11-12T12:01:43.796Z,90.41
2023-11-12T12:04:10.816Z,89.48
2023-11-12T12:06:43.058Z,90.27
2023-11-12T12:09:14.570Z,89.83
2023-11-12T12:11:40.950Z,89.57
2023-11-12T12:14:07.476Z,88.80
2023-11-12T12:16:35.037Z,89.15
2023-11-12T12:19:04.069Z,87.72
2023-11-12T12:21:35.299Z,88.72
2023-11-12T12:24:01.988Z,88.11
2023-11-12T12:26:28.773Z,88.99
2023-11-12T12:28:55.970Z,88.33
2023-11-12T12:31:28.224Z,88.19
2023-11-12T12:33:59.552Z,88.39
2023-11-12T12:36:26.379Z,87.41
2023-11-12T12:39:00.575Z,87.43
2023-11-12T12:41:27.582Z,88.13
2023-11-12T12:43:57.198Z,87.98
2023-11-12T12:46:25.711Z,87.46
2023-11-12T12:48:56.881Z,86.64
2023-11-12T12:51:24.123Z,87.34
2023-11-12T12:53:51.804Z,86.58
2023-11-12T12:56:19.854Z,86.96
2023-11-12T12:58:47.773Z,87.24
2023-11-12T13:01:15.864Z,87.92
2023-11-12T13:03:46.485Z,88.40
2023-11-12T13:06:15.197Z,88.62
2023-11-12T13:08:42.140Z,90.91
2023-11-12T13:11:09.029Z,91.52
2023-11-12T13:13:37.481Z,91.73
2023-11-12T13:16:07.003Z,92.36
2023-11-12T13:18:33.418Z,93.28
2023-11-12T13:21:00.012Z,93.37
2023-11-12T13:23:26.970Z,93.64
2023-11-12T13:25:55.141Z,94.40
2023-11-12T13:28:22.413Z,95.07
2023-11-12T13:30:49.133Z,94.99
2023-11-12T13:33:16.064Z,93.72
2023-11-12T13:35:42.866Z,94.44
2023-11-12T13:38:12.532Z,94.58
2023-11-12T13:40:40.735Z,95.54
2023-11-12T13:43:07.906Z,95.49
2023-11-12T13:45:36.335Z,95.35
2023-11-12T13:48:04.262Z,94.34
2023-11-12T13:50:31.077Z,93.80
2023-11-12T13:52:59.933Z,94.41
2023-11-12T13:55:27.013Z,94.49
2023-11-12T13:57:56.980Z,95.10
2023-11-12T14:00:31.786Z,95.67
2023-11-12T14:02:58.799Z,95.82
2023-11-12T14:05:27.838Z,95.64
2023-11-12T14:07:56.677Z,95.94
2023-11-12T14:10:23.121Z,95.82
2023-11-12T14:12:51.332Z,96.61
2023-11-12T14:15:19.318Z,96.66
2023-11-12T14:17:48.759Z,96.54
2023-11-12T14:20:26.775Z,96.89
2023-11-12T14:22:56.019Z,96.54
2023-11-12T14:25:23.982Z,96.80
2023-11-12T14:27:51.301Z,96.96
2023-11-12T14:30:19.360Z,96.47
2023-11-12T14:32:46.515Z,96.85
2023-11-12T14:35:13.229Z,97.38
2023-11-12T14:37:40.140Z,97.14
2023-11-12T14:40:11.050Z,97.05
2023-11-12T14:42:39.159Z,96.97
2023-11-12T14:45:09.696Z,97.21
2023-11-12T14:47:41.944Z,97.55
2023-11-12T14:50:09.057Z,97.73
2023-11-12T14:52:36.285Z,97.67
2023-11-12T14:55:10.381Z,97.56
2023-11-12T14:57:40.422Z,97.85
2023-11-12T15:00:19.687Z,97.25
2023-11-12T15:02:47.374Z,97.12
2023-11-12T15:05:13.925Z,97.95
2023-11-12T15:07:41.445Z,97.73
2023-11-12T15:10:11.572Z,97.66
2023-11-12T15:12:38.193Z,98.08
2023-11-12T15:15:09.011Z,97.18
2023-11-12T15:17:36.367Z,97.01
2023-11-12T15:20:06.248Z,97.96
2023-11-12T15:22:32.664Z,98.18
2023-11-12T15:24:59.143Z,97.82
2023-11-12T15:27:25.555Z,98.76
2023-11-12T15:29:52.019Z,97.57
2023-11-12T15:32:18.473Z,98.26
2023-11-12T15:34:45.173Z,98.13
2023-11-12T15:37:11.702Z,98.29
2023-11-12T15:39:38.684Z,99.00
2023-11-12T15:42:05.484Z,99.44
2023-11-12T15:44:32.023Z,99.39
2023-11-12T15:46:59.053Z,99.55
2023-11-12T15:49:25.450Z,98.89
2023-11-12T15:51:52.869Z,98.61
2023-11-12T15:54:19.313Z,98.26
2023-11-12T15:56:45.694Z,99.36
2023-11-12T15:59:12.139Z,98.60
2023-11-12T16:01:38.738Z,99.37
2023-11-12T16:04:06.610Z,98.13
2023-11-12T16:06:33.430Z,97.90
2023-11-12T16:09:00.360Z,98.16
2023-11-12T16:11:31.967Z,97.30
2023-11-12T16:13:58.830Z,96.96
2023-11-12T16:16:25.224Z,97.39
2023-11-12T16:18:52.377Z,96.88
2023-11-12T16:21:18.845Z,96.75
2023-11-12T16:23:45.293Z,97.45
2023-11-12T16:26:14.383Z,98.13
2023-11-12T16:28:42.158Z,97.83
2023-11-12T16:31:10.250Z,97.97
2023-11-12T16:33:37.259Z,98.10
2023-11-12T16:36:05.203Z,98.26
2023-11-12T16:38:37.703Z,98.03
2023-11-12T16:41:04.455Z,98.02
2023-11-12T16:43:31.164Z,98.25
2023-11-12T16:45:59.088Z,97.57
2023-11-12T16:48:25.902Z,97.93
2023-11-12T16:50:52.387Z,98.51
2023-11-12T16:53:21.653Z,98.86
2023-11-12T16:55:48.669Z,98.36
2023-11-12T16:58:15.169Z,98.40
2023-11-12T17:00:41.747Z,99.16
2023-11-12T17:03:08.917Z,98.83
2023-11-12T17:05:35.390Z,99.12
2023-11-12T17:08:05.284Z,99.71
2023-11-12T17:10:31.718Z,100.00
2023-11-12T17:12:58.233Z,100.00
2023-11-12T17:15:24.676Z,100.00
2023-11-12T17:17:51.094Z,100.00
2023-11-12T17:20:18.500Z,100.00
2023-11-12T17:22:45.389Z,100.00
2023-11-12T17:25:12.763Z,100.00
2023-11-12T17:27:40.513Z,100.00
2023-11-12T17:30:07.664Z,100.00
2023-11-12T17:32:34.912Z,100.00
2023-11-12T17:35:01.784Z,100.00
2023-11-12T17:37:30.814Z,100.00
2023-11-12T17:39:57.451Z,100.00
2023-11-12T17:42:23.849Z,100.00
2023-11-12T17:44:50.251Z,100.00
2023-11-12T17:47:16.674Z,100.00
2023-11-12T17:49:44.177Z,100.00
2023-11-12T17:52:12.246Z,100.00
2023-11-12T17:54:39.380Z,100.00
2023-11-12T17:57:05.867Z,100.00
2023-11-12T17:59:32.306Z,100.00
2023-11-12T18:01:58.750Z,100.00
2023-11-12T18:04:25.359Z,100.00
2023-11-12T18:06:51.907Z,100.00
2023-11-12T18:09:19.829Z,100.00
2023-11-12T18:11:46.447Z,100.00
2023-11-12T18:14:15.950Z,100.00
2023-11-12T18:16:45.841Z,100.00
2023-11-12T18:19:13.595Z,100.00
2023-11-12T18:21:42.370Z,100.00
2023-11-12T18:24:10.275Z,100.00
2023-11-12T18:26:38.137Z,100.00
2023-11-12T18:29:05.171Z,100.00
2023-11-12T18:31:31.636Z,100.00
2023-11-12T18:33:58.305Z,100.00
2023-11-12T18:36:24.718Z,100.00
2023-11-12T18:38:51.093Z,100.00
2023-11-12T18:41:18.740Z,100.00
2023-11-12T18:43:47.829Z,100.00
2023-11-12T18:46:14.969Z,100.00
2023-11-12T18:48:41.534Z,100.00
2023-11-12T18:51:08.366Z,100.00
2023-11-12T18:53:34.990Z,100.00
2023-11-12T18:56:01.645Z,100.00
2023-11-12T18:58:28.047Z,100.00
2023-11-12T19:00:54.590Z,100.00
2023-11-12T19:03:21.421Z,100.00
2023-11-12T19:05:48.046Z,100.00
2023-11-12T19:08:14.998Z,100.00
2023-11-12T19:10:41.470Z,100.00
2023-11-12T19:13:09.409Z,100.00
2023-11-12T19:15:37.283Z,100.00
2023-11-12T19:18:06.894Z,100.00
2023-11-12T19:20:37.553Z,100.00
2023-11-12T19:23:04.373Z,100.00
2023-11-12T19:25:30.818Z,100.00
2023-11-12T19:27:57.398Z,100.00
2023-11-12T19:30:24.332Z,100.00
2023-11-12T19:32:50.989Z,100.00
2023-11-12T19:35:17.713Z,100.00
2023-11-12T19:37:45.256Z,100.00
2023-11-12T19:40:17.355Z,100.00
2023-11-12T19:42:44.141Z,100.00
2023-11-12T19:45:13.259Z,100.00
2023-11-12T19:47:39.711Z,100.00
2023-11-12T19:50:07.958Z,100.00
2023-11-12T19:52:34.374Z,100.00
2023-11-12T19:55:00.885Z,100.00
2023-11-12T19:57:27.571Z,100.00
2023-11-12T19:59:56.649Z,100.00
2023-11-12T20:02:23.129Z,100.00
2023-11-12T20:04:49.659Z,100.00
2023-11-12T20:07:18.352Z,100.00
2023-11-12T20:09:44.853Z,100.00
2023-11-12T20:12:13.499Z,100.00
2023-11-12T20:14:39.925Z,100.00
2023-11-12T20:17:11.229Z,100.00
2023-11-12T20:19:39.320Z,100.00
2023-11-12T20:22:05.881Z,100.00
2023-11-12T20:24:38.129Z,100.00
2023-11-12T20:27:05.440Z,100.00
2023-11-12T20:29:34.345Z,100.00
2023-11-12T20:32:03.973Z,100.00
2023-11-12T20:34:30.860Z,100.00
2023-11-12T20:36:57.347Z,100.00
2023-11-12T20:39:23.818Z,100.00
2023-11-12T20:41:51.639Z,100.00
2023-11-12T20:44:18.649Z,100.00
2023-11-12T20:46:46.002Z,100.00
2023-11-12T20:49:16.696Z,100.00
2023-11-12T20:51:47.560Z,100.00
2023-11-12T20:54:16.543Z,100.00
2023-11-12T20:56:43.051Z,100.00
2023-11-12T20:59:13.916Z,100.00
2023-11-12T21:01:40.773Z,100.00
2023-11-12T21:04:11.512Z,100.00
2023-11-12T21:06:40.308Z,100.00
2023-11-12T21:09:09.005Z,100.00
2023-11-12T21:11:39.671Z,100.00
2023-11-12T21:14:10.427Z,100.00
2023-11-12T21:16:37.394Z,100.00
2023-11-12T21:19:05.107Z,100.00
2023-11-12T21:21:33.676Z,100.00
2023-11-12T21:24:02.384Z,100.00
2023-11-12T21:26:29.625Z,100.00
2023-11-12T21:28:59.603Z,100.00
2023-11-12T21:31:26.702Z,100.00
2023-11-12T21:33:56.070Z,100.00
2023-11-12T21:36:23.140Z,100.00
2023-11-12T21:38:49.655Z,100.00
2023-11-12T21:41:16.148Z,100.00
2023-11-12T21:43:42.769Z,100.00
2023-11-12T21:46:10.660Z,100.00
2023-11-12T21:48:38.703Z,100.00
2023-11-12T21:51:05.932Z,100.00
2023-11-12T21:53:32.808Z,100.00
2023-11-12T21:56:00.230Z,100.00
2023-11-12T21:58:26.954Z,100.00
2023-11-12T22:00:54.355Z,100.00
2023-11-12T22:03:21.221Z,100.00
2023-11-12T22:05:48.040Z,100.00
2023-11-12T22:08:15.048Z,100.00
2023-11-12T22:10:41.900Z,100.00
2023-11-12T22:13:08.324Z,100.00
2023-11-12T22:15:34.911Z,100.00
2023-11-12T22:18:01.600Z,100.00
2023-11-12T22:20:29.020Z,100.00
2023-11-12T22:22:57.007Z,100.00
2023-11-12T22:25:26.677Z,100.00
2023-11-12T22:27:54.680Z,100.00
2023-11-12T22:30:23.106Z,100.00
2023-11-12T22:32:52.943Z,100.00
2023-11-12T22:35:19.379Z,100.00
2023-11-12T22:37:45.962Z,100.00
2023-11-12T22:40:15.650Z,100.00
2023-11-12T22:42:42.319Z,100.00
2023-11-12T22:45:10.300Z,100.00
2023-11-12T22:47:37.134Z,100.00
2023-11-12T22:50:05.333Z,100.00
2023-11-12T22:52:31.940Z,100.00
2023-11-12T22:54:58.588Z,100.00
2023-11-12T22:57:25.997Z,100.00
2023-11-12T22:59:52.369Z,100.00
2023-11-12T23:02:21.060Z,100.00
2023-11-12T23:04:47.603Z,100.00
2023-11-12T23:07:15.764Z,100.00
2023-11-12T23:09:42.189Z,100.00
2023-11-12T23:12:09.737Z,100.00
2023-11-12T23:14:36.365Z,100.00
2023-11-12T23:17:06.285Z,100.00
2023-11-12T23:19:32.697Z,100.00
2023-11-12T23:21:59.514Z,100.00
2023-11-12T23:24:26.836Z,100.00
2023-11-12T23:26:53.216Z,100.00
2023-11-12T23:29:19.597Z,100.00
2023-11-12T23:31:46.389Z,100.00
2023-11-12T23:34:12.839Z,100.00
2023-11-12T23:36:39.250Z,100.00
2023-11-12T23:39:05.660Z,100.00
2023-11-12T23:41:32.325Z,100.00
2023-11-12T23:43:59.102Z,100.00
2023-11-12T23:46:25.588Z,100.00
2023-11-12T23:48:52.102Z,100.00
2023-11-12T23:51:18.928Z,100.00
2023-11-12T23:53:46.820Z,100.00
2023-11-12T23:56:17.691Z,100.00
2023-11-12T23:58:44.154Z,100.00
