createdAt,value
2022-08-17T00:00:49.663Z,17.37
2022-08-17T00:12:40.986Z,17.28
2022-08-17T00:22:57.161Z,17.08
2022-08-17T00:33:56.682Z,16.98
2022-08-17T00:44:57.715Z,16.88
2022-08-17T00:55:59.332Z,16.69
2022-08-17T01:07:01.801Z,16.69
2022-08-17T01:18:02.667Z,16.59
2022-08-17T01:29:04.019Z,16.49
2022-08-17T01:40:06.147Z,16.39
2022-08-17T01:51:07.741Z,16.30
2022-08-17T02:02:09.233Z,16.20
2022-08-17T02:13:11.268Z,16.10
2022-08-17T02:24:13.223Z,16.10
2022-08-17T02:35:14.356Z,16.00
2022-08-17T02:46:15.484Z,15.90
2022-08-17T02:57:14.632Z,15.81
2022-08-17T03:08:16.679Z,15.61
2022-08-17T03:19:17.012Z,15.51
2022-08-17T03:29:53.705Z,15.42
2022-08-17T03:40:55.826Z,15.32
2022-08-17T03:51:33.473Z,15.22
2022-08-17T04:02:32.280Z,15.22
2022-08-17T04:13:33.565Z,15.32
2022-08-17T04:24:33.564Z,15.32
2022-08-17T04:35:35.394Z,15.42
2022-08-17T04:46:37.561Z,15.71
2022-08-17T04:57:44.523Z,15.91
2022-08-17T05:08:47.536Z,16.30
2022-08-17T05:19:51.881Z,16.59
2022-08-17T05:30:52.404Z,17.47
2022-08-17T05:41:50.632Z,18.35
2022-08-17T05:52:52.918Z,18.35
2022-08-17T06:03:51.989Z,19.13
2022-08-17T06:14:55.247Z,19.82
2022-08-17T06:25:57.437Z,20.11
2022-08-17T06:36:59.198Z,20.31
2022-08-17T06:48:01.702Z,20.99
2022-08-17T06:59:01.480Z,21.97
2022-08-17T07:10:03.436Z,22.26
2022-08-17T07:21:04.939Z,22.95
2022-08-17T07:32:04.816Z,23.34
2022-08-17T07:43:06.435Z,23.63
2022-08-17T07:54:14.351Z,24.02
2022-08-17T08:05:13.760Z,24.71
2022-08-17T08:16:18.955Z,25.10
2022-08-17T08:27:18.792Z,25.58
2022-08-17T08:38:20.879Z,26.07
2022-08-17T08:49:33.820Z,26.56
2022-08-17T09:00:26.233Z,26.86
2022-08-17T09:11:27.312Z,27.35
2022-08-17T09:22:26.224Z,27.64
2022-08-17T09:33:25.790Z,28.13
2022-08-17T09:44:23.228Z,28.42
2022-08-17T09:55:22.434Z,28.71
2022-08-17T10:06:23.283Z,29.11
2022-08-17T10:17:12.872Z,29.50
2022-08-17T10:28:19.791Z,29.99
2022-08-17T10:39:25.163Z,30.57
2022-08-17T10:50:22.894Z,31.55
2022-08-17T11:01:23.771Z,32.63
2022-08-17T11:12:25.403Z,33.21
2022-08-17T11:23:26.499Z,33.41
2022-08-17T11:34:22.787Z,34.39
2022-08-17T11:45:31.832Z,37.42
2022-08-17T11:56:21.793Z,38.10
2022-08-17T12:07:22.773Z,40.55
2022-08-17T12:18:24.000Z,41.53
2022-08-17T12:29:35.694Z,40.16
2022-08-17T12:40:31.163Z,42.11
2022-08-17T12:51:28.153Z,41.63
2022-08-17T13:02:28.939Z,43.00
2022-08-17T13:13:28.740Z,42.21
2022-08-17T13:24:29.352Z,41.63
2022-08-17T13:35:39.353Z,45.73
2022-08-17T13:46:38.594Z,45.83
2022-08-17T13:57:36.238Z,43.09
2022-08-17T14:08:33.987Z,45.93
2022-08-17T14:19:10.223Z,43.58
2022-08-17T14:30:11.554Z,43.78
2022-08-17T14:41:18.720Z,44.85
2022-08-17T14:52:22.117Z,42.90
2022-08-17T15:03:25.766Z,44.76
2022-08-17T15:14:21.076Z,39.57
2022-08-17T15:25:14.667Z,37.42
2022-08-17T15:36:08.409Z,34.29
2022-08-17T15:47:04.852Z,33.12
2022-08-17T15:58:04.674Z,33.41
2022-08-17T16:09:02.551Z,32.43
2022-08-17T16:20:01.667Z,31.55
2022-08-17T16:30:59.866Z,31.06
2022-08-17T16:41:51.145Z,30.67
2022-08-17T16:52:50.557Z,30.09
2022-08-17T17:03:49.123Z,29.99
2022-08-17T17:14:49.203Z,29.60
2022-08-17T17:25:46.899Z,28.91
2022-08-17T17:36:43.432Z,28.32
2022-08-17T17:47:38.858Z,27.54
2022-08-17T17:58:36.725Z,26.76
2022-08-17T18:09:34.393Z,25.98
2022-08-17T18:20:36.068Z,25.39
2022-08-17T18:31:30.282Z,25.00
2022-08-17T18:42:19.681Z,24.61
2022-08-17T18:53:18.293Z,24.22
2022-08-17T19:03:54.709Z,23.73
2022-08-17T19:14:31.150Z,23.24
2022-08-17T19:25:29.448Z,22.95
2022-08-17T19:36:34.585Z,22.56
2022-08-17T19:47:51.483Z,22.36
2022-08-17T19:58:29.904Z,22.17
2022-08-17T20:09:29.816Z,21.97
2022-08-17T20:20:26.750Z,21.68
2022-08-17T20:31:30.699Z,21.58
2022-08-17T20:42:27.526Z,21.28
2022-08-17T20:53:26.874Z,21.09
2022-08-17T21:04:21.969Z,20.99
2022-08-17T21:15:21.466Z,20.70
2022-08-17T21:26:16.467Z,20.60
2022-08-17T21:37:16.682Z,20.40
2022-08-17T21:48:18.069Z,20.31
2022-08-17T21:59:19.073Z,20.11
2022-08-17T22:10:19.438Z,19.92
2022-08-17T22:21:18.883Z,19.82
2022-08-17T22:32:22.512Z,19.82
2022-08-17T22:43:25.925Z,19.72
2022-08-17T22:54:26.131Z,19.52
2022-08-17T23:05:27.052Z,19.33
2022-08-17T23:16:25.865Z,19.33
2022-08-17T23:27:26.094Z,19.23
2022-08-17T23:38:26.663Z,19.43
2022-08-17T23:49:28.860Z,19.62
