createdAt,value
2018-07-16T00:02:18.546Z,3.43
2018-07-16T00:06:21.907Z,4.23
2018-07-16T00:10:25.435Z,3.80
2018-07-16T00:14:29.322Z,3.87
2018-07-16T00:18:32.706Z,5.37
2018-07-16T00:22:36.096Z,5.07
2018-07-16T00:26:39.480Z,5.60
2018-07-16T00:30:42.892Z,5.33
2018-07-16T00:34:46.304Z,3.73
2018-07-16T00:38:49.704Z,3.63
2018-07-16T00:42:53.434Z,4.13
2018-07-16T00:46:56.782Z,4.47
2018-07-16T00:51:00.149Z,7.17
2018-07-16T00:55:03.569Z,12.17
2018-07-16T00:59:06.954Z,10.50
2018-07-16T01:03:10.312Z,4.43
2018-07-16T01:07:13.701Z,4.83
2018-07-16T01:11:16.800Z,5.17
2018-07-16T01:15:20.162Z,7.67
2018-07-16T01:19:23.579Z,4.90
2018-07-16T01:23:26.952Z,4.50
2018-07-16T01:27:30.532Z,6.00
2018-07-16T01:31:34.009Z,4.83
2018-07-16T01:35:37.150Z,5.20
2018-07-16T01:39:40.548Z,6.80
2018-07-16T01:43:43.933Z,5.63
2018-07-16T01:47:46.998Z,5.37
2018-07-16T01:51:50.424Z,5.37
2018-07-16T01:55:53.802Z,5.53
2018-07-16T01:59:57.167Z,5.70
2018-07-16T02:04:00.550Z,6.77
2018-07-16T02:08:03.958Z,5.63
2018-07-16T02:12:07.321Z,6.43
2018-07-16T02:16:10.802Z,7.73
2018-07-16T02:20:14.173Z,7.43
2018-07-16T02:24:17.292Z,5.27
2018-07-16T02:28:20.668Z,6.27
2018-07-16T02:32:23.992Z,8.97
2018-07-16T02:36:27.437Z,5.77
2018-07-16T02:40:30.855Z,7.60
2018-07-16T02:44:34.216Z,8.93
2018-07-16T02:48:37.546Z,10.50
2018-07-16T02:52:40.886Z,5.90
2018-07-16T02:56:44.344Z,6.87
2018-07-16T03:00:47.927Z,6.13
2018-07-16T03:04:51.232Z,6.57
2018-07-16T03:08:54.606Z,9.27
2018-07-16T03:12:57.945Z,6.60
2018-07-16T03:17:01.350Z,6.67
2018-07-16T03:21:05.555Z,7.23
2018-07-16T03:25:08.916Z,7.13
2018-07-16T03:29:12.284Z,8.07
2018-07-16T03:33:15.641Z,7.63
2018-07-16T03:37:19.012Z,6.50
2018-07-16T03:41:22.392Z,7.00
2018-07-16T03:45:25.729Z,12.23
2018-07-16T03:49:29.095Z,8.20
2018-07-16T03:53:32.443Z,8.50
2018-07-16T03:57:35.848Z,9.57
2018-07-16T04:01:39.339Z,9.30
2018-07-16T04:05:42.658Z,7.70
2018-07-16T04:09:46.130Z,8.23
2018-07-16T04:13:49.482Z,8.57
2018-07-16T04:17:52.869Z,9.43
2018-07-16T04:21:56.310Z,10.30
2018-07-16T04:25:59.652Z,9.17
2018-07-16T04:30:02.995Z,12.27
2018-07-16T04:34:06.386Z,8.10
2018-07-16T04:38:09.748Z,10.20
2018-07-16T04:42:13.126Z,9.27
2018-07-16T04:46:16.503Z,9.90
2018-07-16T04:51:23.417Z,12.57
2018-07-16T04:55:26.787Z,11.67
2018-07-16T04:59:30.148Z,9.67
2018-07-16T05:03:33.533Z,10.97
2018-07-16T05:07:36.880Z,11.70
2018-07-16T05:11:40.239Z,12.53
2018-07-16T05:15:43.600Z,12.60
2018-07-16T05:19:46.945Z,10.03
2018-07-16T05:23:50.313Z,12.10
2018-07-16T05:27:53.804Z,11.70
2018-07-16T05:31:57.269Z,14.23
2018-07-16T05:36:00.967Z,11.90
2018-07-16T05:40:06.224Z,11.83
2018-07-16T05:44:09.568Z,14.17
2018-07-16T05:48:13.630Z,16.50
2018-07-16T05:52:17.501Z,14.03
2018-07-16T05:56:20.999Z,11.57
2018-07-16T06:00:24.383Z,12.37
2018-07-16T06:04:28.934Z,11.50
2018-07-16T06:08:32.481Z,10.47
2018-07-16T06:12:35.868Z,12.00
2018-07-16T06:16:39.261Z,9.60
2018-07-16T06:20:43.324Z,11.60
2018-07-16T06:24:46.820Z,8.77
2018-07-16T06:28:51.221Z,9.73
2018-07-16T06:32:54.907Z,9.17
2018-07-16T06:36:58.280Z,11.87
2018-07-16T06:41:01.845Z,9.33
2018-07-16T06:45:05.122Z,9.07
2018-07-16T06:49:08.281Z,11.40
2018-07-16T06:53:11.656Z,9.33
2018-07-16T06:57:15.023Z,8.20
2018-07-16T07:01:18.404Z,7.73
2018-07-16T07:05:21.771Z,7.73
2018-07-16T07:09:25.163Z,10.77
2018-07-16T07:13:28.539Z,8.30
2018-07-16T07:17:31.966Z,7.13
2018-07-16T07:21:35.498Z,9.20
2018-07-16T07:25:38.881Z,6.57
2018-07-16T07:29:42.197Z,5.83
2018-07-16T07:33:45.534Z,6.67
2018-07-16T07:37:48.880Z,5.50
2018-07-16T07:41:51.961Z,7.03
2018-07-16T07:45:55.318Z,5.33
2018-07-16T07:49:58.650Z,6.60
2018-07-16T07:54:02.005Z,6.17
2018-07-16T07:58:05.434Z,5.20
2018-07-16T08:02:08.809Z,7.73
2018-07-16T08:06:12.148Z,6.23
2018-07-16T08:10:15.483Z,5.27
2018-07-16T08:14:18.851Z,5.30
2018-07-16T08:18:22.248Z,4.53
2018-07-16T08:22:25.606Z,5.77
2018-07-16T08:26:28.977Z,6.00
2018-07-16T08:30:32.489Z,6.83
2018-07-16T08:34:35.891Z,8.23
2018-07-16T08:38:39.247Z,8.40
2018-07-16T08:42:42.624Z,3.67
2018-07-16T08:46:45.957Z,5.23
2018-07-16T08:50:49.305Z,5.77
2018-07-16T08:54:52.647Z,6.30
2018-07-16T08:58:56.135Z,3.77
2018-07-16T09:02:59.470Z,4.00
2018-07-16T09:07:04.272Z,3.27
2018-07-16T09:11:07.695Z,2.67
2018-07-16T09:15:11.215Z,4.70
2018-07-16T09:19:14.619Z,4.37
2018-07-16T09:23:18.100Z,3.10
2018-07-16T09:27:21.455Z,4.63
2018-07-16T09:31:24.913Z,3.13
2018-07-16T09:35:28.262Z,4.57
2018-07-16T09:39:31.616Z,5.20
2018-07-16T09:43:34.962Z,2.70
2018-07-16T09:47:38.283Z,4.10
2018-07-16T09:51:41.630Z,2.43
2018-07-16T09:55:44.992Z,3.20
2018-07-16T09:59:48.372Z,2.90
2018-07-16T10:03:51.730Z,5.10
2018-07-16T10:07:55.063Z,4.00
2018-07-16T10:11:58.420Z,2.60
2018-07-16T10:16:01.946Z,2.63
2018-07-16T10:20:05.319Z,2.60
2018-07-16T10:24:08.692Z,2.77
2018-07-16T10:28:12.035Z,2.77
2018-07-16T10:32:15.391Z,4.63
2018-07-16T10:36:18.723Z,2.53
2018-07-16T10:40:22.110Z,3.87
2018-07-16T10:44:25.475Z,3.33
2018-07-16T10:48:28.817Z,6.00
2018-07-16T10:52:32.166Z,4.70
2018-07-16T10:56:35.587Z,3.13
2018-07-16T11:00:38.942Z,5.00
2018-07-16T11:04:42.295Z,3.13
2018-07-16T11:08:45.650Z,4.97
2018-07-16T11:12:48.872Z,2.93
2018-07-16T11:16:52.258Z,2.72
2018-07-16T11:20:55.676Z,3.85
2018-07-16T11:24:58.958Z,2.85
2018-07-16T11:29:02.299Z,4.13
2018-07-16T11:33:05.651Z,4.97
2018-07-16T11:37:08.999Z,3.15
2018-07-16T11:41:12.392Z,5.03
2018-07-16T11:45:15.755Z,3.33
2018-07-16T11:49:19.107Z,3.10
2018-07-16T11:53:22.455Z,3.10
2018-07-16T11:57:25.811Z,4.28
2018-07-16T12:01:29.325Z,6.33
2018-07-16T12:05:32.684Z,3.15
2018-07-16T12:09:36.064Z,4.05
2018-07-16T12:13:39.420Z,3.40
2018-07-16T12:17:42.782Z,4.22
2018-07-16T12:21:46.135Z,3.08
2018-07-16T12:25:49.501Z,3.50
2018-07-16T12:29:53.012Z,3.67
2018-07-16T12:33:56.395Z,7.53
2018-07-16T12:37:59.727Z,3.87
2018-07-16T12:42:03.069Z,4.92
2018-07-16T12:46:06.444Z,3.30
2018-07-16T12:50:09.771Z,3.12
2018-07-16T12:54:13.091Z,5.45
2018-07-16T12:58:16.432Z,3.58
2018-07-16T13:02:19.808Z,3.55
2018-07-16T13:06:23.539Z,2.85
2018-07-16T13:10:26.909Z,4.78
2018-07-16T13:14:30.244Z,4.75
2018-07-16T13:18:33.610Z,3.90
2018-07-16T13:22:36.962Z,2.50
2018-07-16T13:26:40.301Z,6.70
2018-07-16T13:30:43.692Z,2.60
2018-07-16T13:34:47.049Z,2.60
2018-07-16T13:38:50.419Z,4.12
2018-07-16T13:42:53.749Z,3.33
2018-07-16T13:46:57.145Z,4.22
2018-07-16T13:51:00.479Z,3.22
2018-07-16T13:55:03.840Z,5.83
2018-07-16T13:59:07.212Z,4.45
2018-07-16T14:03:10.563Z,2.55
2018-07-16T14:07:13.910Z,2.90
2018-07-16T14:11:17.256Z,3.55
2018-07-16T14:15:20.623Z,4.87
2018-07-16T14:19:23.997Z,3.95
2018-07-16T14:23:27.369Z,4.28
2018-07-16T14:27:30.690Z,4.37
2018-07-16T14:31:34.053Z,2.77
2018-07-16T14:35:37.379Z,2.77
2018-07-16T14:39:40.899Z,4.30
2018-07-16T14:43:44.195Z,5.12
2018-07-16T14:47:47.527Z,2.90
2018-07-16T14:51:50.855Z,4.25
2018-07-16T14:55:54.196Z,3.62
2018-07-16T14:59:57.624Z,3.27
2018-07-16T15:04:01.006Z,2.52
2018-07-16T15:08:04.362Z,2.47
2018-07-16T15:12:07.698Z,10.50
2018-07-16T15:16:11.059Z,5.87
2018-07-16T15:20:14.539Z,4.90
2018-07-16T15:24:17.827Z,2.12
2018-07-16T15:28:21.168Z,6.42
2018-07-16T15:32:24.506Z,3.22
2018-07-16T15:36:27.874Z,2.35
2018-07-16T15:40:31.233Z,2.27
2018-07-16T15:44:34.667Z,3.67
2018-07-16T15:48:38.046Z,2.17
2018-07-16T15:52:41.380Z,3.70
2018-07-16T15:56:44.722Z,6.00
2018-07-16T16:00:48.073Z,3.60
2018-07-16T16:04:51.459Z,3.22
2018-07-16T16:08:54.848Z,4.50
2018-07-16T16:12:58.258Z,2.95
2018-07-16T16:17:01.632Z,2.22
2018-07-16T16:21:06.354Z,2.98
2018-07-16T16:25:09.791Z,2.72
2018-07-16T16:29:13.360Z,3.70
2018-07-16T16:33:16.702Z,3.02
2018-07-16T16:37:20.142Z,3.75
2018-07-16T16:41:23.485Z,3.72
2018-07-16T16:45:26.836Z,2.30
2018-07-16T16:49:30.178Z,2.00
2018-07-16T16:53:33.719Z,2.20
2018-07-16T16:57:37.128Z,4.85
2018-07-16T17:01:40.445Z,2.60
2018-07-16T17:05:43.833Z,4.65
2018-07-16T17:09:47.176Z,3.87
2018-07-16T17:13:50.502Z,8.43
2018-07-16T17:17:53.968Z,2.33
2018-07-16T17:21:57.302Z,6.45
2018-07-16T17:26:00.636Z,3.10
2018-07-16T17:30:04.040Z,3.65
2018-07-16T17:34:07.427Z,3.60
2018-07-16T17:38:10.774Z,2.92
2018-07-16T17:42:14.208Z,2.50
2018-07-16T17:46:18.851Z,2.60
2018-07-16T17:50:28.548Z,3.40
2018-07-16T17:54:31.909Z,4.65
2018-07-16T17:58:35.271Z,3.90
2018-07-16T18:02:38.819Z,2.98
2018-07-16T18:06:42.151Z,4.03
2018-07-16T18:10:45.514Z,3.12
2018-07-16T18:14:48.858Z,6.05
2018-07-16T18:18:52.216Z,5.60
2018-07-16T18:22:55.601Z,3.62
2018-07-16T18:26:58.948Z,2.95
2018-07-16T18:31:02.731Z,4.05
2018-07-16T18:35:06.100Z,3.10
2018-07-16T18:39:10.151Z,2.72
2018-07-16T18:43:13.507Z,3.02
2018-07-16T18:47:16.821Z,2.65
2018-07-16T18:51:20.178Z,2.67
2018-07-16T18:55:23.571Z,3.00
2018-07-16T18:59:26.877Z,7.83
2018-07-16T19:03:30.252Z,4.00
2018-07-16T19:07:33.586Z,3.70
2018-07-16T19:11:37.411Z,3.10
2018-07-16T19:15:40.775Z,3.87
2018-07-16T19:19:44.131Z,4.63
2018-07-16T19:23:47.499Z,5.13
2018-07-16T19:27:50.836Z,3.03
2018-07-16T19:31:54.189Z,3.70
2018-07-16T19:35:57.590Z,4.10
2018-07-16T19:40:00.931Z,4.70
2018-07-16T19:44:04.452Z,5.83
2018-07-16T19:48:07.787Z,3.67
2018-07-16T19:52:11.171Z,4.07
2018-07-16T19:56:14.516Z,8.83
2018-07-16T20:00:17.927Z,4.87
2018-07-16T20:04:21.292Z,3.30
2018-07-16T20:08:24.667Z,3.60
2018-07-16T20:12:34.304Z,5.30
2018-07-16T20:16:40.680Z,3.53
2018-07-16T20:20:52.262Z,4.90
2018-07-16T20:24:55.569Z,5.97
2018-07-16T20:28:58.909Z,3.73
2018-07-16T20:33:02.265Z,5.07
2018-07-16T20:37:06.003Z,6.40
2018-07-16T20:41:09.431Z,3.77
2018-07-16T20:45:12.787Z,9.10
2018-07-16T20:49:16.154Z,6.77
2018-07-16T20:53:19.510Z,7.80
2018-07-16T20:57:22.862Z,3.60
2018-07-16T21:05:35.899Z,3.90
2018-07-16T21:09:38.953Z,4.57
2018-07-16T21:13:42.264Z,6.20
2018-07-16T21:17:45.640Z,9.13
2018-07-16T21:21:49.075Z,4.93
2018-07-16T21:25:52.449Z,6.80
2018-07-16T21:29:58.156Z,7.87
2018-07-16T21:34:01.638Z,7.10
2018-07-16T21:38:05.036Z,4.47
2018-07-16T21:42:08.549Z,10.83
2018-07-16T21:46:11.943Z,6.60
2018-07-16T21:50:15.318Z,4.50
2018-07-16T21:54:18.629Z,7.90
2018-07-16T21:58:21.992Z,8.53
2018-07-16T22:02:25.732Z,8.03
2018-07-16T22:06:29.075Z,7.73
2018-07-16T22:10:32.776Z,9.03
2018-07-16T22:14:36.140Z,4.87
2018-07-16T22:18:42.995Z,6.40
2018-07-16T22:22:46.469Z,6.80
2018-07-16T22:26:49.871Z,12.57
2018-07-16T22:30:53.243Z,6.93
2018-07-16T22:34:56.323Z,5.00
2018-07-16T22:38:59.703Z,9.20
2018-07-16T22:43:03.197Z,10.73
2018-07-16T22:47:06.586Z,7.20
2018-07-16T22:51:10.197Z,6.90
2018-07-16T22:55:13.578Z,7.23
2018-07-16T22:59:16.938Z,6.47
2018-07-16T23:03:20.324Z,10.40
2018-07-16T23:07:23.729Z,6.67
2018-07-16T23:11:27.163Z,4.67
2018-07-16T23:15:30.555Z,9.77
2018-07-16T23:19:34.017Z,5.87
2018-07-16T23:23:37.403Z,4.93
2018-07-16T23:27:40.804Z,4.73
2018-07-16T23:31:44.217Z,5.50
2018-07-16T23:35:47.305Z,5.10
2018-07-16T23:39:50.639Z,5.70
2018-07-16T23:43:53.983Z,6.87
2018-07-16T23:47:57.346Z,5.37
2018-07-16T23:52:01.416Z,6.07
2018-07-16T23:56:04.781Z,6.83
