createdAt,value
2022-09-23T00:05:00.734Z,6.50
2022-09-23T00:10:01.910Z,6.56
2022-09-23T00:15:04.000Z,6.54
2022-09-23T00:20:08.454Z,6.50
2022-09-23T00:25:10.665Z,6.47
2022-09-23T00:30:11.983Z,6.49
2022-09-23T00:35:13.046Z,6.51
2022-09-23T00:40:14.821Z,6.54
2022-09-23T00:45:16.490Z,6.55
2022-09-23T00:50:29.396Z,6.59
2022-09-23T00:55:43.329Z,6.61
2022-09-23T01:00:46.053Z,6.64
2022-09-23T01:05:47.772Z,6.70
2022-09-23T01:11:15.709Z,6.75
2022-09-23T01:16:54.738Z,6.84
2022-09-23T01:22:18.772Z,6.92
2022-09-23T01:27:28.762Z,6.96
2022-09-23T01:32:58.815Z,6.97
2022-09-23T01:38:30.915Z,6.96
2022-09-23T01:43:54.078Z,6.97
2022-09-23T01:49:16.891Z,6.97
2022-09-23T01:54:27.991Z,6.97
2022-09-23T01:59:39.392Z,6.98
2022-09-23T02:05:07.420Z,6.95
2022-09-23T02:10:23.323Z,6.85
2022-09-23T02:15:29.534Z,6.75
2022-09-23T02:20:36.001Z,6.64
2022-09-23T02:25:53.610Z,6.56
2022-09-23T02:31:23.159Z,6.44
2022-09-23T02:36:31.559Z,6.38
2022-09-23T02:41:33.971Z,6.34
2022-09-23T02:46:36.292Z,6.33
2022-09-23T02:51:38.904Z,6.29
2022-09-23T02:56:41.119Z,6.26
2022-09-23T03:01:53.611Z,6.21
2022-09-23T03:07:00.699Z,6.18
2022-09-23T03:12:39.351Z,6.13
2022-09-23T03:17:49.179Z,6.04
2022-09-23T03:23:00.172Z,5.95
2022-09-23T03:28:03.197Z,5.90
2022-09-23T03:33:08.508Z,5.86
2022-09-23T03:38:16.568Z,5.83
2022-09-23T03:43:18.013Z,5.82
2022-09-23T03:48:21.408Z,5.87
2022-09-23T03:53:22.651Z,5.92
2022-09-23T03:58:23.743Z,5.94
2022-09-23T04:03:27.338Z,5.96
2022-09-23T04:08:28.713Z,5.94
2022-09-23T04:13:30.620Z,5.87
2022-09-23T04:18:31.863Z,5.77
2022-09-23T04:23:33.008Z,5.73
2022-09-23T04:28:34.487Z,5.78
2022-09-23T04:33:36.992Z,5.84
2022-09-23T04:38:38.234Z,5.91
2022-09-23T04:43:39.534Z,6.04
2022-09-23T04:48:42.368Z,6.17
2022-09-23T04:53:45.551Z,6.33
2022-09-23T04:58:47.378Z,6.48
2022-09-23T05:03:48.560Z,6.64
2022-09-23T05:08:50.705Z,6.72
2022-09-23T05:13:53.832Z,6.80
2022-09-23T05:18:55.133Z,6.84
2022-09-23T05:23:59.797Z,6.82
2022-09-23T05:29:04.902Z,6.85
2022-09-23T05:34:06.368Z,6.90
2022-09-23T05:39:08.050Z,6.98
2022-09-23T05:44:09.933Z,7.21
2022-09-23T05:49:11.374Z,7.57
2022-09-23T05:54:13.850Z,7.81
2022-09-23T05:59:15.235Z,7.96
2022-09-23T06:04:16.389Z,8.31
2022-09-23T06:09:18.534Z,8.67
2022-09-23T06:14:19.783Z,8.94
2022-09-23T06:19:21.020Z,9.24
2022-09-23T06:24:27.251Z,9.80
2022-09-23T06:29:32.526Z,10.42
2022-09-23T06:34:44.737Z,10.93
2022-09-23T06:39:48.574Z,11.17
2022-09-23T06:44:49.749Z,11.41
2022-09-23T06:49:50.963Z,11.65
2022-09-23T06:54:52.559Z,11.72
2022-09-23T06:59:53.782Z,12.29
2022-09-23T07:04:56.681Z,13.60
2022-09-23T07:09:58.090Z,14.69
2022-09-23T07:14:59.474Z,15.12
2022-09-23T07:20:01.332Z,16.17
2022-09-23T07:25:03.351Z,16.34
2022-09-23T07:30:06.061Z,17.44
2022-09-23T07:35:10.564Z,18.21
2022-09-23T07:40:12.250Z,18.92
2022-09-23T07:45:14.387Z,19.58
2022-09-23T07:50:15.685Z,19.86
2022-09-23T07:55:21.030Z,19.30
2022-09-23T08:00:22.460Z,18.16
2022-09-23T08:05:25.248Z,17.44
2022-09-23T08:10:26.568Z,17.11
2022-09-23T08:15:31.265Z,17.25
2022-09-23T08:20:51.606Z,17.24
2022-09-23T08:25:59.641Z,16.90
2022-09-23T08:31:01.680Z,16.12
2022-09-23T08:36:03.280Z,15.41
2022-09-23T08:41:15.537Z,14.87
2022-09-23T08:46:24.182Z,14.62
2022-09-23T08:51:32.910Z,14.49
2022-09-23T08:56:38.023Z,14.54
2022-09-23T09:01:43.041Z,14.59
2022-09-23T09:06:53.590Z,14.74
2022-09-23T09:12:02.571Z,14.84
2022-09-23T09:17:13.094Z,14.89
2022-09-23T09:22:48.708Z,14.99
2022-09-23T09:27:51.307Z,14.99
2022-09-23T09:33:06.058Z,15.07
2022-09-23T09:38:07.653Z,15.23
2022-09-23T09:43:09.960Z,15.29
2022-09-23T09:48:17.003Z,15.43
2022-09-23T09:53:25.725Z,15.56
2022-09-23T09:58:33.396Z,15.60
2022-09-23T10:03:40.671Z,15.58
2022-09-23T10:08:48.654Z,15.60
2022-09-23T10:14:12.240Z,15.66
2022-09-23T10:19:25.462Z,15.82
2022-09-23T10:24:36.350Z,16.23
2022-09-23T10:29:58.125Z,16.78
2022-09-23T10:35:13.879Z,17.47
2022-09-23T10:40:54.937Z,17.31
2022-09-23T10:46:20.922Z,16.72
2022-09-23T10:51:31.370Z,16.27
2022-09-23T10:56:38.873Z,16.07
2022-09-23T11:02:01.358Z,16.09
2022-09-23T11:07:08.727Z,16.38
2022-09-23T11:12:31.645Z,16.77
2022-09-23T11:18:10.450Z,17.15
2022-09-23T11:23:25.806Z,17.20
2022-09-23T11:28:47.789Z,17.08
2022-09-23T11:34:24.749Z,16.93
2022-09-23T11:39:30.366Z,16.56
2022-09-23T11:44:38.566Z,16.20
2022-09-23T11:50:02.025Z,15.71
2022-09-23T11:55:22.208Z,15.20
2022-09-23T12:00:28.928Z,14.85
2022-09-23T12:05:41.176Z,14.59
2022-09-23T12:10:55.324Z,14.32
2022-09-23T12:16:15.407Z,14.15
2022-09-23T12:27:05.462Z,13.90
2022-09-23T12:32:09.214Z,13.90
2022-09-23T12:37:10.567Z,13.98
2022-09-23T12:42:17.677Z,14.10
2022-09-23T12:47:27.289Z,14.28
2022-09-23T12:52:31.853Z,14.48
2022-09-23T12:57:33.061Z,14.78
2022-09-23T13:02:39.012Z,15.14
2022-09-23T13:07:46.493Z,15.46
2022-09-23T13:12:47.961Z,15.61
2022-09-23T13:17:49.587Z,15.70
2022-09-23T13:22:53.399Z,15.76
2022-09-23T13:27:58.257Z,15.81
2022-09-23T13:33:22.335Z,15.83
2022-09-23T13:38:26.670Z,15.85
2022-09-23T13:43:41.249Z,16.17
2022-09-23T13:48:45.543Z,16.66
2022-09-23T13:53:55.530Z,16.80
2022-09-23T13:59:25.207Z,17.02
2022-09-23T14:04:26.733Z,17.04
2022-09-23T14:09:29.985Z,16.78
2022-09-23T14:14:36.501Z,16.62
2022-09-23T14:19:41.749Z,16.72
2022-09-23T14:24:43.089Z,16.72
2022-09-23T14:29:47.459Z,16.72
2022-09-23T14:34:54.134Z,16.52
2022-09-23T14:39:57.817Z,16.30
2022-09-23T14:44:59.513Z,16.08
2022-09-23T14:50:19.950Z,15.78
2022-09-23T14:55:21.245Z,15.46
2022-09-23T15:00:22.699Z,15.18
2022-09-23T15:05:44.978Z,14.90
2022-09-23T15:10:48.297Z,14.71
2022-09-23T15:15:54.644Z,14.61
2022-09-23T15:21:16.065Z,14.52
2022-09-23T15:26:23.324Z,14.48
2022-09-23T15:31:26.989Z,14.45
2022-09-23T15:36:28.673Z,14.43
2022-09-23T15:41:32.439Z,14.35
2022-09-23T15:46:36.728Z,14.26
2022-09-23T15:51:40.208Z,14.17
2022-09-23T15:56:41.505Z,14.09
2022-09-23T16:01:44.568Z,14.01
2022-09-23T16:06:47.654Z,13.92
2022-09-23T16:11:50.863Z,13.80
2022-09-23T16:16:52.886Z,13.68
2022-09-23T16:21:55.652Z,13.52
2022-09-23T16:27:00.012Z,13.34
2022-09-23T16:32:02.437Z,13.20
2022-09-23T16:37:15.936Z,13.11
2022-09-23T16:42:17.284Z,13.02
2022-09-23T16:47:19.646Z,12.97
2022-09-23T16:52:21.855Z,12.93
2022-09-23T16:57:23.065Z,12.81
2022-09-23T17:02:43.430Z,12.76
2022-09-23T17:07:48.163Z,12.69
2022-09-23T17:12:49.984Z,12.61
2022-09-23T17:17:52.247Z,12.56
2022-09-23T17:22:55.059Z,12.55
2022-09-23T17:28:00.284Z,12.53
2022-09-23T17:33:01.500Z,12.47
2022-09-23T17:38:04.008Z,12.39
2022-09-23T17:43:07.422Z,12.29
2022-09-23T17:48:08.657Z,12.17
2022-09-23T17:53:11.582Z,12.09
2022-09-23T17:58:12.892Z,12.07
2022-09-23T18:03:16.645Z,12.08
2022-09-23T18:08:20.988Z,12.07
2022-09-23T18:13:25.344Z,12.04
2022-09-23T18:18:28.116Z,12.05
2022-09-23T18:23:29.644Z,12.03
2022-09-23T18:28:34.810Z,11.96
2022-09-23T18:33:38.719Z,11.92
2022-09-23T18:38:42.235Z,11.88
2022-09-23T18:43:48.655Z,11.88
2022-09-23T18:49:17.429Z,11.89
2022-09-23T18:54:19.194Z,11.89
2022-09-23T18:59:25.129Z,11.85
2022-09-23T19:04:28.242Z,11.81
2022-09-23T19:09:29.550Z,11.77
2022-09-23T19:14:30.805Z,11.74
2022-09-23T19:19:33.090Z,11.72
2022-09-23T19:24:35.539Z,11.72
2022-09-23T19:29:39.897Z,11.71
2022-09-23T19:34:41.228Z,11.66
2022-09-23T19:39:43.571Z,11.60
2022-09-23T19:44:44.784Z,11.56
2022-09-23T19:49:46.751Z,11.52
2022-09-23T19:54:48.119Z,11.48
2022-09-23T19:59:49.912Z,11.50
2022-09-23T20:04:52.839Z,11.51
2022-09-23T20:09:55.733Z,11.51
2022-09-23T20:14:56.948Z,11.55
2022-09-23T20:19:58.596Z,11.57
2022-09-23T20:25:03.209Z,11.54
2022-09-23T20:30:06.694Z,11.47
2022-09-23T20:35:08.169Z,11.39
2022-09-23T20:40:10.929Z,11.29
2022-09-23T20:45:12.671Z,11.18
2022-09-23T20:50:14.189Z,11.11
2022-09-23T20:55:16.543Z,11.10
2022-09-23T21:00:18.021Z,11.09
2022-09-23T21:05:19.535Z,11.09
2022-09-23T21:10:22.115Z,11.09
2022-09-23T21:15:23.800Z,11.10
2022-09-23T21:20:25.265Z,11.11
2022-09-23T21:25:28.881Z,11.12
2022-09-23T21:30:30.856Z,11.12
2022-09-23T21:35:33.289Z,11.08
2022-09-23T21:40:53.008Z,11.03
2022-09-23T21:46:02.592Z,10.99
2022-09-23T21:51:08.643Z,10.94
2022-09-23T21:56:20.921Z,10.91
2022-09-23T22:01:24.522Z,10.96
2022-09-23T22:06:27.914Z,11.02
2022-09-23T22:11:50.047Z,11.03
2022-09-23T22:16:56.626Z,10.94
2022-09-23T22:21:57.999Z,10.81
2022-09-23T22:26:59.218Z,10.72
2022-09-23T22:32:20.508Z,10.62
2022-09-23T22:37:26.529Z,10.54
2022-09-23T22:42:28.531Z,10.48
2022-09-23T22:47:31.422Z,10.42
2022-09-23T22:52:32.675Z,10.37
2022-09-23T22:57:33.992Z,10.31
2022-09-23T23:02:36.105Z,10.27
2022-09-23T23:07:37.366Z,10.24
2022-09-23T23:12:39.548Z,10.20
2022-09-23T23:17:42.478Z,10.19
2022-09-23T23:22:43.656Z,10.16
2022-09-23T23:27:44.754Z,10.09
2022-09-23T23:32:45.998Z,10.03
2022-09-23T23:37:47.635Z,9.92
2022-09-23T23:42:48.777Z,9.82
2022-09-23T23:47:49.938Z,9.72
2022-09-23T23:52:50.963Z,9.63
2022-09-23T23:57:52.158Z,9.58
