createdAt,value
2017-05-19T00:00:54.604Z,999.83
2017-05-19T00:01:54.490Z,999.86
2017-05-19T00:02:54.507Z,999.86
2017-05-19T00:03:54.503Z,999.83
2017-05-19T00:04:54.494Z,999.86
2017-05-19T00:05:54.502Z,999.86
2017-05-19T00:06:54.503Z,999.86
2017-05-19T00:07:54.498Z,999.83
2017-05-19T00:08:54.499Z,999.88
2017-05-19T00:09:54.497Z,999.84
2017-05-19T00:10:54.468Z,999.97
2017-05-19T00:11:54.508Z,999.93
2017-05-19T00:12:54.507Z,999.91
2017-05-19T00:13:54.508Z,999.93
2017-05-19T00:14:54.514Z,999.87
2017-05-19T00:15:54.499Z,999.87
2017-05-19T00:16:54.511Z,999.89
2017-05-19T00:17:54.510Z,999.91
2017-05-19T00:18:54.533Z,999.90
2017-05-19T00:19:54.513Z,999.85
2017-05-19T00:20:54.550Z,999.86
2017-05-19T00:21:54.530Z,999.90
2017-05-19T00:22:54.513Z,999.91
2017-05-19T00:23:54.506Z,999.87
2017-05-19T00:24:54.505Z,999.87
2017-05-19T00:25:54.477Z,999.82
2017-05-19T00:26:54.507Z,999.81
2017-05-19T00:27:54.510Z,999.82
2017-05-19T00:28:54.520Z,999.86
2017-05-19T00:29:54.482Z,999.85
2017-05-19T00:30:54.518Z,999.84
2017-05-19T00:32:54.511Z,999.83
2017-05-19T00:33:54.508Z,999.83
2017-05-19T00:34:54.511Z,999.87
2017-05-19T00:35:54.509Z,999.84
2017-05-19T00:36:54.521Z,999.85
2017-05-19T00:37:54.512Z,999.85
2017-05-19T00:38:54.525Z,999.88
2017-05-19T00:39:54.503Z,999.85
2017-05-19T00:40:54.550Z,999.83
2017-05-19T00:41:54.512Z,999.88
2017-05-19T00:42:54.524Z,999.89
2017-05-19T00:43:54.521Z,999.86
2017-05-19T00:44:54.526Z,999.87
2017-05-19T00:45:54.488Z,999.87
2017-05-19T00:46:54.523Z,999.89
2017-05-19T00:47:54.529Z,999.87
2017-05-19T00:48:54.526Z,999.81
2017-05-19T00:49:54.511Z,999.83
2017-05-19T00:50:54.529Z,999.82
2017-05-19T00:51:54.497Z,999.84
2017-05-19T00:52:54.533Z,999.84
2017-05-19T00:53:54.519Z,999.80
2017-05-19T00:54:54.528Z,999.79
2017-05-19T00:55:54.520Z,999.78
2017-05-19T00:56:54.528Z,999.77
2017-05-19T00:57:54.553Z,999.79
2017-05-19T00:58:54.501Z,999.78
2017-05-19T00:59:54.535Z,999.77
2017-05-19T01:00:54.498Z,999.77
2017-05-19T01:01:54.536Z,999.76
2017-05-19T01:02:54.574Z,999.79
2017-05-19T01:03:54.536Z,999.81
2017-05-19T01:04:54.558Z,999.78
2017-05-19T01:05:54.537Z,999.73
2017-05-19T01:06:54.541Z,999.75
2017-05-19T01:07:54.504Z,999.74
2017-05-19T01:08:54.538Z,999.72
2017-05-19T01:09:54.562Z,999.73
2017-05-19T01:10:54.534Z,999.72
2017-05-19T01:11:54.542Z,999.69
2017-05-19T01:12:54.541Z,999.76
2017-05-19T01:13:54.542Z,999.73
2017-05-19T01:14:54.544Z,999.72
2017-05-19T01:15:54.540Z,999.76
2017-05-19T01:16:54.547Z,999.71
2017-05-19T01:17:54.538Z,999.68
2017-05-19T01:18:54.543Z,999.70
2017-05-19T01:19:54.596Z,999.69
2017-05-19T01:20:54.648Z,999.61
2017-05-19T01:21:54.533Z,999.65
2017-05-19T01:22:54.548Z,999.65
2017-05-19T01:23:54.536Z,999.64
2017-05-19T01:24:54.548Z,999.68
2017-05-19T01:25:54.546Z,999.69
2017-05-19T01:26:54.537Z,999.68
2017-05-19T01:27:54.586Z,999.65
2017-05-19T01:28:54.544Z,999.70
2017-05-19T01:29:54.553Z,999.71
2017-05-19T01:30:54.513Z,999.71
2017-05-19T01:31:54.554Z,999.68
2017-05-19T01:32:54.519Z,999.71
2017-05-19T01:33:54.516Z,999.70
2017-05-19T01:34:54.555Z,999.68
2017-05-19T01:35:54.572Z,999.63
2017-05-19T01:36:54.544Z,999.63
2017-05-19T01:37:54.556Z,999.68
2017-05-19T01:38:54.541Z,999.71
2017-05-19T01:39:54.574Z,999.68
2017-05-19T01:40:54.552Z,999.68
2017-05-19T01:41:54.557Z,999.66
2017-05-19T01:42:54.552Z,999.65
2017-05-19T01:43:54.526Z,999.61
2017-05-19T01:44:54.552Z,999.60
2017-05-19T01:45:54.519Z,999.57
2017-05-19T01:46:54.558Z,999.56
2017-05-19T01:47:54.562Z,999.55
2017-05-19T01:48:54.565Z,999.54
2017-05-19T01:49:54.549Z,999.57
2017-05-19T01:50:54.558Z,999.50
2017-05-19T01:51:54.563Z,999.52
2017-05-19T01:52:54.553Z,999.49
2017-05-19T01:53:54.562Z,999.52
2017-05-19T01:54:54.562Z,999.51
2017-05-19T01:55:54.530Z,999.55
2017-05-19T01:56:54.584Z,999.52
2017-05-19T01:57:54.546Z,999.50
2017-05-19T01:58:54.555Z,999.48
2017-05-19T01:59:54.556Z,999.45
2017-05-19T02:00:54.557Z,999.40
2017-05-19T02:01:54.531Z,999.40
2017-05-19T02:02:54.567Z,999.38
2017-05-19T02:03:54.554Z,999.37
2017-05-19T02:04:54.565Z,999.34
2017-05-19T02:05:54.564Z,999.35
2017-05-19T02:06:54.532Z,999.33
2017-05-19T02:07:54.559Z,999.37
2017-05-19T02:08:54.562Z,999.37
2017-05-19T02:09:54.572Z,999.39
2017-05-19T02:10:54.570Z,999.38
2017-05-19T02:11:54.562Z,999.37
2017-05-19T02:12:54.589Z,999.32
2017-05-19T02:13:54.594Z,999.29
2017-05-19T02:14:54.537Z,999.33
2017-05-19T02:15:54.574Z,999.27
2017-05-19T02:16:54.557Z,999.30
2017-05-19T02:17:54.593Z,999.27
2017-05-19T02:18:54.573Z,999.35
2017-05-19T02:19:54.573Z,999.32
2017-05-19T02:20:54.539Z,999.35
2017-05-19T02:21:54.597Z,999.40
2017-05-19T02:22:54.593Z,999.37
2017-05-19T02:23:54.565Z,999.37
2017-05-19T02:24:54.600Z,999.36
2017-05-19T02:25:54.566Z,999.37
2017-05-19T02:26:54.594Z,999.33
2017-05-19T02:27:54.597Z,999.41
2017-05-19T02:28:54.577Z,999.33
2017-05-19T02:29:54.567Z,999.29
2017-05-19T02:30:54.571Z,999.30
2017-05-19T02:31:54.574Z,999.32
2017-05-19T02:32:54.581Z,999.28
2017-05-19T02:33:54.579Z,999.26
2017-05-19T02:34:54.607Z,999.29
2017-05-19T02:35:54.602Z,999.28
2017-05-19T02:36:54.606Z,999.25
2017-05-19T02:37:54.569Z,999.26
2017-05-19T02:38:54.576Z,999.26
2017-05-19T02:39:54.589Z,999.29
2017-05-19T02:40:54.570Z,999.27
2017-05-19T02:41:54.607Z,999.27
2017-05-19T02:42:54.585Z,999.24
2017-05-19T02:43:54.587Z,999.26
2017-05-19T02:44:54.609Z,999.29
2017-05-19T02:45:54.571Z,999.27
2017-05-19T02:46:54.579Z,999.25
2017-05-19T02:47:54.580Z,999.24
2017-05-19T02:48:54.587Z,999.21
2017-05-19T02:49:54.557Z,999.24
2017-05-19T02:50:54.588Z,999.27
2017-05-19T02:51:54.592Z,999.25
2017-05-19T02:52:54.588Z,999.20
2017-05-19T02:53:54.583Z,999.22
2017-05-19T02:54:54.593Z,999.22
2017-05-19T02:55:54.578Z,999.20
2017-05-19T02:56:54.592Z,999.24
2017-05-19T02:57:54.596Z,999.23
2017-05-19T02:58:54.613Z,999.23
2017-05-19T02:59:54.556Z,999.20
2017-05-19T03:00:54.595Z,999.21
2017-05-19T03:01:54.558Z,999.25
2017-05-19T03:02:54.580Z,999.25
2017-05-19T03:03:54.595Z,999.20
2017-05-19T03:04:54.619Z,999.25
2017-05-19T03:05:54.564Z,999.28
2017-05-19T03:06:54.599Z,999.24
2017-05-19T03:07:54.591Z,999.30
2017-05-19T03:08:54.602Z,999.27
2017-05-19T03:09:54.592Z,999.33
2017-05-19T03:10:54.559Z,999.31
2017-05-19T03:11:54.603Z,999.31
2017-05-19T03:12:54.565Z,999.31
2017-05-19T03:13:54.624Z,999.33
2017-05-19T03:14:54.594Z,999.36
2017-05-19T03:15:54.710Z,999.33
2017-05-19T03:16:54.604Z,999.30
2017-05-19T03:17:54.625Z,999.33
2017-05-19T03:18:54.607Z,999.34
2017-05-19T03:19:54.601Z,999.31
2017-05-19T03:20:54.662Z,999.32
2017-05-19T03:21:54.602Z,999.37
2017-05-19T03:22:54.611Z,999.38
2017-05-19T03:23:54.613Z,999.32
2017-05-19T03:24:54.599Z,999.31
2017-05-19T03:25:54.613Z,999.38
2017-05-19T03:26:54.598Z,999.38
2017-05-19T03:27:54.616Z,999.45
2017-05-19T03:28:54.613Z,999.47
2017-05-19T03:29:54.602Z,999.42
2017-05-19T03:30:54.594Z,999.51
2017-05-19T03:31:54.603Z,999.46
2017-05-19T03:32:54.630Z,999.49
2017-05-19T03:33:54.599Z,999.51
2017-05-19T03:34:54.616Z,999.52
2017-05-19T03:35:54.578Z,999.57
2017-05-19T03:36:54.610Z,999.55
2017-05-19T03:37:54.620Z,999.56
2017-05-19T03:38:54.613Z,999.51
2017-05-19T03:39:54.614Z,999.46
2017-05-19T03:40:54.580Z,999.44
2017-05-19T03:41:54.581Z,999.37
2017-05-19T03:42:54.619Z,999.40
2017-05-19T03:43:54.608Z,999.41
2017-05-19T03:44:54.606Z,999.40
2017-05-19T03:45:54.655Z,999.48
2017-05-19T03:46:54.622Z,999.42
2017-05-19T03:47:54.610Z,999.47
2017-05-19T03:48:54.612Z,999.46
2017-05-19T03:49:54.623Z,999.49
2017-05-19T03:50:54.627Z,999.52
2017-05-19T03:51:54.621Z,999.53
2017-05-19T03:52:54.621Z,999.54
2017-05-19T03:53:54.643Z,999.51
2017-05-19T03:54:54.611Z,999.51
2017-05-19T03:55:54.621Z,999.52
2017-05-19T03:56:54.619Z,999.55
2017-05-19T03:57:54.627Z,999.51
2017-05-19T03:58:54.621Z,999.56
2017-05-19T03:59:54.627Z,999.56
2017-05-19T04:00:54.628Z,999.60
2017-05-19T04:01:54.614Z,999.60
2017-05-19T04:02:54.666Z,999.63
2017-05-19T04:03:54.619Z,999.69
2017-05-19T04:04:54.651Z,999.73
2017-05-19T04:05:54.626Z,999.78
2017-05-19T04:06:54.626Z,999.73
2017-05-19T04:07:54.706Z,999.79
2017-05-19T04:08:54.632Z,999.83
2017-05-19T04:09:54.739Z,999.83
2017-05-19T04:10:54.620Z,999.87
2017-05-19T04:11:54.600Z,999.92
2017-05-19T04:12:54.636Z,999.92
2017-05-19T04:13:54.638Z,999.93
2017-05-19T04:14:54.623Z,999.99
2017-05-19T04:15:54.640Z,1000.12
2017-05-19T04:16:54.627Z,1000.17
2017-05-19T04:17:54.623Z,1000.31
2017-05-19T04:18:54.622Z,1000.31
2017-05-19T04:19:54.628Z,1000.27
2017-05-19T04:20:54.689Z,1000.29
2017-05-19T04:21:54.634Z,1000.27
2017-05-19T04:22:54.638Z,1000.22
2017-05-19T04:23:54.630Z,1000.20
2017-05-19T04:24:54.635Z,1000.25
2017-05-19T04:25:54.614Z,1000.29
2017-05-19T04:26:54.661Z,1000.25
2017-05-19T04:27:54.642Z,1000.22
2017-05-19T04:28:54.801Z,1000.24
2017-05-19T04:29:54.644Z,1000.19
2017-05-19T04:30:54.620Z,1000.17
2017-05-19T04:31:54.635Z,1000.24
2017-05-19T04:32:54.645Z,1000.28
2017-05-19T04:33:54.621Z,1000.26
2017-05-19T04:34:54.698Z,1000.26
2017-05-19T04:35:54.633Z,1000.21
2017-05-19T04:36:54.603Z,1000.19
2017-05-19T04:37:54.605Z,1000.16
2017-05-19T04:38:54.647Z,1000.14
2017-05-19T04:39:54.640Z,1000.15
2017-05-19T04:40:54.623Z,1000.14
2017-05-19T04:41:54.637Z,1000.14
2017-05-19T04:42:54.638Z,1000.11
2017-05-19T04:43:54.646Z,1000.13
2017-05-19T04:44:54.638Z,1000.07
2017-05-19T04:45:54.624Z,1000.13
2017-05-19T04:46:54.651Z,1000.15
2017-05-19T04:47:54.611Z,1000.14
2017-05-19T04:48:54.654Z,1000.19
2017-05-19T04:49:54.642Z,1000.18
2017-05-19T04:50:54.672Z,1000.16
2017-05-19T04:51:54.649Z,1000.18
2017-05-19T04:52:54.632Z,1000.22
2017-05-19T04:53:54.645Z,1000.21
2017-05-19T04:54:54.619Z,1000.27
2017-05-19T04:55:54.616Z,1000.24
2017-05-19T04:56:54.642Z,1000.22
2017-05-19T04:57:54.657Z,1000.22
2017-05-19T04:58:54.672Z,1000.22
2017-05-19T04:59:54.635Z,1000.15
2017-05-19T05:00:54.657Z,1000.13
2017-05-19T05:01:54.672Z,1000.14
2017-05-19T05:02:54.682Z,1000.16
2017-05-19T05:03:54.661Z,1000.16
2017-05-19T05:04:54.657Z,1000.19
2017-05-19T05:05:54.647Z,1000.20
2017-05-19T05:06:54.657Z,1000.25
2017-05-19T05:07:54.663Z,1000.20
2017-05-19T05:08:54.623Z,1000.25
2017-05-19T05:09:54.680Z,1000.24
2017-05-19T05:10:54.660Z,1000.23
2017-05-19T05:11:54.682Z,1000.17
2017-05-19T05:12:54.666Z,1000.16
2017-05-19T05:13:54.671Z,1000.20
2017-05-19T05:14:54.666Z,1000.20
2017-05-19T05:15:54.669Z,1000.13
2017-05-19T05:16:54.655Z,1000.13
2017-05-19T05:17:54.622Z,1000.11
2017-05-19T05:18:54.659Z,1000.10
2017-05-19T05:19:54.660Z,1000.15
2017-05-19T05:20:54.666Z,1000.10
2017-05-19T05:21:54.646Z,1000.09
2017-05-19T05:22:54.658Z,1000.12
2017-05-19T05:23:54.671Z,1000.16
2017-05-19T05:24:54.668Z,1000.14
2017-05-19T05:25:54.647Z,1000.16
2017-05-19T05:26:54.721Z,1000.13
2017-05-19T05:27:54.630Z,1000.17
2017-05-19T05:28:54.668Z,1000.17
2017-05-19T05:29:54.669Z,1000.13
2017-05-19T05:30:54.656Z,1000.17
2017-05-19T05:31:54.667Z,1000.18
2017-05-19T05:32:54.654Z,1000.14
2017-05-19T05:33:54.773Z,1000.16
2017-05-19T05:34:54.745Z,1000.10
2017-05-19T05:35:54.674Z,1000.14
2017-05-19T05:36:54.668Z,1000.15
2017-05-19T05:37:54.698Z,1000.14
2017-05-19T05:38:54.655Z,1000.15
2017-05-19T05:39:54.659Z,1000.11
2017-05-19T05:40:54.679Z,1000.12
2017-05-19T05:41:54.671Z,1000.13
2017-05-19T05:42:54.673Z,1000.07
2017-05-19T05:43:54.682Z,1000.09
2017-05-19T05:44:54.683Z,1000.13
2017-05-19T05:45:54.639Z,1000.14
2017-05-19T05:46:54.681Z,1000.05
2017-05-19T05:47:54.683Z,1000.14
2017-05-19T05:48:54.643Z,1000.12
2017-05-19T05:49:54.676Z,1000.16
2017-05-19T05:50:54.663Z,1000.17
2017-05-19T05:51:54.675Z,1000.12
2017-05-19T05:52:54.674Z,1000.14
2017-05-19T05:53:54.684Z,1000.12
2017-05-19T05:54:54.683Z,1000.11
2017-05-19T05:55:54.676Z,1000.16
2017-05-19T05:56:54.685Z,1000.16
2017-05-19T05:57:54.684Z,1000.17
2017-05-19T05:58:54.681Z,1000.14
2017-05-19T05:59:54.685Z,1000.16
2017-05-19T06:00:54.680Z,1000.17
2017-05-19T06:01:54.686Z,1000.17
2017-05-19T06:02:54.687Z,1000.14
2017-05-19T06:03:54.710Z,1000.19
2017-05-19T06:04:54.650Z,1000.20
2017-05-19T06:05:54.691Z,1000.20
2017-05-19T06:06:54.680Z,1000.18
2017-05-19T06:07:54.713Z,1000.25
2017-05-19T06:08:54.665Z,1000.23
2017-05-19T06:09:54.690Z,1000.23
2017-05-19T06:10:54.692Z,1000.32
2017-05-19T06:11:54.716Z,1000.32
2017-05-19T06:12:54.650Z,1000.31
2017-05-19T06:13:54.688Z,1000.31
2017-05-19T06:14:54.696Z,1000.35
2017-05-19T06:15:54.654Z,1000.35
2017-05-19T06:16:54.684Z,1000.39
2017-05-19T06:17:54.689Z,1000.35
2017-05-19T06:18:54.678Z,1000.40
2017-05-19T06:19:54.690Z,1000.36
2017-05-19T06:20:54.695Z,1000.34
2017-05-19T06:21:54.700Z,1000.39
2017-05-19T06:22:54.692Z,1000.38
2017-05-19T06:23:54.704Z,1000.35
2017-05-19T06:24:54.699Z,1000.37
2017-05-19T06:25:54.704Z,1000.36
2017-05-19T06:26:54.808Z,1000.40
2017-05-19T06:27:54.711Z,1000.39
2017-05-19T06:28:54.665Z,1000.47
2017-05-19T06:29:54.706Z,1000.46
2017-05-19T06:30:54.701Z,1000.45
2017-05-19T06:31:54.703Z,1000.47
2017-05-19T06:32:54.704Z,1000.49
2017-05-19T06:33:54.725Z,1000.50
2017-05-19T06:34:54.666Z,1000.48
2017-05-19T06:35:54.724Z,1000.43
2017-05-19T06:36:54.689Z,1000.49
2017-05-19T06:37:54.706Z,1000.49
2017-05-19T06:38:54.696Z,1000.52
2017-05-19T06:39:54.701Z,1000.52
2017-05-19T06:40:54.766Z,1000.54
2017-05-19T06:41:54.786Z,1000.51
2017-05-19T06:42:54.700Z,1000.55
2017-05-19T06:43:54.703Z,1000.53
2017-05-19T06:44:54.687Z,1000.52
2017-05-19T06:45:54.708Z,1000.50
2017-05-19T06:46:54.678Z,1000.46
2017-05-19T06:47:54.708Z,1000.42
2017-05-19T06:48:54.711Z,1000.36
2017-05-19T06:49:54.735Z,1000.34
2017-05-19T06:50:54.701Z,1000.36
2017-05-19T06:51:54.715Z,1000.33
2017-05-19T06:52:54.702Z,1000.28
2017-05-19T06:53:54.710Z,1000.23
2017-05-19T06:54:54.711Z,1000.28
2017-05-19T06:55:54.718Z,1000.21
2017-05-19T06:56:54.713Z,1000.22
2017-05-19T06:57:54.715Z,1000.25
2017-05-19T06:58:54.724Z,1000.26
2017-05-19T06:59:54.718Z,1000.31
2017-05-19T07:00:54.695Z,1000.27
2017-05-19T07:01:54.711Z,1000.33
2017-05-19T07:02:54.718Z,1000.36
2017-05-19T07:03:54.717Z,1000.28
2017-05-19T07:04:54.709Z,1000.34
2017-05-19T07:05:54.736Z,1000.35
2017-05-19T07:06:54.703Z,1000.41
2017-05-19T07:07:54.719Z,1000.39
2017-05-19T07:08:54.689Z,1000.39
2017-05-19T07:09:54.681Z,1000.38
2017-05-19T07:10:54.714Z,1000.36
2017-05-19T07:11:54.716Z,1000.37
2017-05-19T07:12:54.723Z,1000.35
2017-05-19T07:13:54.722Z,1000.38
2017-05-19T07:14:54.788Z,1000.38
2017-05-19T07:15:54.724Z,1000.41
2017-05-19T07:16:54.729Z,1000.46
2017-05-19T07:17:54.730Z,1000.49
2017-05-19T07:18:54.742Z,1000.51
2017-05-19T07:19:54.694Z,1000.53
2017-05-19T07:20:54.704Z,1000.49
2017-05-19T07:21:54.749Z,1000.51
2017-05-19T07:22:54.899Z,1000.55
2017-05-19T07:23:54.726Z,1000.52
2017-05-19T07:24:54.737Z,1000.52
2017-05-19T07:25:54.754Z,1000.51
2017-05-19T07:26:54.698Z,1000.50
2017-05-19T07:27:54.728Z,1000.49
2017-05-19T07:28:54.737Z,1000.55
2017-05-19T07:29:54.735Z,1000.55
2017-05-19T07:30:54.739Z,1000.54
2017-05-19T07:31:54.706Z,1000.57
2017-05-19T07:32:54.735Z,1000.58
2017-05-19T07:33:54.690Z,1000.59
2017-05-19T07:34:54.757Z,1000.61
2017-05-19T07:35:54.692Z,1000.62
2017-05-19T07:36:54.728Z,1000.63
2017-05-19T07:37:54.738Z,1000.60
2017-05-19T07:38:54.760Z,1000.57
2017-05-19T07:39:54.714Z,1000.64
2017-05-19T07:40:54.760Z,1000.64
2017-05-19T07:41:54.739Z,1000.60
2017-05-19T07:42:54.739Z,1000.58
2017-05-19T07:43:54.726Z,1000.59
2017-05-19T07:44:54.718Z,1000.55
2017-05-19T07:45:54.702Z,1000.58
2017-05-19T07:46:54.732Z,1000.60
2017-05-19T07:47:54.737Z,1000.54
2017-05-19T07:48:54.763Z,1000.55
2017-05-19T07:49:54.739Z,1000.56
2017-05-19T07:50:54.747Z,1000.52
2017-05-19T07:51:54.748Z,1000.56
2017-05-19T07:52:54.746Z,1000.56
2017-05-19T07:53:54.743Z,1000.52
2017-05-19T07:54:54.772Z,1000.51
2017-05-19T07:55:54.724Z,1000.55
2017-05-19T07:56:54.750Z,1000.53
2017-05-19T07:57:54.746Z,1000.55
2017-05-19T07:58:54.747Z,1000.51
2017-05-19T07:59:54.750Z,1000.59
2017-05-19T08:00:54.748Z,1000.63
2017-05-19T08:01:54.751Z,1000.62
2017-05-19T08:02:54.713Z,1000.68
2017-05-19T08:03:54.754Z,1000.65
2017-05-19T08:04:54.771Z,1000.64
2017-05-19T08:05:54.751Z,1000.60
2017-05-19T08:06:54.712Z,1000.59
2017-05-19T08:07:54.714Z,1000.60
2017-05-19T08:08:54.774Z,1000.58
2017-05-19T08:09:54.713Z,1000.48
2017-05-19T08:10:54.751Z,1000.40
2017-05-19T08:11:54.754Z,1000.33
2017-05-19T08:12:54.752Z,1000.29
2017-05-19T08:13:54.776Z,1000.32
2017-05-19T08:14:54.735Z,1000.21
2017-05-19T08:15:54.757Z,1000.26
2017-05-19T08:16:54.754Z,1000.30
2017-05-19T08:17:54.753Z,1000.32
2017-05-19T08:18:54.776Z,1000.37
2017-05-19T08:19:54.738Z,1000.41
2017-05-19T08:20:54.757Z,1000.47
2017-05-19T08:21:54.755Z,1000.53
2017-05-19T08:22:54.743Z,1000.58
2017-05-19T08:23:54.784Z,1000.57
2017-05-19T08:24:54.764Z,1000.55
2017-05-19T08:25:54.754Z,1000.53
2017-05-19T08:26:54.743Z,1000.46
2017-05-19T08:27:54.768Z,1000.42
2017-05-19T08:28:54.761Z,1000.38
2017-05-19T08:29:54.726Z,1000.31
2017-05-19T08:30:54.726Z,1000.20
2017-05-19T08:31:54.765Z,1000.16
2017-05-19T08:32:54.745Z,1000.05
2017-05-19T08:33:54.769Z,1000.00
2017-05-19T08:34:54.790Z,999.91
2017-05-19T08:35:54.767Z,999.87
2017-05-19T08:36:54.732Z,999.86
2017-05-19T08:37:54.768Z,999.87
2017-05-19T08:38:54.765Z,999.82
2017-05-19T08:39:54.789Z,999.81
2017-05-19T08:40:54.875Z,999.87
2017-05-19T08:41:54.735Z,999.85
2017-05-19T08:42:54.764Z,999.81
2017-05-19T08:43:54.796Z,999.79
2017-05-19T08:44:54.767Z,999.78
2017-05-19T08:45:54.750Z,999.72
2017-05-19T08:46:54.736Z,999.70
2017-05-19T08:47:54.776Z,999.77
2017-05-19T08:48:54.836Z,999.72
2017-05-19T08:49:54.880Z,999.72
2017-05-19T08:50:54.793Z,999.69
2017-05-19T08:51:54.795Z,999.64
2017-05-19T08:52:54.774Z,999.66
2017-05-19T08:53:54.773Z,999.70
2017-05-19T08:54:54.779Z,999.70
2017-05-19T08:55:54.783Z,999.66
2017-05-19T08:56:54.755Z,999.74
2017-05-19T08:57:54.779Z,999.73
2017-05-19T08:58:54.778Z,999.75
2017-05-19T08:59:54.760Z,999.72
2017-05-19T09:00:54.783Z,999.75
2017-05-19T09:01:54.781Z,999.76
2017-05-19T09:02:54.776Z,999.81
2017-05-19T09:03:54.811Z,999.80
2017-05-19T09:04:54.781Z,999.80
2017-05-19T09:05:54.775Z,999.81
2017-05-19T09:06:54.746Z,999.80
2017-05-19T09:07:54.783Z,999.78
2017-05-19T09:08:54.774Z,999.75
2017-05-19T09:09:54.801Z,999.79
2017-05-19T09:10:54.807Z,999.77
2017-05-19T09:11:54.787Z,999.72
2017-05-19T09:12:54.781Z,999.71
2017-05-19T09:13:54.780Z,999.68
2017-05-19T09:14:54.777Z,999.64
2017-05-19T09:15:54.788Z,999.56
2017-05-19T09:16:54.784Z,999.58
2017-05-19T09:17:54.806Z,999.48
2017-05-19T09:18:54.788Z,999.47
2017-05-19T09:19:54.793Z,999.46
2017-05-19T09:20:54.787Z,999.44
2017-05-19T09:21:54.792Z,999.45
2017-05-19T09:22:54.790Z,999.43
2017-05-19T09:23:54.794Z,999.45
2017-05-19T09:24:54.755Z,999.43
2017-05-19T09:25:54.795Z,999.45
2017-05-19T09:26:54.815Z,999.49
2017-05-19T09:27:54.812Z,999.47
2017-05-19T09:28:54.816Z,999.39
2017-05-19T09:29:54.792Z,999.42
2017-05-19T09:30:54.756Z,999.36
2017-05-19T09:31:54.816Z,999.41
2017-05-19T09:32:54.819Z,999.41
2017-05-19T09:33:54.754Z,999.41
2017-05-19T09:34:54.799Z,999.48
2017-05-19T09:35:54.774Z,999.50
2017-05-19T09:36:54.764Z,999.53
2017-05-19T09:37:54.801Z,999.56
2017-05-19T09:38:54.757Z,999.62
2017-05-19T09:39:54.800Z,999.63
2017-05-19T09:40:54.803Z,999.65
2017-05-19T09:41:54.798Z,999.71
2017-05-19T09:42:54.761Z,999.74
2017-05-19T09:43:54.794Z,999.79
2017-05-19T09:44:54.804Z,999.75
2017-05-19T09:45:54.766Z,999.71
2017-05-19T09:46:54.808Z,999.72
2017-05-19T09:47:54.804Z,999.73
2017-05-19T09:48:54.799Z,999.63
2017-05-19T09:49:54.800Z,999.65
2017-05-19T09:50:54.806Z,999.65
2017-05-19T09:51:54.808Z,999.68
2017-05-19T09:52:54.782Z,999.62
2017-05-19T09:53:54.812Z,999.66
2017-05-19T09:54:54.831Z,999.62
2017-05-19T09:55:54.809Z,999.58
2017-05-19T09:56:54.816Z,999.61
2017-05-19T09:57:54.871Z,999.63
2017-05-19T09:58:54.812Z,999.66
2017-05-19T09:59:54.828Z,999.72
2017-05-19T10:00:54.918Z,999.75
2017-05-19T10:01:54.828Z,999.69
2017-05-19T10:02:54.804Z,999.72
2017-05-19T10:03:54.920Z,999.67
2017-05-19T10:04:54.815Z,999.69
2017-05-19T10:05:54.812Z,999.66
2017-05-19T10:06:54.816Z,999.66
2017-05-19T10:07:54.814Z,999.62
2017-05-19T10:08:54.794Z,999.66
2017-05-19T10:09:54.778Z,999.63
2017-05-19T10:10:54.815Z,999.64
2017-05-19T10:11:54.798Z,999.64
2017-05-19T10:12:54.808Z,999.60
2017-05-19T10:13:54.818Z,999.54
2017-05-19T10:14:54.826Z,999.58
2017-05-19T10:15:54.840Z,999.58
2017-05-19T10:16:54.836Z,999.54
2017-05-19T10:17:54.803Z,999.54
2017-05-19T10:18:54.797Z,999.54
2017-05-19T10:19:54.822Z,999.51
2017-05-19T10:20:54.826Z,999.47
2017-05-19T10:21:54.822Z,999.45
2017-05-19T10:22:54.833Z,999.49
2017-05-19T10:23:54.785Z,999.49
2017-05-19T10:24:54.817Z,999.52
2017-05-19T10:25:54.822Z,999.56
2017-05-19T10:26:54.818Z,999.61
2017-05-19T10:27:54.828Z,999.62
2017-05-19T10:28:54.800Z,999.69
2017-05-19T10:29:54.824Z,999.65
2017-05-19T10:30:54.845Z,999.70
2017-05-19T10:31:54.787Z,999.75
2017-05-19T10:32:54.792Z,999.73
2017-05-19T10:33:54.824Z,999.71
2017-05-19T10:34:54.851Z,999.69
2017-05-19T10:35:54.850Z,999.67
2017-05-19T10:36:54.830Z,999.67
2017-05-19T10:37:54.832Z,999.63
2017-05-19T10:38:54.830Z,999.63
2017-05-19T10:39:54.828Z,999.65
2017-05-19T10:40:54.827Z,999.74
2017-05-19T10:41:54.825Z,999.75
2017-05-19T10:42:54.829Z,999.76
2017-05-19T10:43:54.851Z,999.81
2017-05-19T10:44:54.811Z,999.79
2017-05-19T10:45:54.854Z,999.83
2017-05-19T10:46:54.831Z,999.75
2017-05-19T10:47:54.855Z,999.73
2017-05-19T10:48:54.812Z,999.66
2017-05-19T10:49:54.842Z,999.69
2017-05-19T10:50:54.839Z,999.71
2017-05-19T10:51:54.839Z,999.81
2017-05-19T10:52:54.860Z,999.87
2017-05-19T10:53:54.839Z,999.91
2017-05-19T10:54:54.860Z,999.84
2017-05-19T10:55:54.855Z,999.82
2017-05-19T10:56:54.836Z,999.79
2017-05-19T10:57:54.846Z,999.79
2017-05-19T10:58:54.861Z,999.85
2017-05-19T10:59:54.834Z,999.84
2017-05-19T11:00:54.836Z,999.87
2017-05-19T11:01:54.844Z,999.83
2017-05-19T11:02:54.839Z,999.82
2017-05-19T11:03:54.817Z,999.87
2017-05-19T11:04:54.822Z,999.81
2017-05-19T11:05:54.860Z,999.79
2017-05-19T11:06:54.843Z,999.78
2017-05-19T11:07:54.841Z,999.81
2017-05-19T11:08:54.850Z,999.81
2017-05-19T11:09:54.851Z,999.79
2017-05-19T11:10:54.852Z,999.78
2017-05-19T11:11:54.823Z,999.80
2017-05-19T11:12:54.850Z,999.77
2017-05-19T11:13:54.850Z,999.75
2017-05-19T11:14:54.858Z,999.78
2017-05-19T11:15:54.873Z,999.85
2017-05-19T11:16:54.842Z,999.86
2017-05-19T11:17:54.844Z,999.89
2017-05-19T11:18:54.811Z,999.88
2017-05-19T11:19:54.851Z,999.82
2017-05-19T11:20:54.844Z,999.80
2017-05-19T11:21:54.851Z,999.82
2017-05-19T11:22:54.934Z,999.82
2017-05-19T11:23:54.877Z,999.82
2017-05-19T11:24:54.812Z,999.84
2017-05-19T11:25:54.857Z,999.86
2017-05-19T11:26:54.872Z,999.85
2017-05-19T11:27:54.821Z,999.88
2017-05-19T11:28:54.861Z,999.97
2017-05-19T11:29:54.849Z,1000.03
2017-05-19T11:30:54.905Z,1000.09
2017-05-19T11:31:54.882Z,1000.05
2017-05-19T11:32:54.882Z,1000.03
2017-05-19T11:33:54.853Z,1000.02
2017-05-19T11:34:54.860Z,1000.03
2017-05-19T11:35:54.862Z,1000.00
2017-05-19T11:36:54.865Z,999.95
2017-05-19T11:37:54.861Z,1000.01
2017-05-19T11:38:54.867Z,1000.03
2017-05-19T11:39:54.863Z,1000.02
2017-05-19T11:40:54.862Z,1000.05
2017-05-19T11:41:54.842Z,1000.02
2017-05-19T11:42:54.868Z,1000.02
2017-05-19T11:43:54.882Z,1000.07
2017-05-19T11:44:54.869Z,999.99
2017-05-19T11:45:54.939Z,1000.00
2017-05-19T11:46:54.865Z,1000.07
2017-05-19T11:47:54.867Z,1000.05
2017-05-19T11:48:54.858Z,1000.11
2017-05-19T11:49:54.833Z,1000.10
2017-05-19T11:50:54.889Z,1000.10
2017-05-19T11:51:54.861Z,1000.08
2017-05-19T11:52:54.875Z,1000.06
2017-05-19T11:53:54.863Z,1000.04
2017-05-19T11:54:54.864Z,1000.02
2017-05-19T11:55:54.862Z,1000.00
2017-05-19T11:57:54.863Z,1000.00
2017-05-19T11:58:54.871Z,1000.03
2017-05-19T11:59:54.877Z,1000.06
2017-05-19T12:00:54.873Z,1000.08
2017-05-19T12:02:54.876Z,1000.09
2017-05-19T12:03:54.897Z,1000.07
2017-05-19T12:04:54.880Z,1000.07
2017-05-19T12:05:54.838Z,1000.11
2017-05-19T12:06:54.874Z,1000.08
2017-05-19T12:07:54.877Z,1000.09
2017-05-19T12:08:54.839Z,1000.08
2017-05-19T12:09:54.873Z,1000.11
2017-05-19T12:10:54.882Z,1000.19
2017-05-19T12:11:54.873Z,1000.20
2017-05-19T12:12:54.879Z,1000.31
2017-05-19T12:13:54.883Z,1000.30
2017-05-19T12:14:54.880Z,1000.34
2017-05-19T12:15:54.875Z,1000.38
2017-05-19T12:16:54.873Z,1000.33
2017-05-19T12:17:54.845Z,1000.36
2017-05-19T12:18:54.884Z,1000.35
2017-05-19T12:19:54.886Z,1000.45
2017-05-19T12:20:54.886Z,1000.35
2017-05-19T12:21:54.887Z,1000.39