createdAt,value
2018-08-17T00:00:55.067Z,17.63
2018-08-17T00:01:55.108Z,17.56
2018-08-17T00:02:55.153Z,17.59
2018-08-17T00:03:55.190Z,17.55
2018-08-17T00:04:55.230Z,17.54
2018-08-17T00:05:55.322Z,17.44
2018-08-17T00:06:55.314Z,17.41
2018-08-17T00:07:55.351Z,17.46
2018-08-17T00:08:55.391Z,17.43
2018-08-17T00:09:55.431Z,17.40
2018-08-17T00:10:55.481Z,17.28
2018-08-17T00:11:55.511Z,17.31
2018-08-17T00:12:55.554Z,17.16
2018-08-17T00:13:55.595Z,17.19
2018-08-17T00:14:55.635Z,17.11
2018-08-17T00:15:55.674Z,17.15
2018-08-17T00:16:55.714Z,17.15
2018-08-17T00:17:55.755Z,17.11
2018-08-17T00:18:55.804Z,17.07
2018-08-17T00:19:55.835Z,17.11
2018-08-17T00:20:55.876Z,17.03
2018-08-17T00:21:55.915Z,17.04
2018-08-17T00:22:55.956Z,17.00
2018-08-17T00:23:56.003Z,16.93
2018-08-17T00:24:56.036Z,16.91
2018-08-17T00:25:56.074Z,17.01
2018-08-17T00:26:56.116Z,17.04
2018-08-17T00:27:56.158Z,16.88
2018-08-17T00:28:56.196Z,16.83
2018-08-17T00:29:56.236Z,16.89
2018-08-17T00:30:56.276Z,16.78
2018-08-17T00:31:56.317Z,16.86
2018-08-17T00:32:56.355Z,16.81
2018-08-17T00:33:56.397Z,16.86
2018-08-17T00:34:56.437Z,16.86
2018-08-17T00:35:56.477Z,16.88
2018-08-17T00:36:56.518Z,16.89
2018-08-17T00:37:56.561Z,16.78
2018-08-17T00:38:56.597Z,16.88
2018-08-17T00:39:56.636Z,16.86
2018-08-17T00:40:56.679Z,16.78
2018-08-17T00:41:56.718Z,16.81
2018-08-17T00:42:56.767Z,16.76
2018-08-17T00:43:56.799Z,16.78
2018-08-17T00:44:56.842Z,16.76
2018-08-17T00:45:56.877Z,16.78
2018-08-17T00:46:56.968Z,16.73
2018-08-17T00:47:56.979Z,16.71
2018-08-17T00:48:57.000Z,16.66
2018-08-17T00:49:57.038Z,16.63
2018-08-17T00:50:57.078Z,16.58
2018-08-17T00:51:57.120Z,16.58
2018-08-17T00:52:57.158Z,16.60
2018-08-17T00:53:57.198Z,16.57
2018-08-17T00:54:57.238Z,16.56
2018-08-17T00:55:57.280Z,16.64
2018-08-17T00:56:57.319Z,16.66
2018-08-17T00:57:57.359Z,16.63
2018-08-17T00:58:57.397Z,16.64
2018-08-17T00:59:57.437Z,16.61
2018-08-17T01:00:57.481Z,16.61
2018-08-17T01:01:57.517Z,16.61
2018-08-17T01:02:57.557Z,16.70
2018-08-17T01:03:57.600Z,16.61
2018-08-17T01:04:57.636Z,16.63
2018-08-17T01:05:57.677Z,16.61
2018-08-17T01:06:57.717Z,16.61
2018-08-17T01:07:57.755Z,16.56
2018-08-17T01:08:57.797Z,16.48
2018-08-17T01:09:57.847Z,16.50
2018-08-17T01:10:57.878Z,16.45
2018-08-17T01:11:57.915Z,16.52
2018-08-17T01:12:58.005Z,16.49
2018-08-17T01:13:57.999Z,16.50
2018-08-17T01:14:58.036Z,16.49
2018-08-17T01:15:58.076Z,16.41
2018-08-17T01:16:58.117Z,16.33
2018-08-17T01:17:58.154Z,16.42
2018-08-17T01:18:58.195Z,16.42
2018-08-17T01:19:58.233Z,16.28
2018-08-17T01:20:58.275Z,16.14
2018-08-17T01:21:58.313Z,16.15
2018-08-17T01:22:58.354Z,16.14
2018-08-17T01:23:58.392Z,16.07
2018-08-17T01:24:58.432Z,16.04
2018-08-17T01:25:58.472Z,16.04
2018-08-17T01:26:58.513Z,15.96
2018-08-17T01:27:58.554Z,16.00
2018-08-17T01:28:58.590Z,15.90
2018-08-17T01:29:58.630Z,15.97
2018-08-17T01:30:58.671Z,15.86
2018-08-17T01:31:58.709Z,15.86
2018-08-17T01:32:58.751Z,15.84
2018-08-17T01:33:58.790Z,15.94
2018-08-17T01:34:58.831Z,16.07
2018-08-17T01:35:58.871Z,16.02
2018-08-17T01:36:58.910Z,15.97
2018-08-17T01:37:58.950Z,15.94
2018-08-17T01:38:58.991Z,15.94
2018-08-17T01:39:59.029Z,16.00
2018-08-17T01:40:59.068Z,16.02
2018-08-17T01:41:59.108Z,16.04
2018-08-17T01:42:59.147Z,16.04
2018-08-17T01:43:59.188Z,16.05
2018-08-17T01:44:59.229Z,16.07
2018-08-17T01:45:59.268Z,16.07
2018-08-17T01:46:59.309Z,16.04
2018-08-17T01:47:59.348Z,16.07
2018-08-17T01:48:59.395Z,16.07
2018-08-17T01:49:59.428Z,15.97
2018-08-17T01:50:59.464Z,16.01
2018-08-17T01:51:59.505Z,15.96
2018-08-17T01:52:59.546Z,16.02
2018-08-17T01:53:59.587Z,16.01
2018-08-17T01:54:59.647Z,15.96
2018-08-17T01:55:59.665Z,15.97
2018-08-17T01:56:59.705Z,15.93
2018-08-17T01:57:59.743Z,15.92
2018-08-17T01:58:59.784Z,15.86
2018-08-17T01:59:59.823Z,15.78
2018-08-17T02:00:59.862Z,15.86
2018-08-17T02:01:59.902Z,15.89
2018-08-17T02:02:59.944Z,15.84
2018-08-17T02:03:59.982Z,15.84
2018-08-17T02:05:00.023Z,15.89
2018-08-17T02:06:00.063Z,15.84
2018-08-17T02:07:00.102Z,15.87
2018-08-17T02:08:00.141Z,15.87
2018-08-17T02:09:00.181Z,15.86
2018-08-17T02:10:00.225Z,15.84
2018-08-17T02:11:00.261Z,15.89
2018-08-17T02:12:00.298Z,15.89
2018-08-17T02:13:00.338Z,15.83
2018-08-17T02:14:00.389Z,15.86
2018-08-17T02:15:00.418Z,15.86
2018-08-17T02:16:00.457Z,15.87
2018-08-17T02:17:00.545Z,15.86
2018-08-17T02:18:00.548Z,15.84
2018-08-17T02:19:00.578Z,15.86
2018-08-17T02:20:00.616Z,15.82
2018-08-17T02:21:00.660Z,15.80
2018-08-17T02:22:00.697Z,15.90
2018-08-17T02:23:00.737Z,15.80
2018-08-17T02:24:00.776Z,15.80
2018-08-17T02:25:00.816Z,15.82
2018-08-17T02:26:00.855Z,15.75
2018-08-17T02:27:00.895Z,15.78
2018-08-17T02:28:00.933Z,15.78
2018-08-17T02:29:00.973Z,15.76
2018-08-17T02:30:01.013Z,15.64
2018-08-17T02:31:01.052Z,15.68
2018-08-17T02:32:01.091Z,15.69
2018-08-17T02:33:01.132Z,15.56
2018-08-17T02:34:01.177Z,15.62
2018-08-17T02:35:01.212Z,15.53
2018-08-17T02:36:01.253Z,15.60
2018-08-17T02:37:01.291Z,15.57
2018-08-17T02:38:01.340Z,15.68
2018-08-17T02:39:01.371Z,15.67
2018-08-17T02:40:01.413Z,15.68
2018-08-17T02:41:01.451Z,15.68
2018-08-17T02:42:01.491Z,15.68
2018-08-17T02:43:01.529Z,15.68
2018-08-17T02:44:01.572Z,15.62
2018-08-17T02:45:01.609Z,15.53
2018-08-17T02:46:01.651Z,15.59
2018-08-17T02:47:01.687Z,15.64
2018-08-17T02:48:01.730Z,15.51
2018-08-17T02:49:01.769Z,15.62
2018-08-17T02:50:01.807Z,15.59
2018-08-17T02:51:01.845Z,15.56
2018-08-17T02:52:01.888Z,15.59
2018-08-17T02:53:01.927Z,15.54
2018-08-17T02:54:01.975Z,15.47
2018-08-17T02:55:02.004Z,15.44
2018-08-17T02:56:02.147Z,15.38
2018-08-17T02:57:02.101Z,15.51
2018-08-17T02:58:02.131Z,15.41
2018-08-17T02:59:02.163Z,15.41
2018-08-17T03:00:02.199Z,15.44
2018-08-17T03:01:02.240Z,15.41
2018-08-17T03:02:02.281Z,15.39
2018-08-17T03:03:02.320Z,15.32
2018-08-17T03:04:02.359Z,15.35
2018-08-17T03:05:02.397Z,15.35
2018-08-17T03:06:02.437Z,15.29
2018-08-17T03:07:02.477Z,15.34
2018-08-17T03:08:02.517Z,15.34
2018-08-17T03:09:02.568Z,15.29
2018-08-17T03:10:02.595Z,15.36
2018-08-17T03:11:02.638Z,15.28
2018-08-17T03:12:02.673Z,15.31
2018-08-17T03:13:02.716Z,15.32
2018-08-17T03:14:02.756Z,15.34
2018-08-17T03:15:02.793Z,15.34
2018-08-17T03:16:02.834Z,15.29
2018-08-17T03:17:02.870Z,15.23
2018-08-17T03:18:02.912Z,15.21
2018-08-17T03:19:02.953Z,15.17
2018-08-17T03:20:02.990Z,15.09
2018-08-17T03:21:03.030Z,15.14
2018-08-17T03:22:03.085Z,14.99
2018-08-17T03:23:03.110Z,15.09
2018-08-17T03:24:03.148Z,15.03
2018-08-17T03:25:03.189Z,14.98
2018-08-17T03:26:03.232Z,14.99
2018-08-17T03:27:03.268Z,15.01
2018-08-17T03:28:03.315Z,15.03
2018-08-17T03:29:03.345Z,15.02
2018-08-17T03:30:03.385Z,15.10
2018-08-17T03:31:03.426Z,15.03
2018-08-17T03:32:03.462Z,15.06
2018-08-17T03:33:03.514Z,15.07
2018-08-17T03:34:03.542Z,14.98
2018-08-17T03:35:03.583Z,14.98
2018-08-17T03:36:03.629Z,15.03
2018-08-17T03:37:03.662Z,15.09
2018-08-17T03:38:03.750Z,15.10
2018-08-17T03:39:03.740Z,15.09
2018-08-17T03:40:03.780Z,14.98
2018-08-17T03:41:03.819Z,15.03
2018-08-17T03:42:03.860Z,15.06
2018-08-17T03:43:03.902Z,15.01
2018-08-17T03:44:03.945Z,14.98
2018-08-17T03:45:03.975Z,15.01
2018-08-17T03:46:04.016Z,15.02
2018-08-17T03:47:04.056Z,14.88
2018-08-17T03:48:04.094Z,14.86
2018-08-17T03:49:04.135Z,14.94
2018-08-17T03:50:04.274Z,14.94
2018-08-17T03:51:04.213Z,14.84
2018-08-17T03:52:04.255Z,14.83
2018-08-17T03:53:04.290Z,14.81
2018-08-17T03:54:04.330Z,14.86
2018-08-17T03:55:04.370Z,14.91
2018-08-17T03:56:04.408Z,14.80
2018-08-17T03:57:04.449Z,14.84
2018-08-17T03:58:04.488Z,14.84
2018-08-17T03:59:04.531Z,14.83
2018-08-17T04:00:04.567Z,14.75
2018-08-17T04:01:04.607Z,14.80
2018-08-17T04:02:04.645Z,14.88
2018-08-17T04:03:04.684Z,14.81
2018-08-17T04:04:04.775Z,14.83
2018-08-17T04:05:04.762Z,14.95
2018-08-17T04:06:04.806Z,14.88
2018-08-17T04:07:04.843Z,14.89
2018-08-17T04:08:04.882Z,14.91
2018-08-17T04:09:04.920Z,14.86
2018-08-17T04:10:04.960Z,14.91
2018-08-17T04:11:05.005Z,14.91
2018-08-17T04:12:05.039Z,14.94
2018-08-17T04:13:05.078Z,14.84
2018-08-17T04:14:05.116Z,14.86
2018-08-17T04:15:05.156Z,14.89
2018-08-17T04:16:05.297Z,14.91
2018-08-17T04:17:05.235Z,14.94
2018-08-17T04:18:05.274Z,14.83
2018-08-17T04:19:05.339Z,14.92
2018-08-17T04:20:05.351Z,14.94
2018-08-17T04:21:05.393Z,14.88
2018-08-17T04:22:05.431Z,15.01
2018-08-17T04:23:05.472Z,14.98
2018-08-17T04:24:05.509Z,15.01
2018-08-17T04:25:05.553Z,14.88
2018-08-17T04:26:05.588Z,15.03
2018-08-17T04:27:05.628Z,15.03
2018-08-17T04:28:05.667Z,14.89
2018-08-17T04:29:05.705Z,14.88
2018-08-17T04:30:05.795Z,14.88
2018-08-17T04:31:05.784Z,14.92
2018-08-17T04:32:05.823Z,14.92
2018-08-17T04:33:06.113Z,14.91
2018-08-17T04:34:06.091Z,14.95
2018-08-17T04:35:06.208Z,14.95
2018-08-17T04:36:06.481Z,15.01
2018-08-17T04:37:06.028Z,14.95
2018-08-17T04:38:06.063Z,15.01
2018-08-17T04:39:06.106Z,15.06
2018-08-17T04:40:06.154Z,14.98
2018-08-17T04:41:06.178Z,15.01
2018-08-17T04:42:06.217Z,15.01
2018-08-17T04:43:06.256Z,14.99
2018-08-17T04:44:06.299Z,15.02
2018-08-17T04:45:06.335Z,15.07
2018-08-17T04:46:06.395Z,15.13
2018-08-17T04:47:06.414Z,15.13
2018-08-17T04:48:06.454Z,15.13
2018-08-17T04:49:06.501Z,15.16
2018-08-17T04:50:06.531Z,15.25
2018-08-17T04:51:06.573Z,15.25
2018-08-17T04:52:06.615Z,15.25
2018-08-17T04:53:06.649Z,15.31
2018-08-17T04:54:06.691Z,15.32
2018-08-17T04:55:06.732Z,15.34
2018-08-17T04:56:06.768Z,15.38
2018-08-17T04:57:06.806Z,15.38
2018-08-17T04:58:06.848Z,15.51
2018-08-17T04:59:06.886Z,15.50
2018-08-17T05:00:06.925Z,15.64
2018-08-17T05:01:06.965Z,15.68
2018-08-17T05:02:07.008Z,15.75
2018-08-17T05:03:07.048Z,15.86
2018-08-17T05:04:07.092Z,15.97
2018-08-17T05:05:07.121Z,16.11
2018-08-17T05:06:07.161Z,16.12
2018-08-17T05:07:07.200Z,16.15
2018-08-17T05:08:07.240Z,16.27
2018-08-17T05:09:07.336Z,16.31
2018-08-17T05:10:07.326Z,16.27
2018-08-17T05:11:07.359Z,16.25
2018-08-17T05:12:07.397Z,16.25
2018-08-17T05:13:07.438Z,16.31
2018-08-17T05:14:07.479Z,16.41
2018-08-17T05:15:07.516Z,16.28
2018-08-17T05:16:07.558Z,16.34
2018-08-17T05:17:07.600Z,16.27
2018-08-17T05:18:07.637Z,16.30
2018-08-17T05:19:07.676Z,16.24
2018-08-17T05:20:07.718Z,16.24
2018-08-17T05:21:07.755Z,16.33
2018-08-17T05:22:07.798Z,16.21
2018-08-17T05:23:07.837Z,16.28
2018-08-17T05:24:07.882Z,16.15
2018-08-17T05:25:07.919Z,16.25
2018-08-17T05:26:07.955Z,16.27
2018-08-17T05:27:07.995Z,16.21
2018-08-17T05:28:08.034Z,16.28
2018-08-17T05:29:08.071Z,16.23
2018-08-17T05:30:08.113Z,16.31
2018-08-17T05:31:08.155Z,16.28
2018-08-17T05:32:08.192Z,16.31
2018-08-17T05:33:08.232Z,16.25
2018-08-17T05:34:08.272Z,16.27
2018-08-17T05:35:08.320Z,16.30
2018-08-17T05:36:08.351Z,16.33
2018-08-17T05:37:08.390Z,16.27
2018-08-17T05:38:08.430Z,16.33
2018-08-17T05:39:08.471Z,16.35
2018-08-17T05:40:08.509Z,16.31
2018-08-17T05:41:08.551Z,16.30
2018-08-17T05:42:08.592Z,16.39
2018-08-17T05:43:08.638Z,16.35
2018-08-17T05:44:08.668Z,16.42
2018-08-17T05:45:08.815Z,16.48
2018-08-17T05:46:08.754Z,16.45
2018-08-17T05:47:08.789Z,16.50
2018-08-17T05:48:08.829Z,16.50
2018-08-17T05:49:08.868Z,16.49
2018-08-17T05:50:08.907Z,16.56
2018-08-17T05:51:08.947Z,16.57
2018-08-17T05:52:08.989Z,16.66
2018-08-17T05:53:09.028Z,16.66
2018-08-17T05:54:09.069Z,16.67
2018-08-17T05:55:09.107Z,16.68
2018-08-17T05:56:09.146Z,16.76
2018-08-17T05:57:09.188Z,16.75
2018-08-17T05:58:09.224Z,16.88
2018-08-17T05:59:09.265Z,17.03
2018-08-17T06:00:09.304Z,17.06
2018-08-17T06:01:09.351Z,17.06
2018-08-17T06:02:09.386Z,17.08
2018-08-17T06:03:09.428Z,17.11
2018-08-17T06:04:09.463Z,17.21
2018-08-17T06:05:09.504Z,17.30
2018-08-17T06:06:09.542Z,17.31
2018-08-17T06:07:09.584Z,17.37
2018-08-17T06:08:09.623Z,17.41
2018-08-17T06:09:09.662Z,17.44
2018-08-17T06:10:09.703Z,17.49
2018-08-17T06:11:09.937Z,17.66
2018-08-17T06:12:09.789Z,17.63
2018-08-17T06:13:09.822Z,17.62
2018-08-17T06:14:09.863Z,17.70
2018-08-17T06:15:09.904Z,17.70
2018-08-17T06:16:09.944Z,17.72
2018-08-17T06:17:09.993Z,17.82
2018-08-17T06:18:10.023Z,17.89
2018-08-17T06:19:10.102Z,17.90
2018-08-17T06:20:10.111Z,17.99
2018-08-17T06:21:10.146Z,18.03
2018-08-17T06:22:10.184Z,18.15
2018-08-17T06:23:10.225Z,18.25
2018-08-17T06:24:10.266Z,18.21
2018-08-17T06:25:10.305Z,18.32
2018-08-17T06:26:10.345Z,18.23
2018-08-17T06:27:10.393Z,18.35
2018-08-17T06:28:10.425Z,18.39
2018-08-17T06:29:10.466Z,18.50
2018-08-17T06:30:10.512Z,18.45
2018-08-17T06:31:10.546Z,18.54
2018-08-17T06:32:10.594Z,18.57
2018-08-17T06:33:10.631Z,18.70
2018-08-17T06:34:10.675Z,18.69
2018-08-17T06:35:10.709Z,18.81
2018-08-17T06:36:10.783Z,18.88
2018-08-17T06:37:10.831Z,18.88
2018-08-17T06:38:10.828Z,18.99
2018-08-17T06:39:10.876Z,19.08
2018-08-17T06:40:10.915Z,19.10
2018-08-17T06:41:10.954Z,19.13
2018-08-17T06:42:10.991Z,19.13
2018-08-17T06:43:11.033Z,19.25
2018-08-17T06:44:11.073Z,19.29
2018-08-17T06:45:11.121Z,19.36
2018-08-17T06:46:11.157Z,19.25
2018-08-17T06:47:11.196Z,19.28
2018-08-17T06:48:11.237Z,19.29
2018-08-17T06:49:11.278Z,19.29
2018-08-17T06:50:11.319Z,19.50
2018-08-17T06:51:11.461Z,19.47
2018-08-17T06:52:11.399Z,19.47
2018-08-17T06:53:11.441Z,19.55
2018-08-17T06:54:11.485Z,19.50
2018-08-17T06:55:11.522Z,19.46
2018-08-17T06:56:11.565Z,19.47
2018-08-17T06:57:11.681Z,19.48
2018-08-17T06:58:11.645Z,19.63
2018-08-17T06:59:11.688Z,19.65
2018-08-17T07:00:11.728Z,19.65
2018-08-17T07:01:11.784Z,19.81
2018-08-17T07:02:11.808Z,19.96
2018-08-17T07:03:11.849Z,20.02
2018-08-17T07:04:11.900Z,20.11
2018-08-17T07:05:11.932Z,20.33
2018-08-17T07:06:11.974Z,20.35
2018-08-17T07:07:12.016Z,20.48
2018-08-17T07:08:12.062Z,20.55
2018-08-17T07:09:12.293Z,20.58
2018-08-17T07:10:12.138Z,20.59
2018-08-17T07:11:12.184Z,20.58
2018-08-17T07:12:12.219Z,20.47
2018-08-17T07:13:12.264Z,20.50
2018-08-17T07:14:12.302Z,20.57
2018-08-17T07:15:12.345Z,20.64
2018-08-17T07:16:12.385Z,20.64
2018-08-17T07:17:12.433Z,20.67
2018-08-17T07:18:12.469Z,20.72
2018-08-17T07:19:12.511Z,20.74
2018-08-17T07:20:12.551Z,20.82
2018-08-17T07:21:12.593Z,20.88
2018-08-17T07:22:12.636Z,21.03
2018-08-17T07:23:12.684Z,20.98
2018-08-17T07:24:12.820Z,21.06
2018-08-17T07:25:12.759Z,21.04
2018-08-17T07:26:12.802Z,21.10
2018-08-17T07:27:12.842Z,21.14
2018-08-17T07:28:13.037Z,21.09
2018-08-17T07:29:12.931Z,21.12
2018-08-17T07:30:12.969Z,21.13
2018-08-17T07:31:13.008Z,21.17
2018-08-17T07:32:13.072Z,21.13
2018-08-17T07:33:13.091Z,21.13
2018-08-17T07:34:13.136Z,21.13
2018-08-17T07:35:13.176Z,21.22
2018-08-17T07:36:13.216Z,21.34
2018-08-17T07:37:13.259Z,21.37
2018-08-17T07:38:13.300Z,21.44
2018-08-17T07:39:13.342Z,21.52
2018-08-17T07:40:13.382Z,21.59
2018-08-17T07:41:13.424Z,21.62
2018-08-17T07:42:13.466Z,21.74
2018-08-17T07:43:13.508Z,21.88
2018-08-17T07:44:13.554Z,21.91
2018-08-17T07:45:13.642Z,22.03
2018-08-17T07:46:13.637Z,22.24
2018-08-17T07:47:13.747Z,22.31
2018-08-17T07:48:13.936Z,22.51
2018-08-17T07:49:13.760Z,22.72
2018-08-17T07:50:13.809Z,22.88
2018-08-17T07:51:13.844Z,22.92
2018-08-17T07:52:13.893Z,22.97
2018-08-17T07:53:13.928Z,22.90
2018-08-17T07:54:13.973Z,23.07
2018-08-17T07:55:14.016Z,23.12
2018-08-17T07:56:14.053Z,23.10
2018-08-17T07:57:14.094Z,23.23
2018-08-17T07:58:14.136Z,23.36
2018-08-17T07:59:14.181Z,23.39
2018-08-17T08:00:14.221Z,23.48
2018-08-17T08:01:14.264Z,23.40
2018-08-17T08:02:14.310Z,23.40
2018-08-17T08:03:14.348Z,23.35
2018-08-17T08:04:14.391Z,23.38
2018-08-17T08:05:14.439Z,23.43
2018-08-17T08:06:14.477Z,23.39
2018-08-17T08:07:14.523Z,23.36
2018-08-17T08:08:14.560Z,23.54
2018-08-17T08:09:14.610Z,23.48
2018-08-17T08:10:14.647Z,23.50
2018-08-17T08:11:14.709Z,23.55
2018-08-17T08:12:14.729Z,23.54
2018-08-17T08:13:14.773Z,23.61
2018-08-17T08:14:14.815Z,23.68
2018-08-17T08:15:14.859Z,23.73
2018-08-17T08:16:14.900Z,23.83
2018-08-17T08:17:14.943Z,23.76
2018-08-17T08:18:14.983Z,23.90
2018-08-17T08:19:15.030Z,23.80
2018-08-17T08:20:15.137Z,23.88
2018-08-17T08:21:15.114Z,23.85
2018-08-17T08:22:15.160Z,23.85
2018-08-17T08:23:15.201Z,23.85
2018-08-17T08:24:15.242Z,23.94
2018-08-17T08:25:15.285Z,23.83
2018-08-17T08:26:15.330Z,23.93
2018-08-17T08:27:15.373Z,23.93
2018-08-17T08:28:15.413Z,23.90
2018-08-17T08:29:15.464Z,24.05
2018-08-17T08:30:15.498Z,24.06
2018-08-17T08:31:15.541Z,24.15
2018-08-17T08:32:15.585Z,24.05
2018-08-17T08:33:15.626Z,24.22
2018-08-17T08:34:15.671Z,24.30
2018-08-17T08:35:15.713Z,24.28
2018-08-17T08:36:15.756Z,24.27
2018-08-17T08:37:15.805Z,24.46
2018-08-17T08:38:15.841Z,24.42
2018-08-17T08:39:15.893Z,24.37
2018-08-17T08:40:15.928Z,24.43
2018-08-17T08:41:15.972Z,24.49
2018-08-17T08:42:16.013Z,24.57
2018-08-17T08:43:16.057Z,24.77
2018-08-17T08:44:16.111Z,24.88
2018-08-17T08:45:16.143Z,25.09
2018-08-17T08:46:16.188Z,25.10
2018-08-17T08:47:16.230Z,25.15
2018-08-17T08:48:16.287Z,25.09
2018-08-17T08:49:16.317Z,25.14
2018-08-17T08:50:16.357Z,25.28
2018-08-17T08:51:16.411Z,25.47
2018-08-17T08:52:16.447Z,25.61
2018-08-17T08:53:16.489Z,25.55
2018-08-17T08:54:16.539Z,25.58
2018-08-17T08:55:16.574Z,25.77
2018-08-17T08:56:16.618Z,25.90
2018-08-17T08:57:16.666Z,26.09
2018-08-17T08:58:16.703Z,25.98
2018-08-17T08:59:16.747Z,26.12
2018-08-17T09:00:16.792Z,26.07
2018-08-17T09:01:16.836Z,26.06
2018-08-17T09:02:16.887Z,26.06
2018-08-17T09:03:16.923Z,26.06
2018-08-17T09:04:16.965Z,26.07
2018-08-17T09:05:17.008Z,26.20
2018-08-17T09:06:17.051Z,26.07
2018-08-17T09:07:17.098Z,26.06
2018-08-17T09:08:17.223Z,26.23
2018-08-17T09:09:17.184Z,26.37
2018-08-17T09:10:17.228Z,26.32
2018-08-17T09:11:17.279Z,26.29
2018-08-17T09:12:17.314Z,26.51
2018-08-17T09:13:17.359Z,26.65
2018-08-17T09:14:17.402Z,26.63
2018-08-17T09:15:17.448Z,26.70
2018-08-17T09:16:17.490Z,26.48
2018-08-17T09:17:17.534Z,26.40
2018-08-17T09:18:17.578Z,26.54
2018-08-17T09:19:17.623Z,26.51
2018-08-17T09:20:17.749Z,26.60
2018-08-17T09:21:17.709Z,26.73
2018-08-17T09:22:17.752Z,26.66
2018-08-17T09:23:17.796Z,26.65
2018-08-17T09:24:17.840Z,26.66
2018-08-17T09:25:17.883Z,26.67
2018-08-17T09:26:17.927Z,26.73
2018-08-17T09:27:17.973Z,26.82
2018-08-17T09:28:18.014Z,26.82
2018-08-17T09:29:18.194Z,26.85
2018-08-17T09:30:18.182Z,26.82
2018-08-17T09:31:18.148Z,26.84
2018-08-17T09:32:18.192Z,26.76
2018-08-17T09:33:18.235Z,26.65
2018-08-17T09:34:18.281Z,26.72
2018-08-17T09:35:18.323Z,26.48
2018-08-17T09:36:18.365Z,26.51
2018-08-17T09:37:18.463Z,26.45
2018-08-17T09:38:18.457Z,26.65
2018-08-17T09:39:18.503Z,26.52
2018-08-17T09:40:18.555Z,26.50
2018-08-17T09:41:18.589Z,26.50
2018-08-17T09:42:18.630Z,26.62
2018-08-17T09:43:18.686Z,26.72
2018-08-17T09:44:18.718Z,26.69
2018-08-17T09:45:18.761Z,26.65
2018-08-17T09:46:18.846Z,26.58
2018-08-17T09:47:18.851Z,26.51
2018-08-17T09:48:18.903Z,26.44
2018-08-17T09:49:19.849Z,26.47
2018-08-17T09:50:18.984Z,26.37
2018-08-17T09:51:19.102Z,26.44
2018-08-17T09:52:19.068Z,26.30
2018-08-17T09:53:19.121Z,26.43
2018-08-17T09:54:19.165Z,26.50
2018-08-17T09:55:19.200Z,26.54
2018-08-17T09:56:19.243Z,26.47
2018-08-17T09:57:19.390Z,26.44
2018-08-17T09:58:19.384Z,26.44
2018-08-17T09:59:19.375Z,26.45
2018-08-17T10:00:19.421Z,26.40
2018-08-17T10:01:19.477Z,26.36
2018-08-17T10:02:19.508Z,26.36
2018-08-17T10:03:19.550Z,26.30
2018-08-17T10:04:19.641Z,26.37
2018-08-17T10:05:19.661Z,26.32
2018-08-17T10:06:19.728Z,26.37
2018-08-17T10:07:19.725Z,26.36
2018-08-17T10:08:19.768Z,26.43
2018-08-17T10:09:19.812Z,26.55
2018-08-17T10:10:19.854Z,26.75
2018-08-17T10:11:19.899Z,26.82
2018-08-17T10:12:19.942Z,26.85
2018-08-17T10:13:19.985Z,26.91
2018-08-17T10:14:20.036Z,26.88
2018-08-17T10:15:20.072Z,26.88
2018-08-17T10:16:20.117Z,26.94
2018-08-17T10:17:20.160Z,27.03
2018-08-17T10:18:20.205Z,27.10
2018-08-17T10:19:20.245Z,27.13
2018-08-17T10:20:20.291Z,27.12
2018-08-17T10:21:20.678Z,27.12
2018-08-17T10:22:20.381Z,27.18
2018-08-17T10:23:20.419Z,27.09
2018-08-17T10:24:20.461Z,27.17
2018-08-17T10:25:20.507Z,27.22
2018-08-17T10:26:20.558Z,27.22
2018-08-17T10:27:20.597Z,27.07
2018-08-17T10:28:20.639Z,27.14
2018-08-17T10:29:20.690Z,27.25
2018-08-17T10:30:20.726Z,27.22
2018-08-17T10:31:20.778Z,27.14
2018-08-17T10:32:20.813Z,27.21
2018-08-17T10:33:20.855Z,27.17
2018-08-17T10:34:20.900Z,27.31
2018-08-17T10:35:20.950Z,27.13
2018-08-17T10:36:20.994Z,27.31
2018-08-17T10:37:21.031Z,27.34
2018-08-17T10:38:21.075Z,27.36
2018-08-17T10:39:21.129Z,27.32
2018-08-17T10:40:21.160Z,27.29
2018-08-17T10:41:21.206Z,27.34
2018-08-17T10:42:21.248Z,27.37
2018-08-17T10:43:21.293Z,27.43
2018-08-17T10:44:21.334Z,27.28
2018-08-17T10:45:21.379Z,27.39
2018-08-17T10:46:21.436Z,27.46
2018-08-17T10:47:21.466Z,27.44
2018-08-17T10:48:21.511Z,27.47
2018-08-17T10:49:21.554Z,27.46
2018-08-17T10:50:21.600Z,27.50
2018-08-17T10:51:21.647Z,27.63
2018-08-17T10:52:21.690Z,27.54
2018-08-17T10:53:21.737Z,27.60
2018-08-17T10:54:21.776Z,27.54
2018-08-17T10:55:21.838Z,27.40
2018-08-17T10:56:21.860Z,27.29
2018-08-17T10:57:21.972Z,27.46
2018-08-17T10:58:21.947Z,27.34
2018-08-17T10:59:21.992Z,27.28
2018-08-17T11:00:22.035Z,27.46
2018-08-17T11:01:22.077Z,27.44
2018-08-17T11:02:22.122Z,27.55
2018-08-17T11:03:22.167Z,27.63
2018-08-17T11:04:22.217Z,27.63
2018-08-17T11:05:22.254Z,27.81
2018-08-17T11:06:22.298Z,27.79
2018-08-17T11:07:22.341Z,27.72
2018-08-17T11:08:22.386Z,27.59
2018-08-17T11:09:22.430Z,27.69
2018-08-17T11:10:22.472Z,27.72
2018-08-17T11:11:22.527Z,27.92
2018-08-17T11:12:22.562Z,27.99
2018-08-17T11:13:22.653Z,28.03
2018-08-17T11:14:22.669Z,27.97
2018-08-17T11:15:22.693Z,27.92
2018-08-17T11:16:22.734Z,27.90
2018-08-17T11:17:22.779Z,27.82
2018-08-17T11:18:22.823Z,27.82
2018-08-17T11:19:22.867Z,27.74
2018-08-17T11:20:22.910Z,27.62
2018-08-17T11:21:22.954Z,27.57
2018-08-17T11:22:23.000Z,27.65
2018-08-17T11:23:23.043Z,27.69
2018-08-17T11:24:23.090Z,27.63
2018-08-17T11:25:23.132Z,27.75
2018-08-17T11:26:23.175Z,27.85
2018-08-17T11:27:23.220Z,27.74
2018-08-17T11:28:23.269Z,27.87
2018-08-17T11:29:23.317Z,27.77
2018-08-17T11:30:23.360Z,27.77
2018-08-17T11:31:23.399Z,27.74
2018-08-17T11:32:23.438Z,27.81
2018-08-17T11:33:23.484Z,27.79
2018-08-17T11:34:23.596Z,27.72
2018-08-17T11:35:23.571Z,27.69
2018-08-17T11:36:23.614Z,27.79
2018-08-17T11:37:23.659Z,27.82
2018-08-17T11:38:23.713Z,27.87
2018-08-17T11:39:23.746Z,27.97
2018-08-17T11:40:23.798Z,27.94
2018-08-17T11:41:23.869Z,27.93
2018-08-17T11:42:23.889Z,27.85
2018-08-17T11:43:23.923Z,27.96
2018-08-17T11:44:23.970Z,27.97
2018-08-17T11:45:24.017Z,27.99
2018-08-17T11:46:24.054Z,27.92
2018-08-17T11:47:24.099Z,27.90
2018-08-17T11:48:24.143Z,27.99
2018-08-17T11:49:24.190Z,27.85
2018-08-17T11:50:24.741Z,27.82
2018-08-17T11:51:24.279Z,28.02
2018-08-17T11:52:24.318Z,27.93
2018-08-17T11:53:24.365Z,28.02
2018-08-17T11:54:24.408Z,28.07
2018-08-17T11:55:24.455Z,28.12
2018-08-17T11:56:24.547Z,28.14
2018-08-17T11:57:24.548Z,28.19
2018-08-17T11:58:24.585Z,28.19
2018-08-17T11:59:24.629Z,28.24
2018-08-17T12:00:24.687Z,28.31
2018-08-17T12:01:24.717Z,28.34
2018-08-17T12:02:24.770Z,28.30
2018-08-17T12:03:24.806Z,28.36
2018-08-17T12:04:24.853Z,28.43
2018-08-17T12:05:24.892Z,28.34
2018-08-17T12:06:24.936Z,28.43
2018-08-17T12:07:24.992Z,28.52
2018-08-17T12:08:25.053Z,28.58
2018-08-17T12:09:25.071Z,28.51
2018-08-17T12:10:25.116Z,28.58
2018-08-17T12:11:25.160Z,28.51
2018-08-17T12:12:25.201Z,28.66
2018-08-17T12:13:25.258Z,28.58
2018-08-17T12:14:25.293Z,28.61
2018-08-17T12:15:25.338Z,28.68
2018-08-17T12:16:25.380Z,28.59
2018-08-17T12:17:25.426Z,28.76
2018-08-17T12:18:25.471Z,28.76
2018-08-17T12:19:25.519Z,28.78
2018-08-17T12:20:25.566Z,28.70
2018-08-17T12:21:25.601Z,28.70
2018-08-17T12:22:25.647Z,28.81
2018-08-17T12:23:25.693Z,28.85
2018-08-17T12:24:25.812Z,28.85
2018-08-17T12:25:25.788Z,28.96
2018-08-17T12:26:25.830Z,29.00
2018-08-17T12:27:25.871Z,29.04
2018-08-17T12:28:25.925Z,29.06
2018-08-17T12:29:25.959Z,29.15
2018-08-17T12:30:26.007Z,29.24
2018-08-17T12:31:26.048Z,29.28
2018-08-17T12:32:26.099Z,29.31
2018-08-17T12:33:26.135Z,29.33
2018-08-17T12:34:26.180Z,29.30
2018-08-17T12:35:26.223Z,29.37
2018-08-17T12:36:26.277Z,29.27
2018-08-17T12:37:26.313Z,29.28
2018-08-17T12:38:26.357Z,29.43
2018-08-17T12:39:26.405Z,29.37
2018-08-17T12:40:26.447Z,29.31
2018-08-17T12:41:26.510Z,29.30
2018-08-17T12:42:26.536Z,29.39
2018-08-17T12:43:26.582Z,29.48
2018-08-17T12:44:26.625Z,29.46
2018-08-17T12:45:26.679Z,29.46
2018-08-17T12:46:26.752Z,29.60
2018-08-17T12:47:26.761Z,29.76
2018-08-17T12:48:26.803Z,29.76
2018-08-17T12:49:26.858Z,29.68
2018-08-17T12:50:26.894Z,29.63
2018-08-17T12:51:26.945Z,29.64
2018-08-17T12:52:27.116Z,29.90
2018-08-17T12:53:27.027Z,30.08