createdAt,value
2016-04-28T00:00:53.294Z,0
2016-04-28T00:01:34.843Z,0
2016-04-28T00:02:59.673Z,0
2016-04-28T00:03:40.942Z,0
2016-04-28T00:05:52.838Z,0
2016-04-28T00:06:52.871Z,0
2016-04-28T00:07:52.875Z,0
2016-04-28T00:08:54.299Z,0
2016-04-28T00:09:52.910Z,0
2016-04-28T00:10:52.757Z,0
2016-04-28T00:11:52.776Z,0
2016-04-28T00:12:52.982Z,0
2016-04-28T00:13:59.282Z,0
2016-04-28T00:14:52.971Z,0
2016-04-28T00:16:05.739Z,0
2016-04-28T00:17:05.727Z,0
2016-04-28T00:18:18.714Z,0
2016-04-28T00:19:12.279Z,0
2016-04-28T00:19:53.062Z,0
2016-04-28T00:21:18.753Z,0
2016-04-28T00:22:05.647Z,0
2016-04-28T00:23:24.400Z,0
2016-04-28T00:23:53.105Z,0
2016-04-28T00:24:53.123Z,0
2016-04-28T00:26:06.517Z,0
2016-04-28T00:26:53.192Z,0
2016-04-28T00:28:05.881Z,0
2016-04-28T00:29:05.930Z,0
2016-04-28T00:29:53.200Z,0
2016-04-28T00:31:12.405Z,0
2016-04-28T00:32:05.955Z,0
2016-04-28T00:33:18.894Z,0
2016-04-28T00:33:53.257Z,0
2016-04-28T00:35:25.182Z,0
2016-04-28T00:36:09.090Z,0
2016-04-28T00:37:09.171Z,0
2016-04-28T00:38:09.080Z,0
2016-04-28T00:39:09.114Z,0
2016-04-28T00:40:09.741Z,0
2016-04-28T00:41:09.994Z,0
2016-04-28T00:42:21.903Z,0
2016-04-28T00:43:09.875Z,0
2016-04-28T00:44:28.440Z,0
2016-04-28T00:45:09.193Z,0
2016-04-28T00:46:09.226Z,0
2016-04-28T00:47:21.979Z,0
2016-04-28T00:48:09.248Z,0
2016-04-28T00:49:28.484Z,0
2016-04-28T00:50:09.300Z,0
2016-04-28T00:51:09.318Z,0
2016-04-28T00:52:09.337Z,0
2016-04-28T00:53:09.339Z,0
2016-04-28T00:54:09.311Z,0
2016-04-28T00:55:09.376Z,0
2016-04-28T00:56:10.738Z,0
2016-04-28T00:57:22.287Z,0
2016-04-28T00:58:09.400Z,0
2016-04-28T00:59:09.417Z,0
2016-04-28T01:00:22.155Z,0
2016-04-28T01:01:09.517Z,0
2016-04-28T01:02:09.457Z,0
2016-04-28T01:03:22.272Z,0
2016-04-28T01:04:10.103Z,0
2016-04-28T01:05:28.716Z,0
2016-04-28T01:06:22.249Z,0
2016-04-28T01:07:40.832Z,0
2016-04-28T01:08:35.319Z,0
2016-04-28T01:09:09.538Z,0
2016-04-28T01:10:28.807Z,0
2016-04-28T01:11:09.637Z,0
2016-04-28T01:12:35.127Z,0
2016-04-28T01:13:15.924Z,0
2016-04-28T01:14:41.070Z,0
2016-04-28T01:15:11.117Z,0
2016-04-28T01:16:09.682Z,0
2016-04-28T01:17:12.716Z,0
2016-04-28T01:18:10.141Z,0
2016-04-28T01:19:09.706Z,0
2016-04-28T01:20:09.709Z,0
2016-04-28T01:21:09.711Z,0
2016-04-28T01:22:09.792Z,0
2016-04-28T01:23:09.951Z,0
2016-04-28T01:24:16.016Z,0
2016-04-28T01:25:09.800Z,0
2016-04-28T01:26:12.381Z,0
2016-04-28T01:27:16.025Z,0
2016-04-28T01:28:09.527Z,0
2016-04-28T01:29:09.873Z,0
2016-04-28T01:30:22.595Z,0
2016-04-28T01:31:09.911Z,0
2016-04-28T01:32:29.069Z,0
2016-04-28T01:33:16.212Z,0
2016-04-28T01:34:41.218Z,0
2016-04-28T01:35:25.108Z,0
2016-04-28T01:36:37.910Z,0
2016-04-28T01:37:25.113Z,0
2016-04-28T01:38:26.555Z,0
2016-04-28T01:39:38.013Z,0
2016-04-28T01:40:28.200Z,0
2016-04-28T01:41:44.377Z,0
2016-04-28T01:42:53.755Z,0
2016-04-28T01:43:28.318Z,0
2016-04-28T01:44:54.166Z,0
2016-04-28T01:45:41.059Z,0
2016-04-28T01:46:28.340Z,0
2016-04-28T01:47:47.534Z,0
2016-04-28T01:48:28.346Z,0
2016-04-28T01:49:28.381Z,0
2016-04-28T01:50:41.105Z,0
2016-04-28T01:51:28.402Z,0
2016-04-28T01:52:47.609Z,0
2016-04-28T01:53:28.406Z,0
2016-04-28T01:55:43.931Z,0
2016-04-28T01:57:08.995Z,0
2016-04-28T01:57:43.748Z,0
2016-04-28T01:59:58.864Z,0
2016-04-28T02:00:58.850Z,0
2016-04-28T02:01:59.102Z,0
2016-04-28T02:02:58.887Z,0
2016-04-28T02:03:58.889Z,0
2016-04-28T02:04:58.908Z,0
2016-04-28T02:06:11.676Z,0
2016-04-28T02:07:05.194Z,0
2016-04-28T02:08:24.650Z,0
2016-04-28T02:09:11.716Z,0
2016-04-28T02:10:24.718Z,0
2016-04-28T02:10:59.455Z,0
2016-04-28T02:12:00.833Z,0
2016-04-28T02:13:00.460Z,0
2016-04-28T02:14:11.776Z,0
2016-04-28T02:14:59.043Z,0
2016-04-28T02:16:18.375Z,0
2016-04-28T02:17:11.815Z,0
2016-04-28T02:18:30.412Z,0
2016-04-28T02:19:18.212Z,0
2016-04-28T02:19:59.151Z,0
2016-04-28T02:21:24.826Z,0
2016-04-28T02:21:59.515Z,0
2016-04-28T02:22:59.165Z,0
2016-04-28T02:23:59.168Z,0
2016-04-28T02:24:59.265Z,0
2016-04-28T02:25:59.204Z,0
2016-04-28T02:27:03.707Z,0
2016-04-28T02:27:59.256Z,0
2016-04-28T02:29:12.010Z,0
2016-04-28T02:30:05.575Z,0
2016-04-28T02:31:00.078Z,0
2016-04-28T02:31:59.345Z,0
2016-04-28T02:33:12.051Z,0
2016-04-28T02:34:12.148Z,0
2016-04-28T02:35:18.541Z,0
2016-04-28T02:35:59.576Z,0
2016-04-28T02:37:25.078Z,0
2016-04-28T02:37:59.503Z,0
2016-04-28T02:39:25.099Z,0
2016-04-28T02:39:59.429Z,0
2016-04-28T02:41:02.542Z,0
2016-04-28T02:41:59.467Z,0
2016-04-28T02:43:05.735Z,0
2016-04-28T02:43:59.487Z,0
2016-04-28T02:45:00.116Z,0
2016-04-28T02:45:59.508Z,0
2016-04-28T02:46:59.574Z,0
2016-04-28T02:47:59.544Z,0
2016-04-28T02:48:59.564Z,0
2016-04-28T02:50:00.191Z,0
2016-04-28T02:50:59.693Z,0
2016-04-28T02:51:59.602Z,0
2016-04-28T02:52:59.682Z,0
2016-04-28T02:54:00.218Z,0
2016-04-28T02:55:05.985Z,0
2016-04-28T02:56:12.457Z,0
2016-04-28T02:57:00.632Z,0
2016-04-28T02:57:59.696Z,0
2016-04-28T02:59:12.449Z,0
2016-04-28T02:59:59.717Z,0
2016-04-28T03:00:59.721Z,0
2016-04-28T03:01:59.739Z,0
2016-04-28T03:03:12.492Z,0
2016-04-28T03:03:59.837Z,0
2016-04-28T03:05:56.781Z,0
2016-04-28T03:06:35.658Z,0
2016-04-28T03:07:29.205Z,0
2016-04-28T03:08:09.989Z,0
2016-04-28T03:10:01.354Z,0
2016-04-28T03:10:16.964Z,0
2016-04-28T03:11:45.922Z,0
2016-04-28T03:12:25.688Z,0
2016-04-28T03:13:50.021Z,0
2016-04-28T03:14:59.602Z,0
2016-04-28T03:15:53.136Z,0
2016-04-28T03:16:34.154Z,0
2016-04-28T03:18:25.297Z,0
2016-04-28T03:18:50.832Z,0
2016-04-28T03:20:09.521Z,4
2016-04-28T03:20:38.133Z,4
2016-04-28T03:21:38.136Z,0
2016-04-28T03:22:44.514Z,0
2016-04-28T03:23:50.891Z,4
2016-04-28T03:24:57.379Z,4
2016-04-28T03:25:38.210Z,4
2016-04-28T03:27:04.149Z,4
2016-04-28T03:27:38.231Z,4
2016-04-28T03:29:09.529Z,4
2016-04-28T03:29:53.502Z,4
2016-04-28T03:31:19.207Z,4
2016-04-28T03:31:53.445Z,8
2016-04-28T03:33:19.244Z,12
2016-04-28T03:33:53.559Z,8
2016-04-28T03:34:53.484Z,12
2016-04-28T03:35:53.517Z,16
2016-04-28T03:37:06.317Z,16
2016-04-28T03:37:53.570Z,20
2016-04-28T03:39:19.292Z,24
2016-04-28T03:40:06.388Z,28
2016-04-28T03:42:09.612Z,36
2016-04-28T03:44:06.742Z,36
2016-04-28T03:44:19.289Z,36
2016-04-28T03:45:19.354Z,32
2016-04-28T03:46:20.764Z,28
2016-04-28T03:47:20.766Z,32
2016-04-28T03:48:19.455Z,32
2016-04-28T03:49:22.397Z,40
2016-04-28T03:50:25.649Z,48
2016-04-28T03:51:20.824Z,56
2016-04-28T03:52:19.451Z,64
2016-04-28T03:53:19.438Z,84
2016-04-28T03:54:32.269Z,112
2016-04-28T03:55:32.256Z,120
2016-04-28T03:56:19.196Z,124
2016-04-28T03:57:38.562Z,136
2016-04-28T03:58:22.452Z,152
2016-04-28T03:59:41.676Z,172
2016-04-28T04:00:23.098Z,180
2016-04-28T04:01:53.791Z,208
2016-04-28T04:02:23.604Z,228
2016-04-28T04:03:22.621Z,224
2016-04-28T04:04:35.252Z,224
2016-04-28T04:05:22.643Z,228
2016-04-28T04:06:35.320Z,252
2016-04-28T04:07:35.463Z,280
2016-04-28T04:08:22.588Z,284
2016-04-28T04:09:41.812Z,288
2016-04-28T04:10:22.625Z,304
2016-04-28T04:11:49.364Z,308
2016-04-28T04:12:30.505Z,284
2016-04-28T04:13:53.214Z,236
2016-04-28T04:14:36.794Z,252
2016-04-28T04:15:27.544Z,280
2016-04-28T04:16:28.797Z,284
2016-04-28T04:18:30.162Z,348
2016-04-28T04:18:42.571Z,356
2016-04-28T04:19:42.604Z,400
2016-04-28T04:20:44.030Z,460
2016-04-28T04:21:42.641Z,508
2016-04-28T04:22:55.363Z,464
2016-04-28T04:23:43.474Z,456
2016-04-28T04:24:42.666Z,484
2016-04-28T04:25:55.527Z,532
2016-04-28T04:26:43.218Z,536
2016-04-28T04:28:08.407Z,476
2016-04-28T04:28:55.473Z,420
2016-04-28T04:30:08.616Z,340
2016-04-28T04:32:17.168Z,304
2016-04-28T04:32:52.218Z,304
2016-04-28T04:34:58.754Z,344
2016-04-28T04:35:52.194Z,424
2016-04-28T04:37:11.604Z,504
2016-04-28T04:38:17.278Z,556
2016-04-28T04:38:52.265Z,568
2016-04-28T04:39:46.284Z,552
2016-04-28T04:40:58.755Z,520
2016-04-28T04:41:52.195Z,544
2016-04-28T04:43:05.228Z,584
2016-04-28T04:43:58.778Z,584
2016-04-28T04:45:17.359Z,600
2016-04-28T04:46:05.472Z,624
2016-04-28T04:48:01.274Z,628
2016-04-28T04:49:01.433Z,680
2016-04-28T04:50:14.013Z,756
2016-04-28T04:51:08.219Z,848
2016-04-28T04:52:20.550Z,960
2016-04-28T04:53:01.428Z,988
2016-04-28T04:55:03.980Z,1172
2016-04-28T04:55:16.840Z,1220
2016-04-28T04:56:16.296Z,1320
2016-04-28T04:57:17.204Z,1256
2016-04-28T04:58:16.848Z,1332
2016-04-28T04:59:17.396Z,1264
2016-04-28T05:00:23.635Z,844
2016-04-28T05:01:16.887Z,696
2016-04-28T05:02:30.140Z,672
2016-04-28T05:03:29.564Z,712
2016-04-28T05:05:38.978Z,952
2016-04-28T05:06:38.981Z,1156
2016-04-28T05:07:39.015Z,1216
2016-04-28T05:08:39.659Z,1220
2016-04-28T05:09:39.051Z,1308
2016-04-28T05:10:51.788Z,1140
2016-04-28T05:11:45.150Z,1180
2016-04-28T05:12:58.279Z,1224
2016-04-28T05:13:39.750Z,1172
2016-04-28T05:15:04.877Z,1392
2016-04-28T05:15:51.865Z,1436
2016-04-28T05:17:41.745Z,1600
2016-04-28T05:18:07.152Z,1620
2016-04-28T05:19:07.091Z,1508
2016-04-28T05:20:13.345Z,1520
2016-04-28T05:21:19.846Z,1736
2016-04-28T05:22:07.194Z,1732
2016-04-28T05:23:07.118Z,1620
2016-04-28T05:24:07.760Z,1576
2016-04-28T05:25:26.591Z,1776
2016-04-28T05:26:23.970Z,1792
2016-04-28T05:27:07.863Z,1804
2016-04-28T05:28:32.881Z,1944
2016-04-28T05:29:16.760Z,2036
2016-04-28T05:30:36.027Z,2040
2016-04-28T05:31:29.546Z,2292
2016-04-28T05:32:42.521Z,2504
2016-04-28T05:33:29.583Z,3216
2016-04-28T05:34:48.166Z,3888
2016-04-28T05:35:36.057Z,3372
2016-04-28T05:36:16.887Z,2824
2016-04-28T05:38:26.564Z,2736
2016-04-28T05:39:26.709Z,2756
2016-04-28T05:40:26.586Z,2728
2016-04-28T05:41:26.666Z,2888
2016-04-28T05:42:26.716Z,2912
2016-04-28T05:43:39.393Z,3044
2016-04-28T05:44:27.909Z,2836
2016-04-28T05:45:26.662Z,2776
2016-04-28T05:46:26.695Z,2580
2016-04-28T05:47:26.713Z,2252
2016-04-28T05:48:26.701Z,2092
2016-04-28T05:49:26.750Z,2180
2016-04-28T05:50:26.753Z,2344
2016-04-28T05:51:26.740Z,2508
2016-04-28T05:52:27.384Z,2652
2016-04-28T05:53:26.777Z,2532
2016-04-28T05:54:26.827Z,2080
2016-04-28T05:55:39.550Z,2168
2016-04-28T05:56:27.972Z,1984
2016-04-28T05:57:39.571Z,1788
2016-04-28T05:58:26.930Z,1896
2016-04-28T05:59:26.902Z,2464
2016-04-28T06:00:26.921Z,3088
2016-04-28T06:01:26.929Z,4392
2016-04-28T06:02:26.957Z,5236
2016-04-28T06:03:27.016Z,5868
2016-04-28T06:04:26.996Z,5052
2016-04-28T06:05:27.150Z,4184
2016-04-28T06:06:27.189Z,3620
2016-04-28T06:07:27.221Z,3004
2016-04-28T06:08:27.239Z,2600
2016-04-28T06:09:40.133Z,2640
2016-04-28T06:10:27.336Z,3004
2016-04-28T06:11:27.572Z,3368
2016-04-28T06:12:27.204Z,3880
2016-04-28T06:13:27.587Z,3800
2016-04-28T06:14:27.578Z,3668
2016-04-28T06:15:27.431Z,3944
2016-04-28T06:16:27.421Z,4536
2016-04-28T06:17:27.457Z,5840
2016-04-28T06:18:27.649Z,5948
2016-04-28T06:19:27.607Z,6168
2016-04-28T06:20:27.628Z,6636
2016-04-28T06:21:27.616Z,7300
2016-04-28T06:22:27.901Z,7120
2016-04-28T06:23:27.639Z,6560
2016-04-28T06:24:27.860Z,5376
2016-04-28T06:25:27.661Z,4652
2016-04-28T06:26:27.415Z,4220
2016-04-28T06:27:27.839Z,4516
2016-04-28T06:28:27.906Z,3652
2016-04-28T06:29:27.704Z,3392
2016-04-28T06:30:27.865Z,3188
2016-04-28T06:31:27.696Z,3240
2016-04-28T06:32:27.870Z,2800
2016-04-28T06:33:27.967Z,2724
2016-04-28T06:34:34.001Z,2716
2016-04-28T06:35:28.004Z,2716
2016-04-28T06:36:27.772Z,2612
2016-04-28T06:37:27.790Z,2724
2016-04-28T06:38:27.808Z,3020
2016-04-28T06:39:27.857Z,3248
2016-04-28T06:40:27.845Z,3480
2016-04-28T06:41:27.973Z,3856
2016-04-28T06:42:28.350Z,3808
2016-04-28T06:43:27.947Z,3712
2016-04-28T06:44:27.903Z,3768
2016-04-28T06:45:27.967Z,3824
2016-04-28T06:46:27.939Z,3512
2016-04-28T06:47:27.942Z,3544
2016-04-28T06:48:28.070Z,3512
2016-04-28T06:49:27.963Z,3332
2016-04-28T06:50:27.981Z,3236
2016-04-28T06:51:28.014Z,3336
2016-04-28T06:52:27.956Z,3540
2016-04-28T06:53:28.052Z,3824
2016-04-28T06:54:28.133Z,3984
2016-04-28T06:55:28.041Z,4336
2016-04-28T06:56:28.122Z,4828
2016-04-28T06:57:30.625Z,5248
2016-04-28T06:58:28.127Z,5812
2016-04-28T06:59:40.867Z,6804
2016-04-28T07:00:28.148Z,6968
2016-04-28T07:01:53.874Z,6772
2016-04-28T07:02:28.155Z,6736
2016-04-28T07:03:59.503Z,6916
2016-04-28T07:04:31.299Z,7184
2016-04-28T07:05:31.335Z,8028
2016-04-28T07:06:31.321Z,9012
2016-04-28T07:07:31.339Z,9908
2016-04-28T07:08:31.373Z,10316
2016-04-28T07:09:31.376Z,10636
2016-04-28T07:10:31.394Z,11300
2016-04-28T07:11:32.023Z,12388
2016-04-28T07:12:32.025Z,13440
2016-04-28T07:13:31.418Z,13980
2016-04-28T07:14:37.718Z,14080
2016-04-28T07:15:31.454Z,13912
2016-04-28T07:16:31.567Z,13060
2016-04-28T07:17:31.538Z,12468
2016-04-28T07:18:31.572Z,12128
2016-04-28T07:19:31.544Z,11776
2016-04-28T07:20:31.608Z,11848
2016-04-28T07:21:31.564Z,12112
2016-04-28T07:22:31.599Z,12344
2016-04-28T07:23:31.618Z,12480
2016-04-28T07:24:31.621Z,12664
2016-04-28T07:25:44.501Z,12824
2016-04-28T07:26:32.298Z,12980
2016-04-28T07:28:28.834Z,11928
2016-04-28T07:29:07.055Z,12312
2016-04-28T07:29:41.433Z,12752
2016-04-28T07:30:41.498Z,13404
2016-04-28T07:31:54.236Z,12908
2016-04-28T07:32:41.536Z,13324
2016-04-28T07:33:41.507Z,16608
2016-04-28T07:34:41.556Z,17088
2016-04-28T07:35:41.544Z,16384
2016-04-28T07:36:41.546Z,13720
2016-04-28T07:37:41.549Z,14184
2016-04-28T07:38:41.613Z,13388
2016-04-28T07:39:41.601Z,17952
2016-04-28T07:40:41.635Z,22816
2016-04-28T07:41:42.357Z,27936
2016-04-28T07:42:42.468Z,29888
2016-04-28T07:43:41.690Z,32320
2016-04-28T07:44:41.818Z,34816
2016-04-28T07:45:41.743Z,38496
2016-04-28T07:46:41.855Z,44928
2016-04-28T07:47:41.748Z,31872
2016-04-28T07:48:48.203Z,52992
2016-04-28T07:49:41.799Z,43712
2016-04-28T07:50:54.552Z,19360
2016-04-28T07:51:41.836Z,17920
2016-04-28T07:52:41.854Z,15004
2016-04-28T07:53:41.873Z,12988
2016-04-28T07:54:41.876Z,12492
2016-04-28T07:55:42.004Z,14444
2016-04-28T07:56:42.788Z,14040
2016-04-28T07:57:54.540Z,12128
2016-04-28T07:58:45.324Z,8460
2016-04-28T08:00:01.155Z,7228
2016-04-28T08:00:54.767Z,7388
2016-04-28T08:01:42.051Z,8240
2016-04-28T08:02:42.069Z,10612
2016-04-28T08:03:42.072Z,9864
2016-04-28T08:04:42.074Z,6808
2016-04-28T08:05:42.108Z,6524
2016-04-28T08:06:42.142Z,6088
2016-04-28T08:07:42.141Z,6232
2016-04-28T08:08:42.159Z,7316
2016-04-28T08:09:42.193Z,8364
2016-04-28T08:10:42.196Z,8056
2016-04-28T08:11:42.464Z,6604
2016-04-28T08:12:42.170Z,5312
2016-04-28T08:13:45.484Z,4972
2016-04-28T08:14:42.317Z,5332
2016-04-28T08:15:42.334Z,5372
2016-04-28T08:16:42.322Z,6608
2016-04-28T08:17:42.465Z,7780
2016-04-28T08:18:42.328Z,8104
2016-04-28T08:19:42.517Z,8992
2016-04-28T08:20:42.425Z,9460
2016-04-28T08:21:42.475Z,9076
2016-04-28T08:22:42.416Z,8996
2016-04-28T08:23:48.841Z,9312
2016-04-28T08:24:42.483Z,9384
2016-04-28T08:26:01.986Z,9172
2016-04-28T08:26:42.942Z,8984
2016-04-28T08:27:43.258Z,8632
2016-04-28T08:28:42.730Z,8344
2016-04-28T08:29:42.560Z,8104
2016-04-28T08:30:42.672Z,8012
2016-04-28T08:31:41.893Z,7808
2016-04-28T08:32:42.646Z,7564
2016-04-28T08:33:42.618Z,7816
2016-04-28T08:34:42.760Z,8556
2016-04-28T08:35:42.685Z,9340
2016-04-28T08:36:55.422Z,10024
2016-04-28T08:37:42.721Z,10412
2016-04-28T08:39:02.552Z,10072
2016-04-28T08:39:42.773Z,9476
2016-04-28T08:41:08.512Z,8692
2016-04-28T08:41:43.561Z,8768
2016-04-28T08:43:14.610Z,9164
2016-04-28T08:43:44.410Z,9308
2016-04-28T08:44:42.865Z,9712
2016-04-28T08:45:55.603Z,10388
2016-04-28T08:46:42.871Z,10784
2016-04-28T08:48:08.670Z,10984
2016-04-28T08:48:43.595Z,11040
2016-04-28T08:50:08.614Z,11396
2016-04-28T08:50:42.945Z,11252
2016-04-28T08:52:14.353Z,10348
2016-04-28T08:52:42.981Z,10288
2016-04-28T08:53:42.999Z,11280
2016-04-28T08:54:43.252Z,11372
2016-04-28T08:55:43.036Z,12072
2016-04-28T08:56:44.039Z,11860
2016-04-28T08:57:44.713Z,11400
2016-04-28T08:58:45.638Z,11084
2016-04-28T08:59:43.093Z,12112
2016-04-28T09:00:43.143Z,12436
2016-04-28T09:01:43.146Z,10992
2016-04-28T09:02:43.180Z,9576
2016-04-28T09:03:43.167Z,8660
2016-04-28T09:04:43.201Z,8040
2016-04-28T09:05:43.454Z,7816
2016-04-28T09:06:43.253Z,7688
2016-04-28T09:07:43.099Z,7492
2016-04-28T09:08:43.337Z,7368
2016-04-28T09:09:43.276Z,7304
2016-04-28T09:10:43.326Z,7228
2016-04-28T09:11:43.345Z,7224
2016-04-28T09:12:44.254Z,7232
2016-04-28T09:13:44.101Z,7244
2016-04-28T09:14:43.368Z,7336
2016-04-28T09:15:43.402Z,7500
2016-04-28T09:16:43.420Z,7540
2016-04-28T09:17:43.454Z,7592
2016-04-28T09:18:43.442Z,7576
2016-04-28T09:19:43.475Z,7636
2016-04-28T09:20:43.322Z,7704
2016-04-28T09:21:43.528Z,7804
2016-04-28T09:22:43.545Z,7928
2016-04-28T09:23:43.564Z,8140
2016-04-28T09:24:43.567Z,8236
2016-04-28T09:25:43.586Z,8356
2016-04-28T09:26:44.994Z,8556
2016-04-28T09:27:43.747Z,8776
2016-04-28T09:28:43.640Z,9092
2016-04-28T09:29:42.890Z,9624
2016-04-28T09:30:44.254Z,10412
2016-04-28T09:31:43.694Z,11160
2016-04-28T09:32:43.745Z,10976
2016-04-28T09:33:43.732Z,10212
2016-04-28T09:34:43.765Z,10428
2016-04-28T09:35:43.768Z,10412
2016-04-28T09:36:43.802Z,11520
2016-04-28T09:37:43.836Z,11864
2016-04-28T09:38:43.807Z,12512
2016-04-28T09:39:43.841Z,15468
2016-04-28T09:40:43.859Z,18368
2016-04-28T09:41:44.565Z,19936
2016-04-28T09:42:45.413Z,20704
2016-04-28T09:43:43.993Z,21632
2016-04-28T09:44:43.918Z,23552
2016-04-28T09:45:43.951Z,24448
2016-04-28T09:46:44.017Z,25536
2016-04-28T09:47:44.003Z,24896
2016-04-28T09:48:44.053Z,24768
2016-04-28T09:49:44.006Z,23232
2016-04-28T09:50:50.309Z,20768
2016-04-28T09:51:44.108Z,18688
2016-04-28T09:52:44.158Z,17376
2016-04-28T09:53:44.333Z,16768
2016-04-28T09:55:03.350Z,16896
2016-04-28T09:55:44.147Z,17248
2016-04-28T09:56:44.103Z,16544
2016-04-28T09:57:44.090Z,17184
2016-04-28T09:58:56.986Z,15808
2016-04-28T09:59:44.236Z,13396
2016-04-28T10:00:44.270Z,12368
2016-04-28T10:01:44.463Z,12832
2016-04-28T10:02:44.435Z,12568
2016-04-28T10:03:44.341Z,11820
2016-04-28T10:04:44.203Z,11728
2016-04-28T10:05:44.521Z,12060
2016-04-28T10:06:44.396Z,12456
2016-04-28T10:07:44.477Z,13272
2016-04-28T10:08:44.433Z,14420
2016-04-28T10:09:44.657Z,15016
2016-04-28T10:10:44.469Z,16224
2016-04-28T10:11:44.566Z,14116
2016-04-28T10:12:47.258Z,9212
2016-04-28T10:14:03.761Z,5912
2016-04-28T10:14:44.667Z,5332
2016-04-28T10:15:44.593Z,4700
2016-04-28T10:16:44.845Z,4196
2016-04-28T10:17:45.881Z,3564
2016-04-28T10:18:45.068Z,3392
2016-04-28T10:19:44.868Z,3952
2016-04-28T10:20:44.714Z,5120
2016-04-28T10:21:44.952Z,6688
2016-04-28T10:22:44.892Z,8456
2016-04-28T10:23:44.926Z,10440
2016-04-28T10:24:44.944Z,12412
2016-04-28T10:25:45.088Z,13884
2016-04-28T10:26:44.919Z,15488
2016-04-28T10:27:46.359Z,16320
2016-04-28T10:28:44.924Z,17088
2016-04-28T10:29:44.942Z,18016
2016-04-28T10:30:44.930Z,18848
2016-04-28T10:31:44.947Z,19488
2016-04-28T10:32:45.091Z,19328
2016-04-28T10:33:45.547Z,19104
2016-04-28T10:34:57.724Z,18976
2016-04-28T10:35:44.974Z,19072
2016-04-28T10:37:04.214Z,19136
2016-04-28T10:37:57.748Z,19360
2016-04-28T10:39:11.343Z,20384
2016-04-28T10:39:57.799Z,21344
2016-04-28T10:41:16.396Z,22560
2016-04-28T10:42:11.415Z,23168
2016-04-28T10:44:06.670Z,21600
2016-04-28T10:45:00.376Z,19680
2016-04-28T10:46:06.691Z,18368
2016-04-28T10:47:00.429Z,17888
2016-04-28T10:48:13.196Z,16160
2016-04-28T10:49:06.731Z,13252
2016-04-28T10:50:19.718Z,10016
2016-04-28T10:51:13.267Z,8472
2016-04-28T10:53:16.381Z,9748
2016-04-28T10:54:22.853Z,10108
2016-04-28T10:55:10.153Z,9572
2016-04-28T10:58:25.239Z,11108
2016-04-28T10:59:25.289Z,11108
2016-04-28T11:00:31.572Z,10636
2016-04-28T11:01:38.059Z,10356
2016-04-28T11:02:38.078Z,10468
2016-04-28T11:04:22.864Z,12656
2016-04-28T11:04:54.680Z,13244
2016-04-28T11:07:09.904Z,20160
2016-04-28T11:07:54.282Z,20288
2016-04-28T11:09:13.065Z,18272
2016-04-28T11:09:56.974Z,16064
2016-04-28T11:10:56.993Z,12676
2016-04-28T11:12:10.949Z,10384
2016-04-28T11:13:09.763Z,9784
2016-04-28T11:14:16.251Z,10428
2016-04-28T11:15:16.254Z,11368
2016-04-28T11:16:28.381Z,12512
2016-04-28T11:17:12.368Z,13124
2016-04-28T11:18:31.512Z,14000
2016-04-28T11:19:12.795Z,14352
2016-04-28T11:21:21.950Z,14292
2016-04-28T11:22:23.548Z,13952
2016-04-28T11:23:21.973Z,13680
2016-04-28T11:24:22.037Z,13804
2016-04-28T11:25:21.994Z,14108
2016-04-28T11:26:22.042Z,14120
2016-04-28T11:27:22.905Z,14080
2016-04-28T11:28:34.783Z,15392
2016-04-28T11:29:22.097Z,16512
2016-04-28T11:30:22.132Z,17856
2016-04-28T11:31:22.102Z,19232
2016-04-28T11:32:46.841Z,20544
2016-04-28T11:33:56.408Z,20992
2016-04-28T11:34:30.768Z,21024
2016-04-28T11:35:30.770Z,21280
2016-04-28T11:36:30.819Z,21312
2016-04-28T11:37:43.556Z,21696
2016-04-28T11:38:37.199Z,22144
2016-04-28T11:39:50.049Z,22208
2016-04-28T11:40:30.893Z,21952
2016-04-28T11:42:27.882Z,20320
2016-04-28T11:42:40.195Z,20032
2016-04-28T11:43:40.588Z,18624
2016-04-28T11:44:40.591Z,16256
2016-04-28T11:45:40.626Z,13976
2016-04-28T11:46:53.224Z,12344
2016-04-28T11:47:46.928Z,12016
2016-04-28T11:48:59.964Z,11512
2016-04-28T11:49:46.964Z,11216
2016-04-28T11:51:37.704Z,12024
2016-04-28T11:52:03.051Z,11976
2016-04-28T11:53:03.053Z,10892
2016-04-28T11:54:09.352Z,10260
2016-04-28T11:55:03.105Z,10732
2016-04-28T11:56:03.123Z,11224
2016-04-28T11:57:03.501Z,11916
2016-04-28T11:58:02.973Z,12804
2016-04-28T11:59:15.913Z,13816
2016-04-28T12:00:09.728Z,14192
2016-04-28T12:01:03.278Z,15028
2016-04-28T12:03:12.752Z,17024
2016-04-28T12:04:25.863Z,17792
2016-04-28T12:05:13.069Z,17632
2016-04-28T12:06:32.244Z,17856
2016-04-28T12:07:06.591Z,18176
2016-04-28T12:09:10.565Z,19744
2016-04-28T12:09:23.174Z,19872
2016-04-28T12:10:23.176Z,20448
2016-04-28T12:11:24.632Z,20608
2016-04-28T12:12:25.291Z,20960
2016-04-28T12:13:36.357Z,20352
2016-04-28T12:14:42.687Z,19744
2016-04-28T12:15:23.284Z,18976
2016-04-28T12:17:38.524Z,15808
2016-04-28T12:19:04.326Z,13648
2016-04-28T12:19:38.560Z,13756
2016-04-28T12:21:10.004Z,14844
2016-04-28T12:21:39.020Z,15020
2016-04-28T12:22:38.740Z,14880
2016-04-28T12:23:38.650Z,14476
2016-04-28T12:24:44.933Z,14316
2016-04-28T12:25:38.889Z,14732
2016-04-28T12:26:45.094Z,15968
2016-04-28T12:27:46.097Z,15872
2016-04-28T12:28:51.538Z,15248
2016-04-28T12:29:38.775Z,13620
2016-04-28T12:30:38.794Z,11464
2016-04-28T12:31:38.842Z,9600
2016-04-28T12:32:45.111Z,8716
2016-04-28T12:33:51.598Z,8144
2016-04-28T12:34:51.648Z,7808
2016-04-28T12:36:04.590Z,7428
2016-04-28T12:37:04.624Z,8076
2016-04-28T12:39:19.880Z,10016
2016-04-28T12:39:54.352Z,10416
2016-04-28T12:41:26.104Z,9204
2016-04-28T12:42:10.076Z,8904
2016-04-28T12:43:10.704Z,8776
2016-04-28T12:44:16.300Z,9416
2016-04-28T12:45:22.958Z,10504
2016-04-28T12:46:29.351Z,10248
2016-04-28T12:47:23.042Z,10328
2016-04-28T12:48:10.123Z,10524
2016-04-28T12:49:22.906Z,10836
2016-04-28T12:50:09.972Z,11056
2016-04-28T12:51:35.834Z,11920
2016-04-28T12:52:10.181Z,12384
2016-04-28T12:53:41.526Z,13700
2016-04-28T12:54:22.983Z,13904
2016-04-28T12:55:11.704Z,13756
2016-04-28T12:56:23.050Z,13864
2016-04-28T12:57:10.897Z,13896
2016-04-28T12:58:29.477Z,14300
2016-04-28T12:59:11.777Z,14644
2016-04-28T13:00:36.045Z,15744
2016-04-28T13:01:29.439Z,15904
2016-04-28T13:02:10.489Z,15840
2016-04-28T13:03:10.428Z,15456
2016-04-28T13:04:11.041Z,14492
2016-04-28T13:05:11.091Z,13720
2016-04-28T13:06:10.483Z,12944
2016-04-28T13:07:23.346Z,11916
2016-04-28T13:08:10.630Z,11420
2016-04-28T13:09:10.555Z,10812
2016-04-28T13:10:23.322Z,10648
2016-04-28T13:11:11.325Z,10856
2016-04-28T13:12:25.657Z,10720
2016-04-28T13:13:14.221Z,10728
2016-04-28T13:15:26.507Z,11184
2016-04-28T13:16:39.463Z,11252
2016-04-28T13:17:33.216Z,11164
2016-04-28T13:18:20.298Z,11140
2016-04-28T13:19:33.034Z,11176
2016-04-28T13:20:20.334Z,11264
2016-04-28T13:22:17.324Z,11668
2016-04-28T13:22:29.918Z,11704
2016-04-28T13:23:29.951Z,11792
2016-04-28T13:24:30.142Z,11808
2016-04-28T13:25:49.206Z,11664
2016-04-28T13:26:42.756Z,11432
2016-04-28T13:28:01.558Z,11060
2016-04-28T13:28:47.480Z,10948
2016-04-28T13:30:06.251Z,10828
2016-04-28T13:30:35.001Z,10796
2016-04-28T13:31:34.958Z,10852
2016-04-28T13:32:34.506Z,11036
2016-04-28T13:33:34.994Z,11236
2016-04-28T13:34:35.058Z,11420
2016-04-28T13:35:41.265Z,11616
2016-04-28T13:36:35.111Z,11732
2016-04-28T13:37:54.270Z,11856
2016-04-28T13:38:35.116Z,11932
2016-04-28T13:40:26.513Z,12096
2016-04-28T13:40:39.216Z,12136
2016-04-28T13:41:39.203Z,12088
2016-04-28T13:42:46.252Z,11752
2016-04-28T13:43:47.130Z,11140
2016-04-28T13:44:58.370Z,10132
2016-04-28T13:45:48.557Z,9556
2016-04-28T13:48:04.612Z,10064
2016-04-28T13:49:04.677Z,10840
2016-04-28T13:50:11.258Z,12024
2016-04-28T13:50:45.445Z,12560
2016-04-28T13:51:45.448Z,13152
2016-04-28T13:52:45.654Z,13368
2016-04-28T13:53:46.141Z,13104
2016-04-28T13:54:45.535Z,12576
2016-04-28T13:55:58.275Z,12280
2016-04-28T13:56:58.323Z,12560
2016-04-28T13:58:04.640Z,13184
2016-04-28T14:00:17.520Z,13912
2016-04-28T14:02:11.555Z,14140
2016-04-28T14:02:24.180Z,14168
2016-04-28T14:03:55.621Z,14192