createdAt,value
2023-03-06T00:00:24.055Z,5.20
2023-03-06T00:02:52.329Z,5.30
2023-03-06T00:05:20.836Z,5.50
2023-03-06T00:07:48.889Z,5.23
2023-03-06T00:10:21.092Z,4.53
2023-03-06T00:12:49.055Z,4.73
2023-03-06T00:15:18.809Z,4.73
2023-03-06T00:17:46.888Z,3.97
2023-03-06T00:20:16.349Z,4.50
2023-03-06T00:22:44.542Z,4.67
2023-03-06T00:25:15.666Z,4.23
2023-03-06T00:27:46.130Z,4.50
2023-03-06T00:30:16.744Z,4.87
2023-03-06T00:32:46.100Z,4.93
2023-03-06T00:35:14.715Z,4.30
2023-03-06T00:37:45.572Z,4.97
2023-03-06T00:40:17.858Z,4.27
2023-03-06T00:42:46.050Z,4.53
2023-03-06T00:45:14.259Z,5.23
2023-03-06T00:47:43.239Z,4.80
2023-03-06T00:50:13.042Z,4.83
2023-03-06T00:52:42.201Z,4.27
2023-03-06T00:55:12.658Z,4.70
2023-03-06T00:57:40.613Z,4.60
2023-03-06T01:00:11.183Z,3.87
2023-03-06T01:02:39.659Z,5.03
2023-03-06T01:05:09.441Z,4.53
2023-03-06T01:07:40.158Z,4.43
2023-03-06T01:10:09.856Z,4.30
2023-03-06T01:12:38.222Z,4.03
2023-03-06T01:15:08.544Z,5.30
2023-03-06T01:17:36.546Z,4.10
2023-03-06T01:20:05.955Z,3.70
2023-03-06T01:22:33.806Z,3.50
2023-03-06T01:25:03.066Z,4.30
2023-03-06T01:27:31.096Z,3.63
2023-03-06T01:29:59.030Z,3.70
2023-03-06T01:32:27.104Z,4.10
2023-03-06T01:34:55.116Z,4.50
2023-03-06T01:37:23.216Z,3.67
2023-03-06T01:39:51.386Z,3.50
2023-03-06T01:42:20.571Z,3.50
2023-03-06T01:45:03.538Z,3.80
2023-03-06T01:47:31.610Z,3.73
2023-03-06T01:50:03.773Z,4.30
2023-03-06T01:52:34.290Z,4.10
2023-03-06T01:55:05.470Z,5.97
2023-03-06T01:57:37.604Z,4.43
2023-03-06T02:00:09.459Z,4.77
2023-03-06T02:02:48.642Z,4.13
2023-03-06T02:05:16.775Z,3.83
2023-03-06T02:07:47.345Z,3.93
2023-03-06T02:10:17.866Z,4.50
2023-03-06T02:12:52.007Z,4.47
2023-03-06T02:15:24.666Z,4.70
2023-03-06T02:17:54.870Z,4.87
2023-03-06T02:20:27.837Z,4.03
2023-03-06T02:23:03.245Z,3.47
2023-03-06T02:25:38.127Z,6.00
2023-03-06T02:28:07.631Z,4.23
2023-03-06T02:30:36.092Z,3.87
2023-03-06T02:33:06.204Z,4.07
2023-03-06T02:35:38.901Z,4.00
2023-03-06T02:38:10.363Z,4.20
2023-03-06T02:40:40.295Z,3.33
2023-03-06T02:43:12.370Z,4.00
2023-03-06T02:45:47.382Z,4.20
2023-03-06T02:48:17.094Z,3.93
2023-03-06T02:50:48.799Z,4.07
2023-03-06T02:53:19.025Z,4.10
2023-03-06T02:55:50.566Z,3.83
2023-03-06T02:58:20.661Z,3.70
2023-03-06T03:00:50.155Z,3.87
2023-03-06T03:03:22.029Z,3.70
2023-03-06T03:05:50.083Z,4.30
2023-03-06T03:08:24.990Z,4.10
2023-03-06T03:10:58.622Z,3.87
2023-03-06T03:13:30.325Z,3.63
2023-03-06T03:16:00.117Z,4.57
2023-03-06T03:18:28.125Z,4.00
2023-03-06T03:20:57.099Z,3.60
2023-03-06T03:23:25.388Z,4.30
2023-03-06T03:25:53.504Z,3.50
2023-03-06T03:28:23.804Z,4.20
2023-03-06T03:30:51.960Z,3.87
2023-03-06T03:33:22.171Z,4.30
2023-03-06T03:35:57.920Z,3.87
2023-03-06T03:38:27.482Z,3.93
2023-03-06T03:40:56.633Z,3.80
2023-03-06T03:43:26.571Z,3.47
2023-03-06T03:45:56.210Z,3.80
2023-03-06T03:48:26.385Z,3.77
2023-03-06T03:50:54.283Z,4.37
2023-03-06T03:53:24.857Z,3.70
2023-03-06T03:55:55.362Z,3.97
2023-03-06T03:58:23.357Z,3.70
2023-03-06T04:00:52.902Z,4.30
2023-03-06T04:03:21.139Z,4.30
2023-03-06T04:05:49.116Z,3.70
2023-03-06T04:08:18.265Z,4.50
2023-03-06T04:10:47.710Z,4.50
2023-03-06T04:13:18.019Z,5.17
2023-03-06T04:15:50.773Z,4.40
2023-03-06T04:18:23.602Z,3.90
2023-03-06T04:20:53.874Z,4.37
2023-03-06T04:23:24.206Z,4.50
2023-03-06T04:25:52.362Z,4.30
2023-03-06T04:28:20.687Z,5.67
2023-03-06T04:30:48.686Z,4.60
2023-03-06T04:33:16.555Z,3.70
2023-03-06T04:35:46.237Z,4.00
2023-03-06T04:38:20.269Z,4.60
2023-03-06T04:40:49.648Z,5.00
2023-03-06T04:43:18.509Z,4.17
2023-03-06T04:45:46.549Z,4.80
2023-03-06T04:48:16.010Z,5.13
2023-03-06T04:50:44.182Z,4.40
2023-03-06T04:53:14.520Z,4.43
2023-03-06T04:55:42.440Z,3.90
2023-03-06T04:58:12.590Z,4.60
2023-03-06T05:00:40.686Z,4.43
2023-03-06T05:03:10.222Z,4.50
2023-03-06T05:05:38.234Z,4.90
2023-03-06T05:08:11.331Z,5.10
2023-03-06T05:10:40.934Z,4.60
2023-03-06T05:13:09.175Z,5.00
2023-03-06T05:15:37.091Z,4.37
2023-03-06T05:18:05.387Z,4.40
2023-03-06T05:20:33.752Z,4.40
2023-03-06T05:23:01.944Z,4.83
2023-03-06T05:25:29.868Z,4.50
2023-03-06T05:28:02.348Z,3.97
2023-03-06T05:30:30.402Z,5.00
2023-03-06T05:33:05.533Z,4.80
2023-03-06T05:35:39.898Z,5.20
2023-03-06T05:38:11.807Z,4.57
2023-03-06T05:40:40.987Z,4.67
2023-03-06T05:43:11.735Z,5.27
2023-03-06T05:45:41.601Z,5.60
2023-03-06T05:48:13.621Z,4.70
2023-03-06T05:50:48.149Z,5.20
2023-03-06T05:53:16.135Z,5.53
2023-03-06T05:55:44.165Z,5.77
2023-03-06T05:58:13.914Z,5.07
2023-03-06T06:00:42.050Z,5.53
2023-03-06T06:03:10.055Z,5.63
2023-03-06T06:05:40.222Z,6.77
2023-03-06T06:08:08.265Z,5.80
2023-03-06T06:10:40.116Z,6.40
2023-03-06T06:13:18.630Z,5.90
2023-03-06T06:15:54.735Z,5.20
2023-03-06T06:18:25.455Z,5.57
2023-03-06T06:20:55.991Z,5.43
2023-03-06T06:23:29.012Z,5.30
2023-03-06T06:25:58.370Z,6.10
2023-03-06T06:28:32.896Z,5.30
2023-03-06T06:31:01.400Z,5.23
2023-03-06T06:33:29.409Z,5.30
2023-03-06T06:35:57.444Z,5.37
2023-03-06T06:38:27.846Z,4.70
2023-03-06T06:41:27.164Z,5.57
2023-03-06T06:43:47.601Z,5.53
2023-03-06T06:46:56.142Z,5.80
2023-03-06T06:49:03.989Z,5.10
2023-03-06T06:51:33.501Z,5.77
2023-03-06T06:54:03.060Z,5.70
2023-03-06T06:56:31.045Z,5.30
2023-03-06T06:59:15.571Z,5.60
2023-03-06T07:01:44.902Z,6.10
2023-03-06T07:04:13.818Z,5.67
2023-03-06T07:06:42.300Z,5.60
2023-03-06T07:09:13.530Z,5.50
2023-03-06T07:11:44.186Z,5.80
2023-03-06T07:14:13.699Z,6.13
2023-03-06T07:16:42.241Z,5.30
2023-03-06T07:19:10.322Z,5.43
2023-03-06T07:21:38.681Z,6.00
2023-03-06T07:24:07.979Z,5.73
2023-03-06T07:26:36.321Z,5.50
2023-03-06T07:29:05.542Z,6.33
2023-03-06T07:31:35.120Z,5.53
2023-03-06T07:34:04.915Z,5.80
2023-03-06T07:36:34.361Z,5.83
2023-03-06T07:39:05.115Z,6.37
2023-03-06T07:41:33.484Z,6.03
2023-03-06T07:44:01.454Z,5.70
2023-03-06T07:46:29.356Z,6.10
2023-03-06T07:48:59.258Z,6.00
2023-03-06T07:51:27.267Z,6.23
2023-03-06T07:53:55.406Z,6.60
2023-03-06T07:56:24.401Z,5.37
2023-03-06T07:58:52.617Z,6.43
2023-03-06T08:01:23.662Z,6.07
2023-03-06T08:03:52.372Z,6.37
2023-03-06T08:06:24.034Z,6.00
2023-03-06T08:08:53.404Z,5.30
2023-03-06T08:11:23.739Z,6.10
2023-03-06T08:13:52.769Z,6.90
2023-03-06T08:16:22.206Z,6.47
2023-03-06T08:18:50.177Z,6.77
2023-03-06T08:21:23.815Z,6.40
2023-03-06T08:23:52.682Z,6.47
2023-03-06T08:26:21.787Z,5.43
2023-03-06T08:28:52.243Z,6.40
2023-03-06T08:31:30.979Z,6.67
2023-03-06T08:34:04.353Z,6.67
2023-03-06T08:36:34.203Z,6.70
2023-03-06T08:39:26.355Z,7.87
2023-03-06T08:41:54.473Z,5.83
2023-03-06T08:44:22.517Z,7.50
2023-03-06T08:46:50.643Z,7.03
2023-03-06T08:49:18.752Z,6.70
2023-03-06T08:51:48.340Z,6.57
2023-03-06T08:54:16.476Z,6.57
2023-03-06T08:56:46.115Z,6.60
2023-03-06T08:59:14.398Z,7.43
2023-03-06T09:01:42.331Z,7.10
2023-03-06T09:04:12.408Z,7.83
2023-03-06T09:06:44.015Z,8.03
2023-03-06T09:09:13.903Z,7.90
2023-03-06T09:11:44.040Z,7.40
2023-03-06T09:14:11.948Z,7.30
2023-03-06T09:16:40.005Z,7.47
2023-03-06T09:19:07.879Z,7.70
2023-03-06T09:21:35.938Z,5.90
2023-03-06T09:24:03.926Z,7.40
2023-03-06T09:26:46.218Z,6.33
2023-03-06T09:29:16.652Z,6.80
2023-03-06T09:31:45.188Z,7.27
2023-03-06T09:34:13.145Z,6.97
2023-03-06T09:36:56.122Z,6.50
2023-03-06T09:39:26.123Z,5.63
2023-03-06T09:41:58.169Z,6.50
2023-03-06T09:44:28.603Z,7.40
2023-03-06T09:47:28.642Z,7.23
2023-03-06T09:50:11.317Z,7.47
2023-03-06T09:52:48.269Z,6.77
2023-03-06T09:55:21.958Z,7.57
2023-03-06T09:57:56.650Z,7.10
2023-03-06T10:00:31.099Z,6.93
2023-03-06T10:03:17.067Z,6.60
2023-03-06T10:05:50.000Z,7.73
2023-03-06T10:08:24.997Z,6.97
2023-03-06T10:11:02.114Z,6.40
2023-03-06T10:13:37.851Z,8.00
2023-03-06T10:16:15.341Z,7.47
2023-03-06T10:18:43.416Z,7.37
2023-03-06T10:21:25.356Z,7.87
2023-03-06T10:23:58.029Z,8.43
2023-03-06T10:26:28.109Z,7.47
2023-03-06T10:29:23.222Z,7.40
2023-03-06T10:31:59.369Z,7.70
2023-03-06T10:34:33.792Z,8.60
2023-03-06T10:37:17.797Z,8.70
2023-03-06T10:39:45.786Z,7.97
2023-03-06T10:42:14.100Z,7.40
2023-03-06T10:44:44.071Z,7.47
2023-03-06T10:47:28.746Z,7.50
2023-03-06T10:50:01.023Z,6.87
2023-03-06T10:52:31.920Z,7.13
2023-03-06T10:55:28.832Z,6.67
2023-03-06T10:57:57.237Z,6.53
2023-03-06T11:00:31.767Z,7.90
2023-03-06T11:03:16.712Z,7.80
2023-03-06T11:05:56.392Z,6.70
2023-03-06T11:08:25.036Z,8.63
2023-03-06T11:11:01.426Z,7.13
2023-03-06T11:13:32.030Z,7.80
2023-03-06T11:16:05.645Z,7.00
2023-03-06T11:18:41.980Z,7.00
2023-03-06T11:21:29.187Z,6.57
2023-03-06T11:24:04.719Z,7.47
2023-03-06T11:26:42.403Z,6.57
2023-03-06T11:29:29.382Z,7.50
2023-03-06T11:32:05.527Z,7.53
2023-03-06T11:34:42.641Z,6.60
2023-03-06T11:37:17.007Z,6.83
2023-03-06T11:39:50.213Z,7.87
2023-03-06T11:42:22.892Z,7.50
2023-03-06T11:45:05.397Z,6.80
2023-03-06T11:47:43.248Z,6.53
2023-03-06T11:50:20.895Z,7.10
2023-03-06T11:52:53.744Z,6.97
2023-03-06T11:55:32.848Z,7.03
2023-03-06T11:58:25.797Z,8.47
2023-03-06T12:00:57.287Z,5.90
2023-03-06T12:03:51.785Z,6.10
2023-03-06T12:06:30.635Z,5.67
2023-03-06T12:09:18.849Z,6.73
2023-03-06T12:11:51.659Z,5.30
2023-03-06T12:14:32.608Z,5.30
2023-03-06T12:17:19.929Z,5.20
2023-03-06T12:20:14.990Z,5.30
2023-03-06T12:22:57.847Z,6.40
2023-03-06T12:25:35.727Z,5.73
2023-03-06T12:28:32.358Z,5.13
2023-03-06T12:31:18.574Z,5.97
2023-03-06T12:33:57.296Z,5.10
2023-03-06T12:36:52.315Z,5.80
2023-03-06T12:39:34.692Z,6.33
2023-03-06T12:42:23.762Z,6.40
2023-03-06T12:45:05.843Z,5.47
2023-03-06T12:47:41.113Z,5.87
2023-03-06T12:50:20.529Z,5.43
2023-03-06T12:52:54.485Z,6.10
2023-03-06T12:55:25.793Z,4.90
2023-03-06T12:57:55.801Z,5.37
2023-03-06T13:01:06.021Z,5.30
2023-03-06T13:03:52.833Z,6.03
2023-03-06T13:06:50.780Z,6.00
2023-03-06T13:09:31.501Z,5.73
2023-03-06T13:12:19.191Z,6.63
2023-03-06T13:14:59.341Z,6.10
2023-03-06T13:17:33.158Z,6.73
2023-03-06T13:20:41.868Z,5.27
2023-03-06T13:23:43.542Z,5.73
2023-03-06T13:26:54.869Z,5.50
2023-03-06T13:30:04.167Z,5.23
2023-03-06T13:32:35.238Z,5.60
2023-03-06T13:35:24.103Z,5.83
2023-03-06T13:37:56.140Z,6.37
2023-03-06T13:40:36.297Z,6.20
2023-03-06T13:43:22.891Z,5.00
2023-03-06T13:45:55.674Z,4.47
2023-03-06T13:48:46.042Z,5.40
2023-03-06T13:51:16.857Z,5.67
2023-03-06T13:54:14.535Z,6.43
2023-03-06T13:57:08.588Z,5.90
2023-03-06T14:00:14.561Z,7.20
2023-03-06T14:03:25.078Z,6.60
2023-03-06T14:05:53.357Z,6.60
2023-03-06T14:08:24.103Z,6.80
2023-03-06T14:11:03.081Z,7.03
2023-03-06T14:13:45.448Z,6.00
2023-03-06T14:16:20.284Z,7.53
2023-03-06T14:18:50.846Z,7.97
2023-03-06T14:21:30.426Z,7.90
2023-03-06T14:24:00.652Z,9.00
2023-03-06T14:26:33.997Z,7.53
2023-03-06T14:29:05.082Z,7.97
2023-03-06T14:31:35.531Z,7.10
2023-03-06T14:34:06.132Z,7.90
2023-03-06T14:36:43.294Z,8.17
2023-03-06T14:39:14.700Z,7.57
2023-03-06T14:41:44.429Z,7.63
2023-03-06T14:44:18.149Z,6.67
2023-03-06T14:46:46.653Z,8.10
2023-03-06T14:49:16.075Z,7.43
2023-03-06T14:51:48.789Z,8.17
2023-03-06T14:54:19.507Z,8.40
2023-03-06T14:56:54.212Z,7.80
2023-03-06T14:59:25.977Z,7.20
2023-03-06T15:01:59.383Z,7.43
2023-03-06T15:04:35.035Z,6.80
2023-03-06T15:07:07.027Z,7.27
2023-03-06T15:09:37.447Z,7.83
2023-03-06T15:12:34.772Z,7.70
2023-03-06T15:15:04.444Z,7.63
2023-03-06T15:17:40.212Z,6.80
2023-03-06T15:20:30.252Z,6.77
2023-03-06T15:22:58.473Z,7.60
2023-03-06T15:25:29.982Z,7.20
2023-03-06T15:28:01.349Z,6.53
2023-03-06T15:30:32.393Z,6.40
2023-03-06T15:33:20.630Z,7.00
2023-03-06T15:35:57.002Z,6.70
2023-03-06T15:38:36.931Z,6.77
2023-03-06T15:41:12.596Z,6.43
2023-03-06T15:43:42.259Z,6.83
2023-03-06T15:46:12.182Z,8.10
2023-03-06T15:48:52.684Z,6.90
2023-03-06T15:51:20.679Z,7.57
2023-03-06T15:53:49.359Z,7.70
2023-03-06T15:56:25.578Z,6.53
2023-03-06T15:58:55.910Z,7.53
2023-03-06T16:01:24.254Z,6.33
2023-03-06T16:03:52.484Z,6.70
2023-03-06T16:06:22.399Z,7.47
2023-03-06T16:08:51.872Z,6.63
2023-03-06T16:11:32.558Z,6.47
2023-03-06T16:14:05.680Z,6.37
2023-03-06T16:16:37.329Z,6.37
2023-03-06T16:19:20.332Z,7.30
2023-03-06T16:21:55.056Z,7.20
2023-03-06T16:24:26.207Z,7.47
2023-03-06T16:27:01.246Z,6.77
2023-03-06T16:29:32.803Z,5.73
2023-03-06T16:32:01.586Z,6.20
2023-03-06T16:34:29.785Z,6.97
2023-03-06T16:36:57.990Z,6.97
2023-03-06T16:39:28.410Z,6.00
2023-03-06T16:41:56.752Z,7.00
2023-03-06T16:44:25.137Z,7.03
2023-03-06T16:46:54.393Z,6.50
2023-03-06T16:49:24.781Z,7.67
2023-03-06T16:51:54.010Z,7.30
2023-03-06T16:54:23.117Z,6.20
2023-03-06T16:56:51.375Z,6.33
2023-03-06T16:59:19.619Z,7.13
2023-03-06T17:01:47.670Z,7.00
2023-03-06T17:04:21.024Z,6.77
2023-03-06T17:06:52.731Z,6.43
2023-03-06T17:09:20.904Z,7.40
2023-03-06T17:11:51.698Z,7.13
2023-03-06T17:14:19.736Z,6.83
2023-03-06T17:16:48.400Z,5.87
2023-03-06T17:19:16.670Z,5.90
2023-03-06T17:21:46.301Z,6.50
2023-03-06T17:24:16.747Z,6.57
2023-03-06T17:26:46.991Z,5.67
2023-03-06T17:29:15.340Z,6.50
2023-03-06T17:31:43.324Z,6.40
2023-03-06T17:34:13.670Z,6.50
2023-03-06T17:36:41.548Z,6.60
2023-03-06T17:39:11.527Z,5.80
2023-03-06T17:41:39.593Z,5.77
2023-03-06T17:44:07.935Z,5.70
2023-03-06T17:46:36.146Z,5.57
2023-03-06T17:49:07.216Z,5.53
2023-03-06T17:51:37.200Z,6.40
2023-03-06T17:54:07.185Z,5.50
2023-03-06T17:56:38.260Z,5.20
2023-03-06T17:59:06.586Z,5.67
2023-03-06T18:01:35.009Z,4.97
2023-03-06T18:04:04.342Z,5.30
2023-03-06T18:06:33.856Z,5.43
2023-03-06T18:09:03.641Z,5.57
2023-03-06T18:11:32.230Z,5.20
2023-03-06T18:14:04.351Z,5.50
2023-03-06T18:16:34.224Z,4.90
2023-03-06T18:19:02.316Z,5.43
2023-03-06T18:21:32.390Z,6.20
2023-03-06T18:24:00.679Z,5.60
2023-03-06T18:26:30.065Z,5.90
2023-03-06T18:29:04.399Z,5.90
2023-03-06T18:31:34.929Z,5.20
2023-03-06T18:34:05.226Z,6.10
2023-03-06T18:36:34.404Z,6.23
2023-03-06T18:39:05.986Z,4.77
2023-03-06T18:41:34.625Z,6.50
2023-03-06T18:44:03.968Z,6.63
2023-03-06T18:46:33.901Z,6.33
2023-03-06T18:49:02.489Z,7.40
2023-03-06T18:51:30.705Z,7.40
2023-03-06T18:53:59.316Z,7.87
2023-03-06T18:56:27.536Z,7.50
2023-03-06T18:58:55.487Z,7.80
2023-03-06T19:01:25.502Z,8.13
2023-03-06T19:03:53.596Z,8.20
2023-03-06T19:06:21.513Z,8.23
2023-03-06T19:08:49.536Z,8.27
2023-03-06T19:11:18.681Z,8.63
2023-03-06T19:13:46.579Z,6.63
2023-03-06T19:16:19.016Z,7.70
2023-03-06T19:18:48.474Z,7.50
2023-03-06T19:21:18.441Z,8.20
2023-03-06T19:23:47.023Z,7.70
2023-03-06T19:26:18.646Z,6.90
2023-03-06T19:28:47.546Z,7.33
2023-03-06T19:31:19.507Z,8.23
2023-03-06T19:33:53.725Z,8.20
2023-03-06T19:36:26.774Z,7.90
2023-03-06T19:38:55.483Z,7.30
2023-03-06T19:41:23.918Z,7.00
2023-03-06T19:43:53.780Z,7.97
2023-03-06T19:46:24.528Z,7.77
2023-03-06T19:48:58.009Z,7.60
2023-03-06T19:51:26.167Z,7.80
2023-03-06T19:53:54.187Z,8.60
2023-03-06T19:56:26.910Z,7.83
2023-03-06T19:58:56.259Z,7.87
2023-03-06T20:01:28.051Z,7.50
2023-03-06T20:03:59.813Z,8.30
2023-03-06T20:06:29.906Z,7.87
2023-03-06T20:08:59.059Z,8.10
2023-03-06T20:11:30.580Z,9.07
2023-03-06T20:14:02.752Z,7.07
2023-03-06T20:16:31.317Z,8.70
2023-03-06T20:19:02.262Z,8.97
2023-03-06T20:21:31.997Z,8.30
2023-03-06T20:24:00.468Z,8.13
2023-03-06T20:26:30.395Z,11.03
2023-03-06T20:28:59.379Z,8.90
2023-03-06T20:31:30.224Z,8.80
2023-03-06T20:34:00.901Z,7.93
2023-03-06T20:36:31.905Z,8.80
2023-03-06T20:39:02.411Z,9.23
2023-03-06T20:41:31.628Z,9.23
2023-03-06T20:44:02.851Z,8.40
2023-03-06T20:46:31.713Z,8.87
2023-03-06T20:49:01.912Z,8.53
2023-03-06T20:51:31.938Z,8.97
2023-03-06T20:54:02.908Z,9.73
2023-03-06T20:56:33.296Z,9.57
2023-03-06T20:59:02.286Z,9.60
2023-03-06T21:01:33.415Z,9.13
2023-03-06T21:04:04.430Z,8.40
2023-03-06T21:06:33.014Z,10.57
2023-03-06T21:09:02.018Z,9.67
2023-03-06T21:11:30.570Z,10.50
2023-03-06T21:14:00.979Z,9.77
2023-03-06T21:16:31.634Z,9.43
2023-03-06T21:19:03.973Z,10.17
2023-03-06T21:21:33.835Z,9.70
2023-03-06T21:24:07.486Z,10.80
2023-03-06T21:26:41.881Z,10.50
2023-03-06T21:29:12.180Z,11.20
2023-03-06T21:31:43.405Z,9.97
2023-03-06T21:34:15.737Z,11.10
2023-03-06T21:36:47.138Z,10.67
2023-03-06T21:39:15.023Z,10.70
2023-03-06T21:41:42.947Z,10.27
2023-03-06T21:44:13.068Z,10.30
2023-03-06T21:46:41.264Z,12.10
2023-03-06T21:49:09.197Z,12.07
2023-03-06T21:51:41.158Z,10.90
2023-03-06T21:54:13.137Z,9.40
2023-03-06T21:56:41.360Z,11.03
2023-03-06T21:59:10.458Z,10.50
2023-03-06T22:01:43.104Z,12.83
2023-03-06T22:04:12.544Z,11.67
2023-03-06T22:06:43.393Z,11.33
2023-03-06T22:09:12.965Z,12.20
2023-03-06T22:11:46.036Z,11.23
2023-03-06T22:14:15.281Z,11.60
2023-03-06T22:16:43.487Z,11.30
2023-03-06T22:19:14.513Z,13.13
2023-03-06T22:21:44.404Z,12.80
2023-03-06T22:24:13.824Z,11.40
2023-03-06T22:26:41.882Z,11.70
2023-03-06T22:29:17.381Z,13.17
2023-03-06T22:31:47.731Z,12.10
2023-03-06T22:34:16.264Z,11.90
2023-03-06T22:36:45.822Z,12.20
2023-03-06T22:39:16.984Z,11.50
2023-03-06T22:41:46.125Z,12.27
2023-03-06T22:44:20.448Z,11.90
2023-03-06T22:46:50.246Z,12.73
2023-03-06T22:49:23.527Z,10.40
2023-03-06T22:51:55.426Z,12.67
2023-03-06T22:54:23.991Z,13.10
2023-03-06T22:56:52.138Z,11.30
2023-03-06T22:59:21.780Z,11.10
2023-03-06T23:01:51.458Z,12.37
2023-03-06T23:04:20.336Z,13.80
2023-03-06T23:06:51.669Z,12.70
2023-03-06T23:09:23.753Z,11.53
2023-03-06T23:12:12.862Z,12.20
2023-03-06T23:15:00.508Z,11.30
2023-03-06T23:17:47.760Z,12.07
2023-03-06T23:20:35.490Z,11.40
2023-03-06T23:23:23.625Z,12.07
2023-03-06T23:25:54.033Z,12.30
2023-03-06T23:28:26.669Z,12.50
2023-03-06T23:30:56.048Z,13.60
2023-03-06T23:33:25.170Z,11.07
2023-03-06T23:35:53.902Z,11.70
2023-03-06T23:38:22.086Z,14.00
2023-03-06T23:40:51.054Z,13.60
2023-03-06T23:43:21.016Z,13.30
2023-03-06T23:46:08.276Z,14.30
2023-03-06T23:48:38.138Z,12.40
2023-03-06T23:51:11.826Z,13.63
2023-03-06T23:53:40.354Z,13.97
2023-03-06T23:56:09.622Z,13.10
2023-03-06T23:58:39.783Z,14.13
