createdAt,value
2023-05-08T00:00:00.150Z,12
2023-05-08T00:05:00.465Z,12
2023-05-08T00:10:00.196Z,12
2023-05-08T00:15:00.107Z,11.9
2023-05-08T00:20:00.153Z,12
2023-05-08T00:25:00.131Z,12
2023-05-08T00:30:00.098Z,12
2023-05-08T00:35:00.123Z,12
2023-05-08T00:40:00.165Z,12
2023-05-08T00:45:00.127Z,11.9
2023-05-08T00:50:00.151Z,11.9
2023-05-08T00:55:00.132Z,11.9
2023-05-08T01:00:00.115Z,11.9
2023-05-08T01:05:00.112Z,11.9
2023-05-08T01:10:00.161Z,11.8
2023-05-08T01:15:00.119Z,11.8
2023-05-08T01:20:00.142Z,11.7
2023-05-08T01:25:00.128Z,11.6
2023-05-08T01:30:00.123Z,11.6
2023-05-08T01:35:00.113Z,11.6
2023-05-08T01:40:00.138Z,11.5
2023-05-08T01:45:00.114Z,11.5
2023-05-08T01:50:00.137Z,11.5
2023-05-08T01:55:00.132Z,11.4
2023-05-08T02:00:00.179Z,11.4
2023-05-08T02:05:00.130Z,11.3
2023-05-08T02:10:00.123Z,11.3
2023-05-08T02:15:00.138Z,11.3
2023-05-08T02:20:00.148Z,11.3
2023-05-08T02:25:00.132Z,11.2
2023-05-08T02:30:00.186Z,11.2
2023-05-08T02:35:03.480Z,11.2
2023-05-08T02:40:00.316Z,11.2
2023-05-08T02:45:00.124Z,11.2
2023-05-08T02:50:00.189Z,11.2
2023-05-08T02:55:00.146Z,11.2
2023-05-08T03:00:00.161Z,11.2
2023-05-08T03:05:00.115Z,11.3
2023-05-08T03:10:00.115Z,11.2
2023-05-08T03:15:00.173Z,11.2
2023-05-08T03:20:00.183Z,11.2
2023-05-08T03:25:00.118Z,11.1
2023-05-08T03:30:00.175Z,11.1
2023-05-08T03:35:00.112Z,11.1
2023-05-08T03:40:00.142Z,11.1
2023-05-08T03:45:00.136Z,11.1
2023-05-08T03:50:00.137Z,11.1
2023-05-08T03:55:00.154Z,11.1
2023-05-08T04:00:00.134Z,11.1
2023-05-08T04:05:00.110Z,11.1
2023-05-08T04:10:00.156Z,11.1
2023-05-08T04:15:00.137Z,11.1
2023-05-08T04:20:00.158Z,11.1
2023-05-08T04:25:00.126Z,11.1
2023-05-08T04:30:00.168Z,11.1
2023-05-08T04:35:00.165Z,11.1
2023-05-08T04:40:00.144Z,11.1
2023-05-08T04:45:00.209Z,11.1
2023-05-08T04:50:02.418Z,11.2
2023-05-08T04:55:00.166Z,11.2
2023-05-08T05:00:00.115Z,11.2
2023-05-08T05:05:00.114Z,11.2
2023-05-08T05:10:00.129Z,11.3
2023-05-08T05:15:00.131Z,11.3
2023-05-08T05:20:00.159Z,11.3
2023-05-08T05:25:00.134Z,11.4
2023-05-08T05:30:00.155Z,11.4
2023-05-08T05:35:00.192Z,11.4
2023-05-08T05:40:00.178Z,11.4
2023-05-08T05:45:00.111Z,11.5
2023-05-08T05:50:00.156Z,11.5
2023-05-08T05:55:00.105Z,11.5
2023-05-08T06:00:00.225Z,11.5
2023-05-08T06:05:00.159Z,11.6
2023-05-08T06:10:00.156Z,11.6
2023-05-08T06:15:00.117Z,11.6
2023-05-08T06:20:00.185Z,11.6
2023-05-08T06:25:00.130Z,11.6
2023-05-08T06:30:00.180Z,11.7
2023-05-08T06:35:00.201Z,11.7
2023-05-08T06:40:10.946Z,11.8
2023-05-08T06:45:00.107Z,11.8
2023-05-08T06:50:00.115Z,11.9
2023-05-08T06:55:00.141Z,12
2023-05-08T07:00:00.160Z,12
2023-05-08T07:05:00.180Z,12
2023-05-08T07:10:00.142Z,12.2
2023-05-08T07:15:03.496Z,12.3
2023-05-08T07:20:00.143Z,12.4
2023-05-08T07:25:00.113Z,12.5
2023-05-08T07:30:00.133Z,12.4
2023-05-08T07:35:00.106Z,12.6
2023-05-08T07:40:00.115Z,12.6
2023-05-08T07:45:00.111Z,12.7
2023-05-08T07:50:00.165Z,12.9
2023-05-08T07:55:00.138Z,12.7
2023-05-08T08:00:00.101Z,12.7
2023-05-08T08:05:00.137Z,12.8
2023-05-08T08:15:00.144Z,13
2023-05-08T08:20:00.149Z,13.2
2023-05-08T08:25:00.172Z,13.1
2023-05-08T08:30:12.836Z,13.3
2023-05-08T08:35:00.110Z,13.3
2023-05-08T08:40:00.164Z,13.3
2023-05-08T08:45:00.135Z,13.5
2023-05-08T08:50:00.272Z,13.4
2023-05-08T08:55:00.155Z,13.6
2023-05-08T09:00:00.160Z,13.6
2023-05-08T09:05:00.129Z,13.5
2023-05-08T09:10:00.134Z,13.6
2023-05-08T09:15:00.127Z,13.6
2023-05-08T09:20:00.165Z,13.9
2023-05-08T09:25:00.103Z,14.1
2023-05-08T09:30:00.177Z,14.1
2023-05-08T09:35:00.108Z,14
2023-05-08T09:40:00.131Z,13.8
2023-05-08T09:45:00.113Z,14.2
2023-05-08T09:50:00.159Z,14.4
2023-05-08T09:55:00.163Z,14.4
2023-05-08T10:00:00.136Z,14.5
2023-05-08T10:05:00.170Z,14.6
2023-05-08T10:10:00.176Z,15.2
2023-05-08T10:15:00.097Z,15.5
2023-05-08T10:20:00.116Z,15.5
2023-05-08T10:25:00.114Z,15.7
2023-05-08T10:30:00.107Z,15.8
2023-05-08T10:35:00.141Z,15.8
2023-05-08T10:40:00.158Z,16
2023-05-08T10:45:00.189Z,15.5
2023-05-08T10:50:00.181Z,16
2023-05-08T10:55:00.122Z,16.3
2023-05-08T11:00:00.152Z,16.7
2023-05-08T11:05:00.132Z,16.5
2023-05-08T11:10:00.127Z,16.4
2023-05-08T11:15:00.191Z,16.4
2023-05-08T11:20:00.180Z,16.6
2023-05-08T11:25:00.118Z,16.2
2023-05-08T11:30:00.117Z,15.8
2023-05-08T11:35:00.122Z,15.8
2023-05-08T11:40:00.149Z,15.8
2023-05-08T11:45:00.142Z,15.8
2023-05-08T11:50:00.169Z,16
2023-05-08T11:55:00.114Z,15.8
2023-05-08T12:00:00.109Z,15.8
2023-05-08T12:05:00.218Z,16
2023-05-08T12:10:00.095Z,16
2023-05-08T12:15:00.102Z,16.2
2023-05-08T12:20:00.187Z,16.5
2023-05-08T12:25:00.133Z,15.7
2023-05-08T12:30:00.117Z,15.7
2023-05-08T12:35:00.133Z,16.2
2023-05-08T12:40:00.122Z,16.4
2023-05-08T12:45:00.119Z,16.1
2023-05-08T12:50:00.133Z,16.2
2023-05-08T12:55:00.136Z,16.2
2023-05-08T13:00:02.137Z,16.5
2023-05-08T13:05:00.169Z,17
2023-05-08T13:10:00.241Z,17
2023-05-08T13:15:00.196Z,17.1
2023-05-08T13:20:00.133Z,16.8
2023-05-08T13:25:00.146Z,17
2023-05-08T13:30:00.114Z,16.9
2023-05-08T13:35:01.086Z,16.9
2023-05-08T13:40:00.137Z,17.8
2023-05-08T13:45:00.126Z,17.3
2023-05-08T13:50:00.202Z,17.1
2023-05-08T13:55:00.119Z,17.1
2023-05-08T14:00:00.158Z,17
2023-05-08T14:05:00.143Z,17.1
2023-05-08T14:10:00.183Z,17.6
2023-05-08T14:15:00.145Z,17.5
2023-05-08T14:20:00.285Z,17.5
2023-05-08T14:25:00.107Z,17.5
2023-05-08T14:30:00.148Z,18
2023-05-08T14:35:00.141Z,18.2
2023-05-08T14:40:00.153Z,18.1
2023-05-08T14:45:00.230Z,18.1
2023-05-08T14:50:00.186Z,17.7
2023-05-08T14:55:00.331Z,17.8
2023-05-08T15:00:00.158Z,17.9
2023-05-08T15:05:00.145Z,18.1
2023-05-08T15:10:00.158Z,17.8
2023-05-08T15:15:02.578Z,17.4
2023-05-08T15:20:00.111Z,17.3
2023-05-08T15:25:00.149Z,17.5
2023-05-08T15:30:00.161Z,17.5
2023-05-08T15:35:00.154Z,17.5
2023-05-08T15:40:00.175Z,17.5
2023-05-08T15:45:00.119Z,17.8
2023-05-08T15:50:00.161Z,17.6
2023-05-08T15:55:00.127Z,17.6
2023-05-08T16:00:00.132Z,17.5
2023-05-08T16:05:00.117Z,17.7
2023-05-08T16:10:00.134Z,17.4
2023-05-08T16:15:00.133Z,17.4
2023-05-08T16:20:00.143Z,17.7
2023-05-08T16:25:00.166Z,17.8
2023-05-08T16:30:00.125Z,17.8
2023-05-08T16:35:00.187Z,17.8
2023-05-08T16:40:00.265Z,17.8
2023-05-08T16:45:00.186Z,17.5
2023-05-08T16:50:00.296Z,17.4
2023-05-08T16:55:00.479Z,17.4
2023-05-08T17:00:00.103Z,17.1
2023-05-08T17:05:00.136Z,17
2023-05-08T17:10:00.228Z,16.9
2023-05-08T17:15:00.141Z,16.8
2023-05-08T17:20:00.114Z,16.7
2023-05-08T17:25:00.147Z,16.7
2023-05-08T17:30:00.166Z,16.6
2023-05-08T17:35:00.121Z,16.5
2023-05-08T17:40:00.136Z,16.4
2023-05-08T17:45:00.118Z,16.4
2023-05-08T17:50:00.163Z,16.2
2023-05-08T17:55:00.116Z,16.1
2023-05-08T18:00:00.129Z,16.1
2023-05-08T18:05:00.165Z,16
2023-05-08T18:10:00.234Z,16
2023-05-08T18:15:00.132Z,15.9
2023-05-08T18:20:00.110Z,15.9
2023-05-08T18:25:00.096Z,15.8
2023-05-08T18:30:00.142Z,15.8
2023-05-08T18:35:00.110Z,15.7
2023-05-08T18:40:00.175Z,15.6
2023-05-08T18:45:00.136Z,15.5
2023-05-08T18:50:00.194Z,15.4
2023-05-08T18:55:00.122Z,15.4
2023-05-08T19:00:00.135Z,15.3
2023-05-08T19:05:00.158Z,15.1
2023-05-08T19:10:00.172Z,15
2023-05-08T19:15:00.124Z,14.8
2023-05-08T19:20:00.155Z,14.7
2023-05-08T19:25:00.110Z,14.6
2023-05-08T19:30:00.186Z,14.7
2023-05-08T19:35:00.115Z,14.7
2023-05-08T19:40:00.128Z,14.7
2023-05-08T19:45:00.153Z,14.5
2023-05-08T19:50:00.165Z,14.4
2023-05-08T19:55:00.133Z,14.3
2023-05-08T20:00:00.115Z,14.2
2023-05-08T20:10:00.112Z,14
2023-05-08T20:15:00.146Z,13.9
2023-05-08T20:20:00.178Z,13.9
2023-05-08T20:25:01.580Z,13.9
2023-05-08T20:35:00.118Z,13.9
2023-05-08T20:40:00.099Z,13.8
2023-05-08T20:45:00.120Z,13.8
2023-05-08T20:50:00.142Z,13.8
2023-05-08T20:55:00.117Z,13.8
2023-05-08T21:00:00.174Z,13.8
2023-05-08T21:05:00.288Z,13.8
2023-05-08T21:10:00.162Z,13.9
2023-05-08T21:15:00.099Z,13.9
2023-05-08T21:20:00.158Z,13.9
2023-05-08T21:25:00.150Z,13.9
2023-05-08T21:30:00.115Z,13.8
2023-05-08T21:35:00.126Z,13.7
2023-05-08T21:40:00.152Z,13.7
2023-05-08T21:45:00.134Z,13.7
2023-05-08T21:50:00.235Z,13.8
2023-05-08T21:55:00.119Z,13.8
2023-05-08T22:00:00.143Z,13.8
2023-05-08T22:05:00.136Z,13.8
2023-05-08T22:10:00.146Z,13.8
2023-05-08T22:15:00.133Z,13.8
2023-05-08T22:20:00.154Z,13.8
2023-05-08T22:25:00.158Z,13.9
2023-05-08T22:30:00.133Z,14
2023-05-08T22:35:00.100Z,14
2023-05-08T22:40:00.106Z,13.9
2023-05-08T22:45:00.130Z,13.9
2023-05-08T22:50:00.174Z,13.8
2023-05-08T22:55:00.118Z,13.8
2023-05-08T23:00:00.182Z,13.8
2023-05-08T23:05:00.177Z,13.8
2023-05-08T23:10:00.123Z,13.7
2023-05-08T23:15:00.131Z,13.6
2023-05-08T23:20:00.158Z,13.6
2023-05-08T23:25:00.155Z,13.7
2023-05-08T23:30:00.105Z,13.7
2023-05-08T23:35:00.140Z,13.6
2023-05-08T23:40:00.143Z,13.6
2023-05-08T23:45:00.138Z,13.6
2023-05-08T23:50:00.163Z,13.5
2023-05-08T23:55:00.143Z,13.5
