createdAt,value
2023-02-08T00:01:09.753Z,0.04
2023-02-08T00:03:37.480Z,0.02
2023-02-08T00:06:05.802Z,-0.01
2023-02-08T00:08:33.844Z,-0.03
2023-02-08T00:11:01.637Z,-0.08
2023-02-08T00:13:29.439Z,-0.13
2023-02-08T00:15:57.444Z,-0.17
2023-02-08T00:18:26.622Z,-0.21
2023-02-08T00:20:55.567Z,-0.24
2023-02-08T00:23:23.316Z,-0.22
2023-02-08T00:25:51.342Z,-0.22
2023-02-08T00:28:20.285Z,-0.23
2023-02-08T00:30:49.867Z,-0.27
2023-02-08T00:33:17.570Z,-0.31
2023-02-08T00:35:46.739Z,-0.32
2023-02-08T00:38:14.639Z,-0.33
2023-02-08T00:40:42.708Z,-0.38
2023-02-08T00:43:10.625Z,-0.40
2023-02-08T00:45:38.397Z,-0.41
2023-02-08T00:48:06.227Z,-0.41
2023-02-08T00:50:34.039Z,-0.41
2023-02-08T00:53:03.142Z,-0.39
2023-02-08T00:55:30.921Z,-0.39
2023-02-08T00:57:58.672Z,-0.43
2023-02-08T01:00:26.488Z,-0.50
2023-02-08T01:02:54.385Z,-0.61
2023-02-08T01:05:22.172Z,-0.69
2023-02-08T01:07:49.922Z,-0.71
2023-02-08T01:10:19.287Z,-0.73
2023-02-08T01:12:47.072Z,-0.76
2023-02-08T01:15:14.859Z,-0.77
2023-02-08T01:17:42.628Z,-0.78
2023-02-08T01:20:11.762Z,-0.82
2023-02-08T01:22:39.574Z,-0.86
2023-02-08T01:25:07.372Z,-0.89
2023-02-08T01:27:38.483Z,-0.90
2023-02-08T01:30:07.353Z,-0.89
2023-02-08T01:32:36.074Z,-0.90
2023-02-08T01:35:03.925Z,-0.93
2023-02-08T01:37:31.727Z,-0.91
2023-02-08T01:39:59.528Z,-0.93
2023-02-08T01:42:27.512Z,-0.93
2023-02-08T01:45:29.813Z,-1.00
2023-02-08T01:48:12.116Z,-1.02
2023-02-08T01:50:44.294Z,-1.04
2023-02-08T01:53:13.367Z,-1.06
2023-02-08T01:55:48.159Z,-1.11
2023-02-08T01:58:18.087Z,-1.17
2023-02-08T02:00:48.953Z,-1.18
2023-02-08T02:03:18.276Z,-1.24
2023-02-08T02:05:50.914Z,-1.31
2023-02-08T02:08:18.815Z,-1.40
2023-02-08T02:10:50.482Z,-1.48
2023-02-08T02:13:20.794Z,-1.51
2023-02-08T02:15:51.339Z,-1.54
2023-02-08T02:18:25.585Z,-1.55
2023-02-08T02:21:07.908Z,-1.55
2023-02-08T02:24:23.094Z,-1.57
2023-02-08T02:27:30.233Z,-1.58
2023-02-08T02:30:25.732Z,-1.59
2023-02-08T02:33:09.502Z,-1.54
2023-02-08T02:35:47.552Z,-1.54
2023-02-08T02:38:24.633Z,-1.53
2023-02-08T02:41:06.097Z,-1.53
2023-02-08T02:43:43.096Z,-1.56
2023-02-08T02:46:22.783Z,-1.57
2023-02-08T02:48:58.830Z,-1.58
2023-02-08T02:51:29.111Z,-1.60
2023-02-08T02:54:01.830Z,-1.62
2023-02-08T02:56:33.189Z,-1.66
2023-02-08T02:59:06.236Z,-1.69
2023-02-08T03:01:34.696Z,-1.72
2023-02-08T03:04:13.978Z,-1.75
2023-02-08T03:06:58.333Z,-1.77
2023-02-08T03:09:36.346Z,-1.79
2023-02-08T03:12:21.516Z,-1.80
2023-02-08T03:14:56.682Z,-1.84
2023-02-08T03:17:36.008Z,-1.87
2023-02-08T03:20:10.650Z,-1.88
2023-02-08T03:22:46.423Z,-1.89
2023-02-08T03:25:22.178Z,-1.89
2023-02-08T03:28:01.430Z,-1.89
2023-02-08T03:30:33.270Z,-1.90
2023-02-08T03:33:05.855Z,-1.92
2023-02-08T03:35:41.763Z,-1.97
2023-02-08T03:38:12.319Z,-2.01
2023-02-08T03:40:43.053Z,-2.03
2023-02-08T03:43:16.822Z,-2.10
2023-02-08T03:45:51.646Z,-2.19
2023-02-08T03:48:22.865Z,-2.25
2023-02-08T03:50:54.674Z,-2.32
2023-02-08T03:53:25.153Z,-2.37
2023-02-08T03:55:57.529Z,-2.41
2023-02-08T03:58:29.048Z,-2.45
2023-02-08T04:01:04.930Z,-2.46
2023-02-08T04:03:34.657Z,-2.48
2023-02-08T04:06:03.913Z,-2.45
2023-02-08T04:08:31.757Z,-2.46
2023-02-08T04:10:59.823Z,-2.46
2023-02-08T04:13:27.601Z,-2.48
2023-02-08T04:15:55.469Z,-2.45
2023-02-08T04:18:23.271Z,-2.43
2023-02-08T04:20:51.140Z,-2.44
2023-02-08T04:23:20.268Z,-2.43
2023-02-08T04:25:48.035Z,-2.43
2023-02-08T04:28:15.902Z,-2.42
2023-02-08T04:30:43.950Z,-2.46
2023-02-08T04:33:13.084Z,-2.45
2023-02-08T04:35:40.915Z,-2.44
2023-02-08T04:38:08.766Z,-2.48
2023-02-08T04:40:38.156Z,-2.50
2023-02-08T04:43:06.132Z,-2.50
2023-02-08T04:45:33.963Z,-2.52
2023-02-08T04:48:02.340Z,-2.55
2023-02-08T04:50:30.107Z,-2.56
2023-02-08T04:52:57.970Z,-2.57
2023-02-08T04:55:25.852Z,-2.60
2023-02-08T04:57:54.985Z,-2.67
2023-02-08T05:00:22.881Z,-2.68
2023-02-08T05:02:54.983Z,-2.65
2023-02-08T05:05:22.856Z,-2.64
2023-02-08T05:07:50.881Z,-2.65
2023-02-08T05:10:19.119Z,-2.68
2023-02-08T05:12:46.870Z,-2.70
2023-02-08T05:15:16.042Z,-2.72
2023-02-08T05:17:44.018Z,-2.76
2023-02-08T05:20:12.680Z,-2.78
2023-02-08T05:22:40.825Z,-2.77
2023-02-08T05:25:09.258Z,-2.79
2023-02-08T05:27:37.468Z,-2.79
2023-02-08T05:30:06.285Z,-2.81
2023-02-08T05:32:35.203Z,-2.83
2023-02-08T05:35:03.154Z,-2.84
2023-02-08T05:37:30.929Z,-2.86
2023-02-08T05:39:58.719Z,-2.88
2023-02-08T05:42:27.054Z,-2.92
2023-02-08T05:44:54.982Z,-2.93
2023-02-08T05:47:22.984Z,-2.95
2023-02-08T05:49:52.105Z,-2.98
2023-02-08T05:52:19.850Z,-2.98
2023-02-08T05:54:47.627Z,-2.99
2023-02-08T05:57:15.480Z,-3.00
2023-02-08T05:59:43.229Z,-3.02
2023-02-08T06:02:11.041Z,-3.03
2023-02-08T06:04:39.239Z,-3.07
2023-02-08T06:07:08.485Z,-3.10
2023-02-08T06:09:36.345Z,-3.14
2023-02-08T06:12:04.123Z,-3.19
2023-02-08T06:14:31.932Z,-3.23
2023-02-08T06:17:00.005Z,-3.25
2023-02-08T06:19:27.844Z,-3.28
2023-02-08T06:21:56.107Z,-3.27
2023-02-08T06:24:25.337Z,-3.28
2023-02-08T06:26:53.136Z,-3.29
2023-02-08T06:29:20.901Z,-3.31
2023-02-08T06:31:49.038Z,-3.35
2023-02-08T06:34:16.871Z,-3.38
2023-02-08T06:36:45.362Z,-3.36
2023-02-08T06:39:13.484Z,-3.36
2023-02-08T06:41:42.641Z,-3.40
2023-02-08T06:44:10.426Z,-3.42
2023-02-08T06:46:38.226Z,-3.43
2023-02-08T06:49:06.017Z,-3.47
2023-02-08T06:51:33.808Z,-3.47
2023-02-08T06:54:01.651Z,-3.45
2023-02-08T06:56:29.405Z,-3.45
2023-02-08T06:58:58.934Z,-3.47
2023-02-08T07:01:26.780Z,-3.46
2023-02-08T07:03:54.607Z,-3.45
2023-02-08T07:06:22.417Z,-3.45
2023-02-08T07:08:50.273Z,-3.47
2023-02-08T07:11:21.606Z,-3.49
2023-02-08T07:13:51.236Z,-3.52
2023-02-08T07:16:20.877Z,-3.54
2023-02-08T07:18:48.846Z,-3.53
2023-02-08T07:21:17.272Z,-3.50
2023-02-08T07:23:45.083Z,-3.51
2023-02-08T07:26:14.441Z,-3.51
2023-02-08T07:28:44.994Z,-3.52
2023-02-08T07:31:14.560Z,-3.53
2023-02-08T07:33:45.170Z,-3.54
2023-02-08T07:36:13.427Z,-3.50
2023-02-08T07:38:41.229Z,-3.50
2023-02-08T07:41:12.000Z,-3.47
2023-02-08T07:43:41.666Z,-3.45
2023-02-08T07:46:11.374Z,-3.42
2023-02-08T07:48:40.437Z,-3.40
2023-02-08T07:51:11.117Z,-3.38
2023-02-08T07:53:39.855Z,-3.35
2023-02-08T07:56:08.028Z,-3.35
2023-02-08T07:58:35.821Z,-3.34
2023-02-08T08:01:19.543Z,-3.33
2023-02-08T08:03:49.191Z,-3.32
2023-02-08T08:06:18.555Z,-3.27
2023-02-08T08:08:47.629Z,-3.22
2023-02-08T08:11:15.555Z,-3.17
2023-02-08T08:13:43.640Z,-3.12
2023-02-08T08:16:11.581Z,-3.06
2023-02-08T08:18:39.822Z,-3.00
2023-02-08T08:21:08.525Z,-2.93
2023-02-08T08:23:37.708Z,-2.84
2023-02-08T08:26:09.723Z,-2.72
2023-02-08T08:28:37.818Z,-2.59
2023-02-08T08:31:11.032Z,-2.41
2023-02-08T08:33:38.959Z,-2.23
2023-02-08T08:36:07.375Z,-2.05
2023-02-08T08:38:35.309Z,-1.83
2023-02-08T08:41:08.384Z,-1.61
2023-02-08T08:43:36.193Z,-1.38
2023-02-08T08:46:06.056Z,-1.17
2023-02-08T08:48:34.322Z,-0.99
2023-02-08T08:51:02.582Z,-0.83
2023-02-08T08:53:30.374Z,-0.63
2023-02-08T08:55:58.189Z,-0.46
2023-02-08T08:58:27.352Z,-0.34
2023-02-08T09:00:58.418Z,-0.23
2023-02-08T09:03:26.396Z,-0.11
2023-02-08T09:05:54.413Z,0.03
2023-02-08T09:08:22.291Z,0.19
2023-02-08T09:10:50.096Z,0.34
2023-02-08T09:13:19.789Z,0.58
2023-02-08T09:15:50.558Z,0.73
2023-02-08T09:18:18.421Z,1.00
2023-02-08T09:20:46.385Z,1.12
2023-02-08T09:23:15.116Z,1.35
2023-02-08T09:25:42.736Z,1.45
2023-02-08T09:28:10.601Z,1.60
2023-02-08T09:30:38.520Z,1.77
2023-02-08T09:33:07.703Z,1.92
2023-02-08T09:35:35.522Z,2.12
2023-02-08T09:38:04.580Z,2.31
2023-02-08T09:40:43.039Z,2.45
2023-02-08T09:43:18.300Z,2.53
2023-02-08T09:45:59.922Z,2.76
2023-02-08T09:48:32.547Z,2.88
2023-02-08T09:51:06.639Z,3.17
2023-02-08T09:53:37.712Z,3.31
2023-02-08T09:56:07.560Z,3.45
2023-02-08T09:58:39.868Z,3.56
2023-02-08T10:01:13.253Z,3.66
2023-02-08T10:03:45.055Z,3.84
2023-02-08T10:06:15.603Z,3.99
2023-02-08T10:08:44.563Z,4.14
2023-02-08T10:11:26.689Z,4.23
2023-02-08T10:14:10.389Z,4.27
2023-02-08T10:16:53.113Z,4.46
2023-02-08T10:19:37.775Z,4.63
2023-02-08T10:22:15.299Z,4.66
2023-02-08T10:25:27.274Z,4.55
2023-02-08T10:28:12.895Z,4.16
2023-02-08T10:30:50.085Z,3.93
2023-02-08T10:33:23.056Z,3.86
2023-02-08T10:35:54.726Z,3.89
2023-02-08T10:38:29.711Z,3.96
2023-02-08T10:41:05.695Z,4.05
2023-02-08T10:43:41.554Z,4.22
2023-02-08T10:46:17.521Z,4.32
2023-02-08T10:49:00.481Z,4.44
2023-02-08T10:51:29.866Z,4.61
2023-02-08T10:53:58.543Z,4.83
2023-02-08T10:56:38.070Z,5.06
2023-02-08T10:59:14.711Z,5.41
2023-02-08T11:01:43.091Z,5.81
2023-02-08T11:04:11.727Z,6.09
2023-02-08T11:06:42.815Z,6.51
2023-02-08T11:09:21.988Z,6.81
2023-02-08T11:11:52.564Z,6.87
2023-02-08T11:14:27.106Z,7.28
2023-02-08T11:16:57.442Z,7.41
2023-02-08T11:19:35.531Z,7.72
2023-02-08T11:22:06.261Z,8.06
2023-02-08T11:24:40.057Z,8.32
2023-02-08T11:27:18.834Z,8.54
2023-02-08T11:29:46.797Z,8.79
2023-02-08T11:32:18.523Z,9.20
2023-02-08T11:34:47.362Z,9.46
2023-02-08T11:37:20.867Z,9.73
2023-02-08T11:39:54.297Z,9.82
2023-02-08T11:42:25.197Z,10.07
2023-02-08T11:44:55.099Z,10.41
2023-02-08T11:47:26.624Z,10.68
2023-02-08T11:49:56.184Z,11.24
2023-02-08T11:52:27.857Z,11.64
2023-02-08T11:55:11.868Z,12.04
2023-02-08T11:57:53.334Z,12.40
2023-02-08T12:00:23.868Z,12.57
2023-02-08T12:02:52.330Z,13.15
2023-02-08T12:05:26.645Z,13.23
2023-02-08T12:08:05.920Z,13.49
2023-02-08T12:11:13.800Z,14.25
2023-02-08T12:13:59.625Z,14.35
2023-02-08T12:16:59.923Z,14.42
2023-02-08T12:19:51.544Z,14.69
2023-02-08T12:22:25.001Z,15.05
2023-02-08T12:25:06.144Z,15.46
2023-02-08T12:27:43.828Z,15.72
2023-02-08T12:30:23.392Z,15.69
2023-02-08T12:33:25.503Z,15.88
2023-02-08T12:36:09.351Z,15.75
2023-02-08T12:39:24.674Z,15.73
2023-02-08T12:42:12.603Z,16.45
2023-02-08T12:44:52.698Z,16.72
2023-02-08T12:47:34.930Z,16.60
2023-02-08T12:50:16.981Z,16.89
2023-02-08T12:52:48.037Z,16.91
2023-02-08T12:55:22.568Z,16.70
2023-02-08T12:57:53.965Z,17.04
2023-02-08T13:00:24.541Z,17.16
2023-02-08T13:02:59.730Z,17.46
2023-02-08T13:05:33.984Z,17.33
2023-02-08T13:08:08.712Z,17.45
2023-02-08T13:10:41.432Z,17.61
2023-02-08T13:13:17.592Z,17.66
2023-02-08T13:15:50.354Z,17.48
2023-02-08T13:18:23.489Z,17.03
2023-02-08T13:20:53.495Z,16.60
2023-02-08T13:23:27.219Z,16.47
2023-02-08T13:25:58.173Z,16.56
2023-02-08T13:28:28.315Z,16.66
2023-02-08T13:31:00.089Z,16.40
2023-02-08T13:33:35.913Z,16.33
2023-02-08T13:36:05.195Z,16.18
2023-02-08T13:38:35.788Z,16.21
2023-02-08T13:41:08.123Z,15.83
2023-02-08T13:43:43.545Z,15.60
2023-02-08T13:46:13.042Z,15.80
2023-02-08T13:48:53.163Z,15.61
2023-02-08T13:51:58.627Z,15.01
2023-02-08T13:54:26.895Z,15.28
2023-02-08T13:56:56.086Z,15.55
2023-02-08T13:59:35.221Z,15.50
2023-02-08T14:02:30.624Z,15.29
2023-02-08T14:05:44.841Z,15.34
2023-02-08T14:08:23.484Z,15.21
2023-02-08T14:11:04.658Z,15.78
2023-02-08T14:13:33.585Z,16.16
2023-02-08T14:16:27.426Z,16.29
2023-02-08T14:18:57.429Z,16.23
2023-02-08T14:21:34.245Z,16.10
2023-02-08T14:24:05.194Z,16.00
2023-02-08T14:26:34.076Z,16.34
2023-02-08T14:29:06.106Z,16.29
2023-02-08T14:31:41.674Z,16.07
2023-02-08T14:34:23.961Z,15.76
2023-02-08T14:37:01.006Z,15.70
2023-02-08T14:39:30.350Z,15.54
2023-02-08T14:42:01.188Z,15.12
2023-02-08T14:44:59.356Z,14.92
2023-02-08T14:47:58.047Z,14.85
2023-02-08T14:50:30.067Z,14.59
2023-02-08T14:53:06.485Z,14.41
2023-02-08T14:55:41.982Z,15.00
2023-02-08T14:58:15.860Z,14.80
2023-02-08T15:00:45.464Z,14.69
2023-02-08T15:03:18.790Z,14.75
2023-02-08T15:06:10.336Z,14.64
2023-02-08T15:08:39.072Z,14.34
2023-02-08T15:11:07.012Z,14.21
2023-02-08T15:13:35.367Z,13.89
2023-02-08T15:16:03.429Z,13.72
2023-02-08T15:18:33.970Z,13.82
2023-02-08T15:21:04.794Z,13.63
2023-02-08T15:23:32.675Z,13.68
2023-02-08T15:26:01.655Z,13.36
2023-02-08T15:28:31.316Z,13.06
2023-02-08T15:31:01.810Z,12.62
2023-02-08T15:33:29.752Z,12.47
2023-02-08T15:36:00.888Z,12.39
2023-02-08T15:38:30.317Z,12.21
2023-02-08T15:41:06.495Z,12.00
2023-02-08T15:43:35.384Z,11.71
2023-02-08T15:46:05.644Z,11.19
2023-02-08T15:48:34.361Z,11.02
2023-02-08T15:51:05.240Z,10.65
2023-02-08T15:53:34.098Z,10.38
2023-02-08T15:56:04.478Z,10.09
2023-02-08T15:58:36.567Z,9.92
2023-02-08T16:01:06.967Z,9.81
2023-02-08T16:03:36.737Z,9.67
2023-02-08T16:06:08.068Z,9.48
2023-02-08T16:08:38.200Z,9.21
2023-02-08T16:11:11.663Z,9.13
2023-02-08T16:13:42.580Z,9.04
2023-02-08T16:16:21.190Z,8.87
2023-02-08T16:18:50.970Z,8.73
2023-02-08T16:21:30.411Z,8.70
2023-02-08T16:23:59.611Z,8.58
2023-02-08T16:26:29.293Z,8.37
2023-02-08T16:29:00.348Z,8.26
2023-02-08T16:31:30.720Z,8.29
2023-02-08T16:34:01.367Z,8.28
2023-02-08T16:36:35.090Z,8.31
2023-02-08T16:39:24.252Z,8.38
2023-02-08T16:42:15.393Z,8.31
2023-02-08T16:45:13.719Z,8.33
2023-02-08T16:47:42.995Z,8.38
2023-02-08T16:50:14.151Z,8.41
2023-02-08T16:52:43.397Z,8.46
2023-02-08T16:55:18.834Z,8.43
2023-02-08T16:57:48.322Z,8.33
2023-02-08T17:00:25.466Z,8.27
2023-02-08T17:02:53.953Z,8.23
2023-02-08T17:05:23.424Z,8.20
2023-02-08T17:07:53.367Z,8.21
2023-02-08T17:10:28.324Z,8.18
2023-02-08T17:13:09.809Z,8.14
2023-02-08T17:15:45.565Z,8.04
2023-02-08T17:18:13.938Z,7.94
2023-02-08T17:20:41.689Z,7.96
2023-02-08T17:23:11.362Z,7.93
2023-02-08T17:25:39.656Z,7.90
2023-02-08T17:28:09.792Z,7.87
2023-02-08T17:30:40.176Z,7.85
2023-02-08T17:33:08.461Z,7.81
2023-02-08T17:35:37.692Z,7.55
2023-02-08T17:38:07.065Z,7.49
2023-02-08T17:40:37.631Z,7.36
2023-02-08T17:43:06.299Z,7.31
2023-02-08T17:45:39.759Z,7.28
2023-02-08T17:48:08.014Z,7.30
2023-02-08T17:50:36.553Z,7.18
2023-02-08T17:53:04.931Z,7.10
2023-02-08T17:55:32.843Z,7.02
2023-02-08T17:58:01.990Z,6.92
2023-02-08T18:00:29.777Z,6.78
2023-02-08T18:03:00.782Z,6.64
2023-02-08T18:05:29.810Z,6.55
2023-02-08T18:07:58.593Z,6.47
2023-02-08T18:10:28.304Z,6.31
2023-02-08T18:12:56.265Z,6.18
2023-02-08T18:15:25.523Z,6.09
2023-02-08T18:17:53.350Z,6.04
2023-02-08T18:20:21.340Z,5.98
2023-02-08T18:22:49.156Z,5.95
2023-02-08T18:25:17.605Z,5.87
2023-02-08T18:27:45.408Z,5.76
2023-02-08T18:30:14.193Z,5.64
2023-02-08T18:32:43.384Z,5.51
2023-02-08T18:35:11.364Z,5.42
2023-02-08T18:37:40.529Z,5.25
2023-02-08T18:40:10.156Z,5.23
2023-02-08T18:42:38.015Z,5.08
2023-02-08T18:45:06.328Z,4.99
2023-02-08T18:47:35.292Z,4.90
2023-02-08T18:50:05.127Z,4.83
2023-02-08T18:52:32.889Z,4.78
2023-02-08T18:55:00.777Z,4.63
2023-02-08T18:57:29.124Z,4.57
2023-02-08T18:59:56.782Z,4.56
2023-02-08T19:02:26.417Z,4.49
2023-02-08T19:04:54.361Z,4.53
2023-02-08T19:07:23.496Z,4.59
2023-02-08T19:09:51.330Z,4.61
2023-02-08T19:12:20.455Z,4.62
2023-02-08T19:14:50.570Z,4.61
2023-02-08T19:17:18.528Z,4.62
2023-02-08T19:19:46.875Z,4.58
2023-02-08T19:22:14.783Z,4.61
2023-02-08T19:24:43.981Z,4.65
2023-02-08T19:27:11.874Z,4.68
2023-02-08T19:29:39.673Z,4.64
2023-02-08T19:32:08.195Z,4.59
2023-02-08T19:34:36.028Z,4.56
2023-02-08T19:37:03.819Z,4.54
2023-02-08T19:39:31.649Z,4.52
2023-02-08T19:42:00.863Z,4.47
2023-02-08T19:44:30.603Z,4.39
2023-02-08T19:46:58.738Z,4.24
2023-02-08T19:49:27.330Z,4.16
2023-02-08T19:51:55.924Z,4.03
2023-02-08T19:54:23.927Z,4.04
2023-02-08T19:56:54.493Z,3.98
2023-02-08T19:59:26.127Z,3.96
2023-02-08T20:01:54.923Z,3.88
2023-02-08T20:04:23.383Z,3.87
2023-02-08T20:06:51.886Z,3.76
2023-02-08T20:09:19.775Z,3.73
2023-02-08T20:11:57.943Z,3.64
2023-02-08T20:14:31.040Z,3.66
2023-02-08T20:16:59.086Z,3.66
2023-02-08T20:19:28.360Z,3.57
2023-02-08T20:21:56.633Z,3.43
2023-02-08T20:24:24.515Z,3.35
2023-02-08T20:26:53.455Z,3.29
2023-02-08T20:29:21.469Z,3.30
2023-02-08T20:31:52.075Z,3.26
2023-02-08T20:34:20.084Z,3.21
2023-02-08T20:37:05.819Z,3.17
2023-02-08T20:39:35.326Z,3.10
2023-02-08T20:42:03.196Z,3.09
2023-02-08T20:44:31.672Z,3.05
2023-02-08T20:47:01.063Z,3.04
2023-02-08T20:49:30.765Z,3.01
2023-02-08T20:51:59.228Z,3.04
2023-02-08T20:54:26.990Z,3.05
2023-02-08T20:56:55.294Z,3.00
2023-02-08T20:59:23.428Z,2.94
2023-02-08T21:01:51.790Z,2.91
2023-02-08T21:04:23.389Z,2.89
2023-02-08T21:06:52.021Z,2.89
2023-02-08T21:09:21.160Z,2.92
2023-02-08T21:11:49.296Z,2.93
2023-02-08T21:14:20.780Z,2.94
2023-02-08T21:16:49.302Z,2.96
2023-02-08T21:19:17.405Z,2.98
2023-02-08T21:21:47.310Z,2.98
2023-02-08T21:24:15.167Z,2.94
2023-02-08T21:26:43.132Z,2.92
2023-02-08T21:29:11.134Z,2.92
2023-02-08T21:31:38.964Z,2.87
2023-02-08T21:34:07.887Z,2.84
2023-02-08T21:36:35.862Z,2.83
2023-02-08T21:39:05.209Z,2.81
2023-02-08T21:41:34.585Z,2.81
2023-02-08T21:44:04.734Z,2.81
2023-02-08T21:46:33.346Z,2.79
2023-02-08T21:49:19.479Z,2.72
2023-02-08T21:52:05.177Z,2.67
2023-02-08T21:54:45.813Z,2.62
2023-02-08T21:57:17.756Z,2.51
2023-02-08T21:59:46.233Z,2.50
2023-02-08T22:02:15.297Z,2.41
2023-02-08T22:05:00.829Z,2.36
2023-02-08T22:07:29.630Z,2.30
2023-02-08T22:09:58.867Z,2.24
2023-02-08T22:12:26.705Z,2.12
2023-02-08T22:14:54.576Z,2.11
2023-02-08T22:17:22.415Z,2.03
2023-02-08T22:19:50.227Z,2.00
2023-02-08T22:22:18.092Z,1.95
2023-02-08T22:24:45.869Z,1.95
2023-02-08T22:27:15.015Z,1.97
2023-02-08T22:29:42.820Z,1.96
2023-02-08T22:32:12.263Z,1.91
2023-02-08T22:34:40.231Z,1.85
2023-02-08T22:37:08.062Z,1.74
2023-02-08T22:39:36.022Z,1.63
2023-02-08T22:42:08.169Z,1.54
2023-02-08T22:44:37.655Z,1.54
2023-02-08T22:47:07.237Z,1.51
2023-02-08T22:49:36.087Z,1.41
2023-02-08T22:52:05.505Z,1.30
2023-02-08T22:54:33.881Z,1.20
2023-02-08T22:57:01.702Z,1.18
2023-02-08T22:59:29.558Z,1.15
2023-02-08T23:01:59.123Z,1.14
2023-02-08T23:04:27.046Z,1.09
2023-02-08T23:06:54.821Z,1.06
2023-02-08T23:09:22.943Z,1.03
2023-02-08T23:11:50.822Z,1.05
2023-02-08T23:14:18.752Z,1.00
2023-02-08T23:16:46.595Z,0.94
2023-02-08T23:19:17.629Z,0.85
2023-02-08T23:21:45.979Z,0.82
2023-02-08T23:24:13.769Z,0.81
2023-02-08T23:26:41.911Z,0.79
2023-02-08T23:29:09.806Z,0.77
2023-02-08T23:31:40.565Z,0.82
2023-02-08T23:34:08.516Z,0.85
2023-02-08T23:36:37.634Z,0.85
2023-02-08T23:39:05.796Z,0.83
2023-02-08T23:41:33.947Z,0.80
2023-02-08T23:44:01.945Z,0.72
2023-02-08T23:46:30.918Z,0.59
2023-02-08T23:48:58.757Z,0.45
2023-02-08T23:51:26.869Z,0.41
2023-02-08T23:53:56.059Z,0.42
2023-02-08T23:56:26.573Z,0.44
2023-02-08T23:58:56.383Z,0.44
