createdAt,value
2023-03-04T00:04:04.841Z,37.92
2023-03-04T00:09:04.918Z,35.78
2023-03-04T00:14:03.081Z,37.13
2023-03-04T00:19:01.242Z,37.83
2023-03-04T00:23:59.384Z,36.63
2023-03-04T00:28:58.918Z,36.15
2023-03-04T00:33:57.056Z,36.85
2023-03-04T00:38:55.595Z,34.63
2023-03-04T00:43:53.720Z,37.42
2023-03-04T00:48:53.214Z,35.50
2023-03-04T00:53:52.345Z,38.15
2023-03-04T00:58:50.789Z,33.97
2023-03-04T01:03:48.971Z,37.17
2023-03-04T01:08:48.492Z,34.70
2023-03-04T01:13:46.813Z,35.60
2023-03-04T01:18:47.205Z,35.17
2023-03-04T01:23:45.335Z,35.63
2023-03-04T01:28:44.947Z,37.65
2023-03-04T01:33:43.119Z,34.63
2023-03-04T01:38:41.582Z,34.22
2023-03-04T01:43:39.973Z,34.75
2023-03-04T01:48:40.094Z,32.72
2023-03-04T01:53:38.325Z,31.25
2023-03-04T01:58:36.530Z,31.33
2023-03-04T02:03:34.723Z,29.90
2023-03-04T02:08:35.542Z,30.98
2023-03-04T02:13:34.555Z,28.88
2023-03-04T02:18:32.725Z,29.20
2023-03-04T02:23:34.266Z,32.08
2023-03-04T02:28:33.991Z,32.08
2023-03-04T02:33:33.278Z,29.48
2023-03-04T02:38:31.502Z,28.70
2023-03-04T02:43:29.807Z,30.13
2023-03-04T02:48:29.523Z,30.23
2023-03-04T02:53:27.763Z,31.73
2023-03-04T02:58:26.120Z,30.10
2023-03-04T03:03:24.423Z,28.90
2023-03-04T03:08:24.357Z,28.52
2023-03-04T03:13:22.592Z,31.17
2023-03-04T03:18:20.828Z,31.45
2023-03-04T03:23:21.007Z,30.73
2023-03-04T03:28:20.573Z,29.02
2023-03-04T03:33:18.777Z,31.55
2023-03-04T03:38:17.241Z,31.73
2023-03-04T03:43:15.362Z,28.33
2023-03-04T03:48:15.125Z,28.98
2023-03-04T03:53:13.290Z,27.75
2023-03-04T03:58:11.640Z,26.35
2023-03-04T04:03:10.510Z,28.30
2023-03-04T04:08:11.171Z,29.48
2023-03-04T04:13:09.496Z,33.55
2023-03-04T04:18:07.936Z,31.73
2023-03-04T04:23:06.126Z,55.40
2023-03-04T04:28:05.746Z,28.42
2023-03-04T04:33:04.908Z,24.88
2023-03-04T04:38:03.164Z,24.55
2023-03-04T04:43:01.660Z,22.40
2023-03-04T04:48:01.202Z,23.00
2023-03-04T04:52:59.346Z,24.23
2023-03-04T04:57:57.585Z,23.30
2023-03-04T05:02:55.728Z,21.55
2023-03-04T05:07:55.276Z,23.77
2023-03-04T05:12:53.405Z,21.33
2023-03-04T05:17:51.729Z,22.63
2023-03-04T05:22:49.914Z,22.50
2023-03-04T05:27:49.508Z,22.20
2023-03-04T05:32:47.675Z,23.05
2023-03-04T05:37:45.844Z,21.30
2023-03-04T05:42:43.973Z,22.05
2023-03-04T05:47:43.488Z,21.77
2023-03-04T05:52:41.695Z,22.40
2023-03-04T05:57:39.955Z,22.42
2023-03-04T06:02:38.689Z,20.67
2023-03-04T06:07:38.216Z,23.80
2023-03-04T06:12:36.591Z,23.05
2023-03-04T06:17:34.877Z,21.67
2023-03-04T06:22:33.009Z,23.77
2023-03-04T06:27:32.556Z,28.52
2023-03-04T06:32:30.727Z,27.70
2023-03-04T06:37:28.859Z,24.65
2023-03-04T06:42:26.976Z,24.90
2023-03-04T06:47:26.502Z,24.48
2023-03-04T06:52:25.050Z,30.83
2023-03-04T06:57:23.195Z,23.88
2023-03-04T07:02:21.364Z,23.67
2023-03-04T07:07:20.888Z,25.08
2023-03-04T07:12:19.079Z,25.10
2023-03-04T07:17:17.285Z,22.33
2023-03-04T07:22:15.496Z,20.95
2023-03-04T07:27:15.008Z,23.85
2023-03-04T07:32:13.303Z,19.88
2023-03-04T07:37:11.543Z,19.17
2023-03-04T07:42:09.724Z,19.85
2023-03-04T07:47:13.237Z,22.38
2023-03-04T07:52:11.418Z,24.17
2023-03-04T07:57:09.554Z,21.60
2023-03-04T08:02:08.267Z,22.00
2023-03-04T08:07:07.785Z,26.25
2023-03-04T08:12:06.171Z,20.42
2023-03-04T08:17:04.306Z,20.52
2023-03-04T08:22:02.635Z,19.40
2023-03-04T08:27:02.498Z,23.98
2023-03-04T08:32:00.855Z,30.20
2023-03-04T08:36:59.070Z,25.17
2023-03-04T08:41:57.190Z,22.02
2023-03-04T08:46:56.693Z,22.83
2023-03-04T08:51:54.817Z,31.60
2023-03-04T08:56:52.951Z,25.52
2023-03-04T09:01:51.117Z,22.23
2023-03-04T09:06:52.269Z,21.70
2023-03-04T09:11:51.900Z,23.42
2023-03-04T09:16:50.059Z,31.23
2023-03-04T09:21:48.196Z,29.75
2023-03-04T09:26:50.939Z,35.83
2023-03-04T09:31:49.292Z,26.95
2023-03-04T09:36:47.586Z,26.00
2023-03-04T09:41:48.281Z,26.08
2023-03-04T09:46:46.743Z,25.45
2023-03-04T09:51:48.054Z,26.30
2023-03-04T09:56:47.563Z,25.23
2023-03-04T10:01:48.818Z,30.33
2023-03-04T10:06:54.389Z,26.48
2023-03-04T10:11:59.724Z,24.25
2023-03-04T10:16:59.748Z,26.40
2023-03-04T10:21:58.159Z,27.50
2023-03-04T10:27:02.425Z,23.92
2023-03-04T10:32:00.773Z,24.57
2023-03-04T10:37:00.582Z,25.77
2023-03-04T10:42:01.641Z,21.60
2023-03-04T10:47:00.006Z,19.88
2023-03-04T10:52:03.230Z,19.60
2023-03-04T10:57:03.655Z,20.23
2023-03-04T11:02:02.432Z,22.27
2023-03-04T11:07:00.563Z,27.40
2023-03-04T11:12:01.087Z,25.70
2023-03-04T11:17:01.121Z,26.98
2023-03-04T11:21:59.923Z,21.45
2023-03-04T11:27:00.695Z,19.05
2023-03-04T11:32:04.362Z,23.42
2023-03-04T11:37:05.150Z,23.20
2023-03-04T11:42:06.232Z,25.90
2023-03-04T11:47:13.333Z,18.52
2023-03-04T11:52:17.534Z,17.85
2023-03-04T11:57:24.197Z,17.23
2023-03-04T12:02:25.071Z,19.10
2023-03-04T12:07:32.354Z,20.23
2023-03-04T12:12:40.066Z,19.13
2023-03-04T12:17:44.834Z,18.55
2023-03-04T12:22:45.274Z,18.40
2023-03-04T12:27:45.084Z,21.10
2023-03-04T12:32:48.781Z,21.58
2023-03-04T12:37:58.842Z,23.88
2023-03-04T12:43:02.773Z,20.65
2023-03-04T12:48:07.568Z,25.10
2023-03-04T12:53:10.680Z,21.65
2023-03-04T12:58:13.718Z,20.27
2023-03-04T13:03:15.859Z,20.55
2023-03-04T13:08:17.738Z,20.38
2023-03-04T13:13:36.950Z,21.10
2023-03-04T13:18:38.445Z,17.42
2023-03-04T13:23:36.601Z,15.02
2023-03-04T13:28:35.902Z,18.77
2023-03-04T13:33:53.397Z,16.90
2023-03-04T13:38:58.428Z,20.38
2023-03-04T13:43:56.901Z,25.20
2023-03-04T13:49:03.735Z,24.30
2023-03-04T13:54:09.097Z,17.20
2023-03-04T13:59:22.826Z,22.42
2023-03-04T14:04:25.019Z,20.08
2023-03-04T14:09:24.121Z,20.85
2023-03-04T14:14:23.945Z,30.33
2023-03-04T14:19:25.789Z,21.42
2023-03-04T14:24:24.803Z,28.35
2023-03-04T14:29:26.022Z,43.03
2023-03-04T14:34:29.964Z,76.70
2023-03-04T14:39:30.859Z,77.27
2023-03-04T14:44:35.872Z,45.28
2023-03-04T14:49:36.590Z,39.00
2023-03-04T14:54:36.201Z,34.78
2023-03-04T14:59:36.015Z,30.65
2023-03-04T15:04:38.732Z,27.50
2023-03-04T15:09:37.052Z,33.85
2023-03-04T15:14:54.082Z,30.13
2023-03-04T15:20:04.924Z,25.30
2023-03-04T15:25:03.539Z,29.42
2023-03-04T15:30:02.319Z,25.13
2023-03-04T15:35:00.527Z,31.25
2023-03-04T15:40:00.233Z,32.10
2023-03-04T15:44:58.463Z,23.40
2023-03-04T15:49:56.617Z,31.52
2023-03-04T15:54:54.754Z,36.35
2023-03-04T15:59:54.546Z,30.23
2023-03-04T16:04:52.683Z,43.88
2023-03-04T16:09:53.402Z,34.25
2023-03-04T16:14:52.832Z,46.53
2023-03-04T16:19:52.387Z,70.63
2023-03-04T16:24:50.595Z,39.80
2023-03-04T16:29:48.976Z,27.25
2023-03-04T16:34:47.871Z,36.92
2023-03-04T16:39:49.216Z,34.47
2023-03-04T16:44:47.532Z,31.35
2023-03-04T16:49:45.691Z,36.47
2023-03-04T16:54:43.822Z,39.17
2023-03-04T16:59:43.439Z,32.65
2023-03-04T17:04:41.601Z,29.42
2023-03-04T17:09:39.834Z,25.85
2023-03-04T17:14:38.572Z,20.13
2023-03-04T17:19:38.078Z,21.45
2023-03-04T17:24:37.541Z,27.50
2023-03-04T17:29:37.273Z,40.55
2023-03-04T17:34:35.553Z,29.80
2023-03-04T17:39:35.085Z,24.95
2023-03-04T17:44:33.264Z,27.42
2023-03-04T17:49:31.391Z,30.10
2023-03-04T17:54:29.548Z,30.13
2023-03-04T17:59:29.059Z,29.63
2023-03-04T18:04:27.248Z,34.45
2023-03-04T18:09:25.390Z,55.08
2023-03-04T18:14:23.592Z,31.77
2023-03-04T18:19:23.094Z,43.38
2023-03-04T18:24:21.300Z,34.85
2023-03-04T18:29:19.561Z,25.85
2023-03-04T18:34:17.753Z,35.72
2023-03-04T18:39:17.712Z,24.42
2023-03-04T18:44:15.857Z,23.92
2023-03-04T18:49:15.485Z,25.23
2023-03-04T18:54:13.756Z,19.60
2023-03-04T18:59:17.200Z,22.67
2023-03-04T19:04:16.284Z,21.05
2023-03-04T19:09:14.551Z,21.35
2023-03-04T19:14:14.069Z,23.20
2023-03-04T19:19:12.321Z,21.30
2023-03-04T19:24:10.462Z,26.25
2023-03-04T19:29:08.657Z,18.73
2023-03-04T19:34:08.455Z,16.92
2023-03-04T19:39:06.687Z,16.27
2023-03-04T19:44:04.860Z,17.17
2023-03-04T19:49:03.250Z,17.40
2023-03-04T19:54:02.956Z,16.08
2023-03-04T19:59:02.471Z,17.10
2023-03-04T20:04:01.605Z,16.33
2023-03-04T20:09:00.648Z,21.90
2023-03-04T20:14:01.607Z,18.75
2023-03-04T20:19:00.096Z,18.58
2023-03-04T20:23:58.490Z,23.60
2023-03-04T20:28:56.681Z,16.90
2023-03-04T20:33:56.552Z,21.10
2023-03-04T20:39:02.047Z,26.88
2023-03-04T20:44:01.761Z,32.17
2023-03-04T20:49:02.182Z,28.13
2023-03-04T20:54:00.762Z,25.67
2023-03-04T20:59:00.871Z,24.15
2023-03-04T21:03:59.431Z,20.63
2023-03-04T21:09:01.927Z,23.02
2023-03-04T21:14:00.151Z,17.95
2023-03-04T21:18:58.316Z,16.48
2023-03-04T21:23:57.678Z,15.15
2023-03-04T21:28:57.234Z,15.63
2023-03-04T21:33:56.601Z,18.55
2023-03-04T21:38:54.773Z,18.20
2023-03-04T21:43:53.166Z,18.20
2023-03-04T21:48:52.695Z,20.63
2023-03-04T21:53:50.993Z,19.70
2023-03-04T21:58:49.168Z,16.88
2023-03-04T22:03:48.803Z,18.23
2023-03-04T22:08:48.436Z,18.98
2023-03-04T22:13:46.656Z,21.35
2023-03-04T22:18:44.762Z,18.45
2023-03-04T22:23:43.296Z,19.10
2023-03-04T22:28:42.972Z,16.88
2023-03-04T22:33:41.182Z,16.80
2023-03-04T22:38:39.344Z,18.50
2023-03-04T22:43:37.467Z,16.48
2023-03-04T22:48:36.981Z,16.25
2023-03-04T22:53:35.135Z,17.23
2023-03-04T22:58:33.483Z,17.65
2023-03-04T23:03:32.016Z,17.67
2023-03-04T23:08:31.545Z,17.50
2023-03-04T23:13:29.863Z,17.92
2023-03-04T23:18:27.976Z,16.80
2023-03-04T23:23:26.270Z,17.92
2023-03-04T23:28:25.814Z,17.30
2023-03-04T23:33:23.937Z,19.63
2023-03-04T23:38:22.515Z,18.13
2023-03-04T23:43:20.668Z,18.17
2023-03-04T23:48:20.199Z,17.77
2023-03-04T23:53:19.678Z,19.65
2023-03-04T23:58:17.814Z,21.98
