createdAt,value
2023-01-25T00:01:32.529Z,0.54
2023-01-25T00:04:22.725Z,0.53
2023-01-25T00:07:09.588Z,0.56
2023-01-25T00:09:58.998Z,0.60
2023-01-25T00:12:45.288Z,0.58
2023-01-25T00:15:32.071Z,0.53
2023-01-25T00:18:18.640Z,0.06
2023-01-25T00:21:20.144Z,0.53
2023-01-25T00:24:07.003Z,0.56
2023-01-25T00:26:53.787Z,0.40
2023-01-25T00:29:40.266Z,0.52
2023-01-25T00:32:42.561Z,0.41
2023-01-25T00:35:35.404Z,0.55
2023-01-25T00:38:29.957Z,0.49
2023-01-25T00:41:16.148Z,0.53
2023-01-25T00:44:03.017Z,0.51
2023-01-25T00:46:49.302Z,0.41
2023-01-25T00:49:35.964Z,0.50
2023-01-25T00:52:25.224Z,0.53
2023-01-25T00:55:11.892Z,0.54
2023-01-25T00:57:58.515Z,0.54
2023-01-25T01:00:45.469Z,0.49
2023-01-25T01:03:31.769Z,0.61
2023-01-25T01:06:18.286Z,0.59
2023-01-25T01:09:06.826Z,0.61
2023-01-25T01:11:54.309Z,0.58
2023-01-25T01:14:40.507Z,0.58
2023-01-25T01:17:26.843Z,0.36
2023-01-25T01:20:13.782Z,0.65
2023-01-25T01:23:03.682Z,0.62
2023-01-25T01:25:50.881Z,0.66
2023-01-25T01:28:39.702Z,0.55
2023-01-25T01:31:26.388Z,0.53
2023-01-25T01:34:31.273Z,0.48
2023-01-25T01:37:17.843Z,0.43
2023-01-25T01:40:04.795Z,0.48
2023-01-25T01:43:02.429Z,0.50
2023-01-25T01:45:55.238Z,0.48
2023-01-25T01:48:55.972Z,0.46
2023-01-25T01:51:59.542Z,0.47
2023-01-25T01:55:10.692Z,0.29
2023-01-25T01:57:59.722Z,0.47
2023-01-25T02:00:45.978Z,0.53
2023-01-25T02:03:33.563Z,0.55
2023-01-25T02:06:31.989Z,0.34
2023-01-25T02:09:20.158Z,0.50
2023-01-25T02:12:08.254Z,0.46
2023-01-25T02:14:57.408Z,0.43
2023-01-25T02:17:43.886Z,0.48
2023-01-25T02:20:44.501Z,0.49
2023-01-25T02:23:48.213Z,0.49
2023-01-25T02:26:35.071Z,0.51
2023-01-25T02:29:24.332Z,0.51
2023-01-25T02:32:13.775Z,0.42
2023-01-25T02:35:00.153Z,0.45
2023-01-25T02:37:47.199Z,0.39
2023-01-25T02:40:49.563Z,0.48
2023-01-25T02:43:38.097Z,0.43
2023-01-25T02:46:31.230Z,0.46
2023-01-25T02:49:19.005Z,0.50
2023-01-25T02:52:07.285Z,0.48
2023-01-25T02:54:54.755Z,0.16
2023-01-25T02:57:41.351Z,0.56
2023-01-25T03:00:29.479Z,0.56
2023-01-25T03:03:17.105Z,0.56
2023-01-25T03:06:04.907Z,0.42
2023-01-25T03:08:51.661Z,0.52
2023-01-25T03:11:38.943Z,0.52
2023-01-25T03:14:25.444Z,0.53
2023-01-25T03:17:12.142Z,0.48
2023-01-25T03:19:58.908Z,0.52
2023-01-25T03:22:46.582Z,0.50
2023-01-25T03:25:33.038Z,0.52
2023-01-25T03:28:32.982Z,0.50
2023-01-25T03:31:19.557Z,0.31
2023-01-25T03:34:06.388Z,0.43
2023-01-25T03:36:57.253Z,0.49
2023-01-25T03:39:44.071Z,0.48
2023-01-25T03:42:36.595Z,0.48
2023-01-25T03:45:23.939Z,0.45
2023-01-25T03:48:13.626Z,0.45
2023-01-25T03:51:04.455Z,0.46
2023-01-25T03:53:50.636Z,0.38
2023-01-25T03:56:38.447Z,0.31
2023-01-25T03:59:36.706Z,0.14
2023-01-25T04:02:27.271Z,0.28
2023-01-25T04:05:15.162Z,0.37
2023-01-25T04:08:02.195Z,0.31
2023-01-25T04:10:57.249Z,0.31
2023-01-25T04:13:44.618Z,0.25
2023-01-25T04:16:33.055Z,0.11
2023-01-25T04:19:36.875Z,0.38
2023-01-25T04:22:25.054Z,0.35
2023-01-25T04:25:14.101Z,0.31
2023-01-25T04:28:07.392Z,0.33
2023-01-25T04:30:55.546Z,0.32
2023-01-25T04:33:44.464Z,0.01
2023-01-25T04:36:32.625Z,0.34
2023-01-25T04:39:19.883Z,0.37
2023-01-25T04:42:07.503Z,0.34
2023-01-25T04:44:53.938Z,0.33
2023-01-25T04:47:40.512Z,0.23
2023-01-25T04:50:28.486Z,0.06
2023-01-25T04:53:15.553Z,0.40
2023-01-25T04:56:02.962Z,0.40
2023-01-25T04:58:54.142Z,0.46
2023-01-25T05:01:41.943Z,0.43
2023-01-25T05:04:29.251Z,0.43
2023-01-25T05:07:15.684Z,0.44
2023-01-25T05:10:03.058Z,0.43
2023-01-25T05:12:49.894Z,0.37
2023-01-25T05:15:36.728Z,0.35
2023-01-25T05:18:23.534Z,0.38
2023-01-25T05:21:30.559Z,0.43
2023-01-25T05:24:17.919Z,0.36
2023-01-25T05:27:04.666Z,0.38
2023-01-25T05:30:11.820Z,0.35
2023-01-25T05:33:10.116Z,0.39
2023-01-25T05:35:56.604Z,0.35
2023-01-25T05:38:43.894Z,0.40
2023-01-25T05:41:32.068Z,0.39
2023-01-25T05:44:18.892Z,0.45
2023-01-25T05:47:07.885Z,0.41
2023-01-25T05:49:55.695Z,0.38
2023-01-25T05:52:55.482Z,0.36
2023-01-25T05:55:42.573Z,0.38
2023-01-25T05:58:33.831Z,0.38
2023-01-25T06:01:21.571Z,0.38
2023-01-25T06:04:16.674Z,0.35
2023-01-25T06:07:03.409Z,0.40
2023-01-25T06:09:50.959Z,0.40
2023-01-25T06:12:40.722Z,0.41
2023-01-25T06:15:27.083Z,0.35
2023-01-25T06:18:21.250Z,0.14
2023-01-25T06:21:25.275Z,0.29
2023-01-25T06:24:12.335Z,0.09
2023-01-25T06:26:58.988Z,0.23
2023-01-25T06:29:45.756Z,0.24
2023-01-25T06:32:34.674Z,0.22
2023-01-25T06:35:21.493Z,0.22
2023-01-25T06:38:10.681Z,0.25
2023-01-25T06:41:00.372Z,0.19
2023-01-25T06:43:48.176Z,0.01
2023-01-25T06:46:35.379Z,0.02
2023-01-25T06:49:21.845Z,0.23
2023-01-25T06:52:08.406Z,0.17
2023-01-25T06:54:55.037Z,0.26
2023-01-25T06:57:48.279Z,0.27
2023-01-25T07:00:40.392Z,0.10
2023-01-25T07:03:27.110Z,0.22
2023-01-25T07:06:13.566Z,0.25
2023-01-25T07:09:05.819Z,0.24
2023-01-25T07:11:55.487Z,0.27
2023-01-25T07:14:42.513Z,0.20
2023-01-25T07:17:28.756Z,0.25
2023-01-25T07:20:15.769Z,0.08
2023-01-25T07:23:02.373Z,0.20
2023-01-25T07:25:50.632Z,0.17
2023-01-25T07:28:39.620Z,0.12
2023-01-25T07:31:28.910Z,-0.07
2023-01-25T07:34:15.057Z,0.13
2023-01-25T07:37:01.626Z,0.07
2023-01-25T07:39:50.688Z,0.11
2023-01-25T07:42:37.621Z,0.12
2023-01-25T07:45:31.570Z,0.14
2023-01-25T07:48:19.744Z,0.16
2023-01-25T07:51:27.204Z,0.17
2023-01-25T07:54:13.651Z,0.13
2023-01-25T07:56:59.997Z,0.16
2023-01-25T07:59:46.950Z,0.12
2023-01-25T08:02:33.876Z,0.16
2023-01-25T08:05:20.764Z,0.19
2023-01-25T08:08:07.294Z,0.18
2023-01-25T08:10:54.088Z,0.17
2023-01-25T08:13:41.447Z,0.23
2023-01-25T08:16:28.393Z,0.20
2023-01-25T08:19:15.040Z,0.26
2023-01-25T08:22:01.590Z,0.27
2023-01-25T08:24:48.341Z,0.23
2023-01-25T08:27:34.667Z,0.14
2023-01-25T08:30:21.031Z,0.21
2023-01-25T08:33:07.960Z,0.11
2023-01-25T08:35:56.780Z,0.12
2023-01-25T08:38:43.465Z,0.10
2023-01-25T08:41:32.471Z,0.19
2023-01-25T08:44:24.267Z,0.18
2023-01-25T08:47:11.729Z,0.25
2023-01-25T08:50:01.142Z,0.22
2023-01-25T08:52:47.098Z,0.24
2023-01-25T08:55:36.134Z,0.12
2023-01-25T08:58:22.841Z,0.29
2023-01-25T09:01:15.913Z,0.35
2023-01-25T09:04:02.338Z,-0.05
2023-01-25T09:06:49.320Z,0.33
2023-01-25T09:09:37.921Z,0.22
2023-01-25T09:12:24.753Z,0.25
2023-01-25T09:15:11.560Z,0.19
2023-01-25T09:17:58.395Z,0.18
2023-01-25T09:20:44.870Z,0.21
2023-01-25T09:23:31.720Z,0.05
2023-01-25T09:26:19.806Z,0.20
2023-01-25T09:29:08.308Z,0.25
2023-01-25T09:31:57.638Z,0.33
2023-01-25T09:34:50.770Z,0.26
2023-01-25T09:37:37.246Z,0.33
2023-01-25T09:40:25.889Z,0.30
2023-01-25T09:43:36.449Z,0.28
2023-01-25T09:46:27.809Z,0.31
2023-01-25T09:49:35.988Z,0.18
2023-01-25T09:53:04.342Z,0.37
2023-01-25T09:56:00.138Z,0.36
2023-01-25T09:58:49.298Z,0.36
2023-01-25T10:01:45.822Z,0.25
2023-01-25T10:04:39.775Z,0.34
2023-01-25T10:07:30.870Z,0.11
2023-01-25T10:10:22.117Z,0.31
2023-01-25T10:13:19.022Z,0.28
2023-01-25T10:16:20.837Z,0.31
2023-01-25T10:19:22.799Z,0.20
2023-01-25T10:22:16.005Z,0.35
2023-01-25T10:25:14.325Z,0.35
2023-01-25T10:28:23.272Z,0.37
2023-01-25T10:31:20.973Z,0.37
2023-01-25T10:34:20.344Z,0.36
2023-01-25T10:37:13.742Z,0.35
2023-01-25T10:40:13.200Z,0.38
2023-01-25T10:43:08.312Z,0.29
2023-01-25T10:45:58.110Z,0.28
2023-01-25T10:48:44.613Z,0.43
2023-01-25T10:51:33.726Z,0.39
2023-01-25T10:54:24.127Z,0.06
2023-01-25T10:57:18.471Z,0.43
2023-01-25T11:00:30.146Z,0.27
2023-01-25T11:03:23.612Z,0.48
2023-01-25T11:06:10.166Z,0.45
2023-01-25T11:08:57.341Z,0.49
2023-01-25T11:11:43.999Z,0.52
2023-01-25T11:14:32.701Z,0.46
2023-01-25T11:17:26.220Z,0.40
2023-01-25T11:20:20.826Z,0.47
2023-01-25T11:23:24.941Z,0.32
2023-01-25T11:26:19.622Z,0.50
2023-01-25T11:29:26.514Z,0.51
2023-01-25T11:32:21.707Z,0.54
2023-01-25T11:35:18.497Z,0.55
2023-01-25T11:38:16.182Z,0.41
2023-01-25T11:41:06.607Z,0.36
2023-01-25T11:44:05.770Z,0.58
2023-01-25T11:47:10.764Z,0.60
2023-01-25T11:50:18.935Z,0.57
2023-01-25T11:53:29.668Z,0.53
2023-01-25T11:56:32.732Z,0.51
2023-01-25T11:59:19.043Z,0.46
2023-01-25T12:02:42.947Z,0.49
2023-01-25T12:05:55.680Z,0.53
2023-01-25T12:08:42.468Z,0.56
2023-01-25T12:11:47.146Z,0.56
2023-01-25T12:15:09.368Z,0.56
2023-01-25T12:18:11.599Z,0.52
2023-01-25T12:21:13.357Z,0.53
2023-01-25T12:24:13.752Z,0.52
2023-01-25T12:27:23.635Z,0.61
2023-01-25T12:30:30.075Z,0.57
2023-01-25T12:33:25.651Z,0.59
2023-01-25T12:36:33.356Z,0.45
2023-01-25T12:39:27.646Z,0.38
2023-01-25T12:42:38.322Z,0.49
2023-01-25T12:45:30.833Z,0.53
2023-01-25T12:48:28.491Z,0.59
2023-01-25T12:51:16.518Z,0.62
2023-01-25T12:54:19.400Z,0.63
2023-01-25T12:57:35.398Z,0.55
2023-01-25T13:00:46.180Z,0.55
2023-01-25T13:04:10.774Z,0.61
2023-01-25T13:07:01.936Z,0.48
2023-01-25T13:09:54.138Z,0.66
2023-01-25T13:13:03.332Z,0.63
2023-01-25T13:15:54.341Z,0.36
2023-01-25T13:18:41.565Z,0.50
2023-01-25T13:21:45.234Z,0.46
2023-01-25T13:24:33.867Z,0.63
2023-01-25T13:27:27.613Z,0.65
2023-01-25T13:30:38.553Z,0.53
2023-01-25T13:33:37.387Z,0.67
2023-01-25T13:36:46.128Z,0.67
2023-01-25T13:39:36.080Z,0.70
2023-01-25T13:42:22.914Z,0.69
2023-01-25T13:45:22.945Z,0.60
2023-01-25T13:48:10.416Z,0.71
2023-01-25T13:51:05.347Z,0.68
2023-01-25T13:54:04.497Z,0.76
2023-01-25T13:57:17.346Z,0.77
2023-01-25T14:00:11.669Z,0.76
2023-01-25T14:03:04.930Z,0.69
2023-01-25T14:05:57.417Z,0.73
2023-01-25T14:08:45.687Z,0.54
2023-01-25T14:11:32.418Z,0.75
2023-01-25T14:14:21.557Z,0.76
2023-01-25T14:17:09.299Z,0.75
2023-01-25T14:19:57.070Z,0.74
2023-01-25T14:22:47.933Z,0.58
2023-01-25T14:25:34.362Z,0.72
2023-01-25T14:28:21.113Z,0.73
2023-01-25T14:31:20.732Z,0.54
2023-01-25T14:34:17.338Z,0.66
2023-01-25T14:37:21.450Z,0.51
2023-01-25T14:40:12.839Z,0.68
2023-01-25T14:42:59.626Z,0.66
2023-01-25T14:45:46.418Z,0.60
2023-01-25T14:48:41.676Z,0.65
2023-01-25T14:51:30.274Z,0.63
2023-01-25T14:54:23.187Z,0.63
2023-01-25T14:57:30.223Z,0.62
2023-01-25T15:00:45.851Z,0.63
2023-01-25T15:03:32.336Z,0.50
2023-01-25T15:09:40.782Z,0.46
2023-01-25T15:12:29.547Z,0.56
2023-01-25T15:15:22.841Z,0.59
2023-01-25T15:18:53.911Z,0.63
2023-01-25T15:21:40.400Z,0.42
2023-01-25T15:24:30.076Z,0.41
2023-01-25T15:27:16.644Z,0.53
2023-01-25T15:30:03.824Z,0.58
2023-01-25T15:32:50.540Z,0.55
2023-01-25T15:35:37.248Z,0.55
2023-01-25T15:38:24.673Z,0.53
2023-01-25T15:41:12.641Z,0.48
2023-01-25T15:43:58.967Z,0.47
2023-01-25T15:46:50.690Z,0.55
2023-01-25T15:49:39.616Z,0.56
2023-01-25T15:52:26.519Z,0.53
2023-01-25T15:55:14.562Z,0.55
2023-01-25T15:58:02.401Z,0.34
2023-01-25T16:00:49.920Z,0.50
2023-01-25T16:03:41.677Z,0.49
2023-01-25T16:06:41.507Z,0.55
2023-01-25T16:09:31.176Z,0.59
2023-01-25T16:12:17.668Z,0.54
2023-01-25T16:15:06.178Z,0.47
2023-01-25T16:17:53.175Z,0.43
2023-01-25T16:20:40.961Z,0.40
2023-01-25T16:23:27.825Z,0.36
2023-01-25T16:26:23.851Z,0.39
2023-01-25T16:29:11.696Z,0.40
2023-01-25T16:31:58.836Z,0.44
2023-01-25T16:34:45.355Z,0.45
2023-01-25T16:37:32.079Z,0.26
2023-01-25T16:40:24.681Z,0.46
2023-01-25T16:43:11.235Z,0.47
2023-01-25T16:45:58.638Z,0.26
2023-01-25T16:48:46.963Z,0.50
2023-01-25T16:51:33.993Z,0.48
2023-01-25T16:54:21.336Z,0.03
2023-01-25T16:57:20.403Z,0.51
2023-01-25T17:00:10.805Z,0.54
2023-01-25T17:02:59.711Z,0.49
2023-01-25T17:05:46.256Z,0.58
2023-01-25T17:08:33.363Z,0.53
2023-01-25T17:11:19.675Z,0.56
2023-01-25T17:14:12.823Z,0.60
2023-01-25T17:17:02.046Z,0.60
2023-01-25T17:19:50.229Z,0.61
2023-01-25T17:22:38.133Z,0.53
2023-01-25T17:25:25.922Z,0.56
2023-01-25T17:28:12.699Z,0.52
2023-01-25T17:30:59.461Z,0.47
2023-01-25T17:33:47.519Z,0.27
2023-01-25T17:36:36.475Z,0.39
2023-01-25T17:39:23.542Z,0.45
2023-01-25T17:42:13.348Z,0.41
2023-01-25T17:45:04.074Z,0.32
2023-01-25T17:47:50.739Z,0.50
2023-01-25T17:50:37.966Z,0.45
2023-01-25T17:53:24.715Z,0.13
2023-01-25T17:56:15.458Z,0.27
2023-01-25T17:59:04.685Z,0.52
2023-01-25T18:01:51.423Z,0.54
2023-01-25T18:04:37.665Z,0.37
2023-01-25T18:07:24.401Z,0.55
2023-01-25T18:10:11.867Z,0.52
2023-01-25T18:13:04.641Z,0.41
2023-01-25T18:15:56.243Z,0.52
2023-01-25T18:18:50.681Z,0.60
2023-01-25T18:21:45.072Z,0.48
2023-01-25T18:24:39.200Z,0.50
2023-01-25T18:27:28.590Z,0.50
2023-01-25T18:30:40.197Z,0.54
2023-01-25T18:33:33.690Z,0.48
2023-01-25T18:36:23.399Z,0.35
2023-01-25T18:39:16.127Z,0.54
2023-01-25T18:42:08.559Z,0.56
2023-01-25T18:44:57.979Z,0.57
2023-01-25T18:47:50.395Z,0.54
2023-01-25T18:50:41.679Z,0.54
2023-01-25T18:53:32.171Z,0.49
2023-01-25T18:56:21.344Z,0.45
2023-01-25T18:59:09.271Z,0.42
2023-01-25T19:01:56.104Z,0.35
2023-01-25T19:04:43.310Z,0.28
2023-01-25T19:07:30.193Z,0.17
2023-01-25T19:10:22.292Z,0.54
2023-01-25T19:13:09.940Z,0.47
2023-01-25T19:16:09.467Z,0.47
2023-01-25T19:18:56.423Z,0.53
2023-01-25T19:21:46.552Z,0.46
2023-01-25T19:24:33.680Z,0.36
2023-01-25T19:27:20.709Z,0.44
2023-01-25T19:30:08.400Z,0.38
2023-01-25T19:32:55.536Z,0.48
2023-01-25T19:35:42.354Z,0.46
2023-01-25T19:38:30.714Z,0.26
2023-01-25T19:41:20.518Z,0.53
2023-01-25T19:44:08.023Z,0.56
2023-01-25T19:46:54.768Z,0.62
2023-01-25T19:49:41.909Z,0.62
2023-01-25T19:52:28.901Z,0.60
2023-01-25T19:55:16.975Z,0.55
2023-01-25T19:58:03.787Z,0.64
2023-01-25T20:00:50.809Z,0.60
2023-01-25T20:03:37.721Z,0.35
2023-01-25T20:06:26.596Z,0.45
2023-01-25T20:09:18.710Z,0.47
2023-01-25T20:12:11.016Z,0.43
2023-01-25T20:14:58.035Z,0.51
2023-01-25T20:17:47.879Z,0.51
2023-01-25T20:20:34.981Z,0.53
2023-01-25T20:23:22.690Z,0.38
2023-01-25T20:26:19.747Z,0.53
2023-01-25T20:29:10.813Z,0.54
2023-01-25T20:31:58.487Z,0.60
2023-01-25T20:34:45.794Z,0.45
2023-01-25T20:37:32.694Z,0.39
2023-01-25T20:40:19.603Z,0.54
2023-01-25T20:43:10.428Z,0.53
2023-01-25T20:45:58.664Z,0.46
2023-01-25T20:48:46.289Z,0.45
2023-01-25T20:51:36.603Z,0.34
2023-01-25T20:54:24.763Z,0.56
2023-01-25T20:57:11.936Z,0.67
2023-01-25T20:59:58.331Z,0.66
2023-01-25T21:02:45.449Z,0.67
2023-01-25T21:05:32.077Z,0.36
2023-01-25T21:08:19.430Z,0.66
2023-01-25T21:11:09.473Z,0.60
2023-01-25T21:14:00.503Z,0.55
2023-01-25T21:16:47.408Z,0.65
2023-01-25T21:19:34.795Z,0.66
2023-01-25T21:22:21.978Z,0.41
2023-01-25T21:25:10.446Z,0.64
2023-01-25T21:27:58.211Z,0.62
2023-01-25T21:30:48.305Z,0.52
2023-01-25T21:33:36.917Z,0.63
2023-01-25T21:36:24.905Z,0.61
2023-01-25T21:39:11.741Z,0.61
2023-01-25T21:41:58.772Z,0.63
2023-01-25T21:45:04.340Z,0.66
2023-01-25T21:47:53.730Z,0.66
2023-01-25T21:51:01.431Z,0.60
2023-01-25T21:53:51.155Z,0.50
2023-01-25T21:56:38.115Z,0.61
2023-01-25T21:59:25.187Z,0.70
2023-01-25T22:02:14.180Z,0.69
2023-01-25T22:05:04.975Z,0.70
2023-01-25T22:07:54.196Z,0.65
2023-01-25T22:10:41.091Z,0.70
2023-01-25T22:13:30.874Z,0.71
2023-01-25T22:16:21.601Z,0.72
2023-01-25T22:19:08.139Z,0.70
2023-01-25T22:21:55.145Z,0.73
2023-01-25T22:24:44.618Z,0.67
2023-01-25T22:27:37.645Z,0.45
2023-01-25T22:30:26.911Z,0.51
2023-01-25T22:33:18.656Z,0.71
2023-01-25T22:36:05.523Z,0.70
2023-01-25T22:38:52.758Z,0.73
2023-01-25T22:41:39.107Z,0.76
2023-01-25T22:44:28.199Z,0.78
2023-01-25T22:47:14.353Z,0.66
2023-01-25T22:50:01.280Z,0.66
2023-01-25T22:52:49.114Z,0.78
2023-01-25T22:55:38.907Z,0.78
2023-01-25T22:58:25.268Z,0.58
2023-01-25T23:01:14.428Z,0.74
2023-01-25T23:04:02.382Z,0.75
2023-01-25T23:06:50.098Z,0.75
2023-01-25T23:09:36.361Z,0.77
2023-01-25T23:12:23.305Z,0.73
2023-01-25T23:15:15.820Z,0.66
2023-01-25T23:18:20.603Z,0.47
2023-01-25T23:21:07.350Z,0.67
2023-01-25T23:23:55.361Z,0.64
2023-01-25T23:26:46.701Z,0.67
2023-01-25T23:29:35.176Z,0.51
2023-01-25T23:32:24.173Z,0.67
2023-01-25T23:35:11.044Z,0.66
2023-01-25T23:38:00.673Z,0.69
2023-01-25T23:40:50.400Z,0.45
2023-01-25T23:43:37.223Z,0.46
2023-01-25T23:46:24.921Z,0.64
2023-01-25T23:49:11.302Z,0.65
2023-01-25T23:51:59.258Z,0.68
2023-01-25T23:54:48.453Z,0.70
2023-01-25T23:57:35.283Z,0.71
