createdAt,value
2018-08-17T00:00:00.535Z,9.30
2018-08-17T00:02:28.619Z,8.50
2018-08-17T00:04:56.666Z,9.20
2018-08-17T00:07:24.817Z,8.80
2018-08-17T00:09:52.865Z,9.07
2018-08-17T00:12:20.907Z,9.03
2018-08-17T00:14:48.988Z,9.10
2018-08-17T00:17:17.019Z,9.50
2018-08-17T00:19:45.098Z,8.60
2018-08-17T00:22:13.135Z,8.73
2018-08-17T00:24:41.222Z,9.07
2018-08-17T00:27:09.254Z,8.50
2018-08-17T00:29:37.332Z,8.10
2018-08-17T00:32:05.352Z,8.17
2018-08-17T00:34:33.406Z,8.13
2018-08-17T00:37:01.483Z,9.10
2018-08-17T00:39:29.525Z,9.03
2018-08-17T00:41:57.579Z,9.13
2018-08-17T00:44:25.607Z,8.63
2018-08-17T00:46:53.675Z,9.53
2018-08-17T00:49:21.727Z,9.30
2018-08-17T00:51:49.777Z,9.50
2018-08-17T00:54:17.811Z,9.23
2018-08-17T03:14:16.060Z,10.07
2018-08-17T03:16:44.115Z,10.75
2018-08-17T03:19:12.211Z,10.70
2018-08-17T03:21:40.299Z,11.10
2018-08-17T03:24:08.363Z,10.77
2018-08-17T03:26:36.427Z,14.38
2018-08-17T03:29:04.616Z,11.75
2018-08-17T03:31:32.747Z,11.60
2018-08-17T03:34:00.851Z,11.55
2018-08-17T03:36:28.928Z,11.22
2018-08-17T03:38:56.985Z,10.95
2018-08-17T03:41:25.036Z,10.55
2018-08-17T03:43:53.151Z,11.22
2018-08-17T03:46:21.219Z,11.50
2018-08-17T03:48:49.285Z,11.08
2018-08-17T03:51:17.403Z,11.25
2018-08-17T03:53:45.504Z,11.30
2018-08-17T03:56:13.583Z,11.30
2018-08-17T03:58:41.627Z,11.33
2018-08-17T04:01:09.687Z,11.60
2018-08-17T04:03:37.735Z,11.95
2018-08-17T04:06:05.827Z,11.48
2018-08-17T04:08:33.929Z,11.20
2018-08-17T04:11:01.999Z,11.20
2018-08-17T04:13:30.085Z,10.78
2018-08-17T04:15:58.114Z,10.50
2018-08-17T04:18:26.210Z,11.50
2018-08-17T04:20:54.311Z,11.73
2018-08-17T04:23:22.408Z,11.80
2018-08-17T04:25:50.483Z,11.55
2018-08-17T04:28:18.531Z,11.38
2018-08-17T04:30:46.633Z,11.60
2018-08-17T04:33:14.700Z,11.00
2018-08-17T04:35:42.807Z,11.60
2018-08-17T04:38:11.894Z,11.70
2018-08-17T04:40:40.012Z,11.10
2018-08-17T04:43:08.124Z,11.50
2018-08-17T04:45:36.164Z,12.33
2018-08-17T04:48:04.247Z,11.60
2018-08-17T04:50:32.304Z,11.50
2018-08-17T04:53:00.371Z,11.73
2018-08-17T04:55:28.427Z,11.83
2018-08-17T04:57:56.483Z,11.40
2018-08-17T05:00:24.539Z,11.30
2018-08-17T05:02:52.569Z,12.18
2018-08-17T05:05:20.648Z,12.18
2018-08-17T05:07:48.812Z,12.45
2018-08-17T05:10:16.844Z,12.00
2018-08-17T05:12:44.935Z,12.60
2018-08-17T05:15:12.993Z,12.05
2018-08-17T05:17:41.047Z,11.22
2018-08-17T05:20:09.105Z,12.23
2018-08-17T05:22:37.165Z,11.80
2018-08-17T05:25:05.286Z,11.90
2018-08-17T05:27:33.382Z,11.83
2018-08-17T05:30:01.432Z,12.10
2018-08-17T05:32:29.504Z,12.85
2018-08-17T05:34:57.563Z,12.78
2018-08-17T05:37:25.623Z,12.10
2018-08-17T05:39:53.764Z,12.43
2018-08-17T05:42:21.814Z,12.70
2018-08-17T05:44:49.859Z,12.20
2018-08-17T05:47:18.034Z,13.00
2018-08-17T05:49:46.103Z,13.10
2018-08-17T05:52:14.167Z,12.90
2018-08-17T05:54:42.228Z,11.83
2018-08-17T05:57:10.320Z,11.78
2018-08-17T05:59:38.428Z,11.70
2018-08-17T06:02:06.543Z,11.70
2018-08-17T06:04:34.689Z,11.73
2018-08-17T06:07:03.000Z,12.20
2018-08-17T06:09:31.140Z,11.65
2018-08-17T06:11:59.272Z,11.20
2018-08-17T06:14:27.380Z,11.73
2018-08-17T06:16:55.531Z,12.90
2018-08-17T06:19:23.675Z,13.30
2018-08-17T06:21:51.704Z,14.13
2018-08-17T06:24:19.796Z,13.77
2018-08-17T06:26:47.902Z,12.47
2018-08-17T06:29:15.992Z,13.88
2018-08-17T06:31:44.163Z,14.00
2018-08-17T06:34:12.205Z,13.43
2018-08-17T06:36:40.296Z,13.65
2018-08-17T06:39:09.416Z,13.20
2018-08-17T06:41:37.499Z,13.18
2018-08-17T06:44:05.568Z,12.20
2018-08-17T06:46:33.704Z,11.90
2018-08-17T06:49:01.784Z,11.50
2018-08-17T06:51:29.859Z,11.00
2018-08-17T06:53:57.937Z,11.28
2018-08-17T06:56:26.021Z,11.10
2018-08-17T06:58:54.175Z,11.12
2018-08-17T07:01:22.278Z,10.68
2018-08-17T07:03:50.328Z,11.68
2018-08-17T07:06:18.405Z,11.20
2018-08-17T07:08:46.584Z,11.50
2018-08-17T07:11:14.572Z,11.83
2018-08-17T07:13:42.637Z,11.70
2018-08-17T07:16:10.733Z,12.00
2018-08-17T07:18:38.853Z,11.55
2018-08-17T07:21:06.971Z,12.77
2018-08-17T07:23:35.003Z,12.25
2018-08-17T07:26:03.071Z,13.47
2018-08-17T07:28:31.134Z,12.47
2018-08-17T07:30:59.191Z,12.40
2018-08-17T07:33:27.243Z,12.37
2018-08-17T07:35:55.428Z,10.87
2018-08-17T07:38:23.331Z,11.37
2018-08-17T07:40:51.404Z,11.47
2018-08-17T07:43:19.472Z,10.80
2018-08-17T07:45:47.527Z,9.70
2018-08-17T07:48:15.800Z,9.80
2018-08-17T07:50:43.755Z,9.50
2018-08-17T07:53:11.864Z,9.87
2018-08-17T07:55:39.936Z,8.70
2018-08-17T07:58:08.320Z,9.37
2018-08-17T08:00:36.725Z,8.30
2018-08-17T08:03:05.238Z,8.87
2018-08-17T08:05:33.602Z,8.87
2018-08-17T08:08:01.981Z,9.30
2018-08-17T08:10:30.388Z,9.20
2018-08-17T08:12:58.773Z,9.33
2018-08-17T08:15:27.148Z,8.90
2018-08-17T08:17:55.488Z,8.85
2018-08-17T08:20:31.241Z,9.60
2018-08-17T08:23:10.853Z,8.70
2018-08-17T08:25:39.495Z,9.00
2018-08-17T08:28:07.903Z,9.00
2018-08-17T08:30:36.316Z,8.53
2018-08-17T08:33:04.745Z,8.30
2018-08-17T08:35:33.089Z,8.57
2018-08-17T08:38:01.487Z,8.43
2018-08-17T08:40:29.903Z,8.50
2018-08-17T08:42:58.240Z,9.23
2018-08-17T08:45:26.639Z,8.97
2018-08-17T08:47:55.007Z,8.50
2018-08-17T08:50:23.357Z,8.30
2018-08-17T08:52:51.773Z,8.33
2018-08-17T08:55:22.297Z,8.50
2018-08-17T08:57:53.921Z,8.90
2018-08-17T09:00:22.350Z,8.23
2018-08-17T09:02:50.772Z,8.80
2018-08-17T09:05:19.249Z,7.73
2018-08-17T09:07:47.616Z,7.87
2018-08-17T09:10:16.038Z,8.27
2018-08-17T09:12:44.440Z,8.80
2018-08-17T09:15:13.247Z,8.00
2018-08-17T09:17:42.709Z,8.20
2018-08-17T09:20:13.680Z,7.90
2018-08-17T09:22:42.232Z,8.00
2018-08-17T09:25:10.712Z,8.67
2018-08-17T09:27:39.114Z,7.70
2018-08-17T09:30:09.986Z,7.50
2018-08-17T09:32:38.526Z,9.50
2018-08-17T09:35:07.210Z,11.67
2018-08-17T09:37:35.597Z,8.93
2018-08-17T09:40:04.227Z,8.35
2018-08-17T09:42:32.637Z,8.23
2018-08-17T09:45:01.024Z,8.27
2018-08-17T09:47:29.487Z,9.03
2018-08-17T09:49:57.951Z,8.77
2018-08-17T09:52:26.395Z,8.50
2018-08-17T09:54:54.784Z,8.30
2018-08-17T09:57:23.163Z,9.33
2018-08-17T09:59:51.535Z,8.50
2018-08-17T10:02:30.042Z,11.27
2018-08-17T10:05:03.795Z,9.17
2018-08-17T10:07:37.467Z,9.00
2018-08-17T10:10:11.560Z,8.57
2018-08-17T10:12:39.931Z,9.00
2018-08-17T10:15:08.342Z,8.30
2018-08-17T10:17:36.768Z,8.13
2018-08-17T10:20:13.139Z,9.10
2018-08-17T10:22:41.443Z,8.37
2018-08-17T10:25:15.230Z,8.83
2018-08-17T10:27:44.521Z,7.63
2018-08-17T10:30:12.928Z,7.90
2018-08-17T10:32:57.126Z,7.83
2018-08-17T10:35:27.705Z,8.03
2018-08-17T10:37:57.328Z,7.50
2018-08-17T10:40:26.066Z,8.57
2018-08-17T10:42:54.479Z,8.43
2018-08-17T10:45:25.403Z,7.67
2018-08-17T10:47:54.241Z,7.90
2018-08-17T10:50:24.589Z,7.97
2018-08-17T10:52:54.229Z,7.77
2018-08-17T10:55:23.819Z,7.67
2018-08-17T10:57:52.356Z,7.77
2018-08-17T11:00:22.345Z,7.33
2018-08-17T11:02:50.689Z,7.97
2018-08-17T11:05:19.291Z,7.22
2018-08-17T11:07:48.924Z,7.12
2018-08-17T11:10:17.307Z,7.40
2018-08-17T11:12:46.860Z,6.97
2018-08-17T11:15:15.247Z,6.50
2018-08-17T11:17:44.365Z,6.85
2018-08-17T11:20:13.143Z,7.10
2018-08-17T11:22:41.518Z,7.23
2018-08-17T11:25:09.932Z,6.47
2018-08-17T11:27:38.286Z,7.37
2018-08-17T11:30:11.752Z,6.40
2018-08-17T11:32:40.560Z,7.50
2018-08-17T11:35:08.965Z,6.95
2018-08-17T11:37:37.409Z,7.10
2018-08-17T11:40:07.290Z,7.30
2018-08-17T11:42:40.708Z,6.90
2018-08-17T11:45:13.423Z,7.10
2018-08-17T11:47:42.650Z,6.80
2018-08-17T11:50:13.484Z,6.80
2018-08-17T11:52:47.264Z,6.50
2018-08-17T11:55:16.559Z,6.30
2018-08-17T11:57:45.238Z,6.50
2018-08-17T12:00:13.658Z,6.40
2018-08-17T12:02:42.176Z,6.20
2018-08-17T12:05:11.097Z,6.70
2018-08-17T12:07:40.331Z,6.30
2018-08-17T12:10:08.769Z,5.85
2018-08-17T12:12:38.340Z,7.00
2018-08-17T12:15:08.249Z,6.33
2018-08-17T12:17:36.347Z,6.42
2018-08-17T12:20:05.044Z,6.08
2018-08-17T12:22:33.432Z,6.40
2018-08-17T12:25:02.354Z,7.10
2018-08-17T12:27:31.063Z,6.20
2018-08-17T12:29:59.453Z,7.35
2018-08-17T12:32:27.900Z,7.20
2018-08-17T12:34:56.294Z,6.75
2018-08-17T12:37:24.706Z,6.30
2018-08-17T12:39:53.120Z,7.28
2018-08-17T12:42:21.520Z,7.50
2018-08-17T12:44:49.910Z,6.70
2018-08-17T12:47:18.298Z,5.97
2018-08-17T12:49:46.675Z,6.40
2018-08-17T12:52:15.018Z,6.67
2018-08-17T12:54:43.387Z,6.80
2018-08-17T12:57:11.794Z,5.78
2018-08-17T12:59:40.185Z,6.30
2018-08-17T13:02:08.564Z,5.95
2018-08-17T13:04:36.960Z,6.10
2018-08-17T13:07:05.300Z,6.15
2018-08-17T13:09:33.757Z,7.00
2018-08-17T13:12:02.537Z,6.70
2018-08-17T13:14:31.016Z,6.57
2018-08-17T13:17:00.432Z,6.63
2018-08-17T13:19:28.933Z,6.50
2018-08-17T13:21:57.701Z,6.30
2018-08-17T13:24:26.171Z,5.10
2018-08-17T13:26:54.559Z,6.83
2018-08-17T13:29:22.942Z,6.92
2018-08-17T13:31:51.359Z,7.43
2018-08-17T13:34:20.773Z,7.23
2018-08-17T13:36:49.232Z,7.37
2018-08-17T13:39:17.616Z,6.80
2018-08-17T13:41:46.083Z,6.10
2018-08-17T13:44:14.479Z,6.10
2018-08-17T13:46:42.857Z,7.23
2018-08-17T13:49:11.235Z,8.30
2018-08-17T13:51:39.642Z,6.40
2018-08-17T13:54:08.059Z,10.67
2018-08-17T13:56:36.555Z,7.10
2018-08-17T13:59:04.977Z,6.70
2018-08-17T14:01:33.316Z,7.40
2018-08-17T14:04:01.739Z,7.95
2018-08-17T14:06:30.102Z,6.30
2018-08-17T14:08:58.510Z,6.85
2018-08-17T14:11:26.608Z,6.90
2018-08-17T14:13:55.167Z,6.10
2018-08-17T14:16:23.548Z,5.60
2018-08-17T14:18:51.902Z,6.40
2018-08-17T14:21:20.393Z,6.80
2018-08-17T14:23:48.820Z,6.20
2018-08-17T14:26:17.163Z,6.10
2018-08-17T14:28:45.606Z,6.50
2018-08-17T14:31:13.985Z,6.97
2018-08-17T14:33:42.368Z,6.60
2018-08-17T14:36:10.788Z,7.25
2018-08-17T14:38:39.333Z,6.55
2018-08-17T14:41:07.793Z,7.00
2018-08-17T14:43:36.246Z,6.95
2018-08-17T14:46:04.631Z,6.90
2018-08-17T14:48:33.020Z,7.00
2018-08-17T14:51:01.451Z,7.33
2018-08-17T14:53:29.863Z,7.90
2018-08-17T14:55:58.339Z,7.50
2018-08-17T14:58:26.729Z,8.00
2018-08-17T15:00:55.179Z,8.25
2018-08-17T15:03:23.660Z,7.80
2018-08-17T15:05:52.109Z,8.40
2018-08-17T15:08:20.617Z,8.48
2018-08-17T15:10:49.071Z,8.30
2018-08-17T15:13:17.555Z,8.58
2018-08-17T15:15:46.028Z,9.75
2018-08-17T15:18:14.493Z,11.48
2018-08-17T15:20:42.919Z,12.85
2018-08-17T15:23:11.303Z,12.90
2018-08-17T15:25:39.706Z,13.00
2018-08-17T15:28:08.097Z,13.15
2018-08-17T15:30:36.504Z,13.98
2018-08-17T15:33:04.909Z,13.88
2018-08-17T15:35:33.269Z,14.38
2018-08-17T15:38:01.712Z,13.70
2018-08-17T15:40:30.140Z,13.90
2018-08-17T15:43:03.827Z,13.67
2018-08-17T15:45:32.243Z,13.65
2018-08-17T15:48:00.627Z,14.28
2018-08-17T15:50:29.056Z,13.78
2018-08-17T15:52:57.455Z,14.30
2018-08-17T15:55:25.872Z,14.00
2018-08-17T15:57:54.327Z,13.78
2018-08-17T16:00:22.785Z,13.22
2018-08-17T16:02:51.225Z,13.70
2018-08-17T16:05:19.616Z,14.10
2018-08-17T16:07:48.124Z,14.30
2018-08-17T16:10:16.788Z,14.80
2018-08-17T16:12:45.829Z,15.63
2018-08-17T16:15:14.207Z,15.17
2018-08-17T16:17:42.581Z,13.93
2018-08-17T16:20:12.222Z,14.47
2018-08-17T16:22:41.244Z,14.30
2018-08-17T16:25:10.401Z,10.60
2018-08-17T16:27:38.850Z,8.50
2018-08-17T16:30:09.209Z,8.03
2018-08-17T16:32:37.552Z,7.10
2018-08-17T16:35:06.053Z,8.60
2018-08-17T16:37:34.493Z,8.00
2018-08-17T16:40:02.960Z,7.70
2018-08-17T16:42:34.415Z,8.33
2018-08-17T16:45:03.113Z,7.80
2018-08-17T16:47:31.476Z,8.28
2018-08-17T16:49:59.848Z,8.20
2018-08-17T16:52:28.316Z,8.87
2018-08-17T16:54:56.712Z,8.70
2018-08-17T16:57:25.091Z,8.93
2018-08-17T16:59:53.562Z,8.13
2018-08-17T17:02:22.112Z,7.57
2018-08-17T17:04:50.553Z,8.23
2018-08-17T17:07:19.106Z,8.25
2018-08-17T17:09:47.591Z,7.87
2018-08-17T17:12:18.035Z,8.27
2018-08-17T17:14:46.876Z,8.30
2018-08-17T17:17:15.642Z,8.30
2018-08-17T17:19:44.011Z,7.73
2018-08-17T17:22:12.414Z,7.40
2018-08-17T17:24:40.862Z,7.73
2018-08-17T17:27:09.297Z,7.50
2018-08-17T17:29:38.230Z,7.43
2018-08-17T17:32:07.071Z,7.10
2018-08-17T17:34:35.466Z,7.40
2018-08-17T17:37:03.913Z,7.20
2018-08-17T17:39:32.343Z,7.20
2018-08-17T17:42:00.733Z,7.00
2018-08-17T17:44:29.252Z,7.40
2018-08-17T17:46:57.656Z,7.15
2018-08-17T17:49:26.116Z,6.40
2018-08-17T17:51:54.671Z,7.30
2018-08-17T17:54:25.492Z,7.58
2018-08-17T17:57:14.705Z,7.37
2018-08-17T17:59:55.766Z,7.72
2018-08-17T18:02:24.813Z,7.53
2018-08-17T18:04:53.418Z,8.20
2018-08-17T18:07:22.455Z,7.90
2018-08-17T18:09:51.247Z,8.25
2018-08-17T18:12:20.904Z,8.60
2018-08-17T18:14:51.188Z,7.92
2018-08-17T18:17:19.623Z,8.35
2018-08-17T18:19:48.559Z,9.80
2018-08-17T18:22:22.101Z,9.38
2018-08-17T18:24:50.522Z,8.63
2018-08-17T18:27:18.911Z,8.38
2018-08-17T18:29:47.311Z,8.25
2018-08-17T18:32:15.795Z,9.10
2018-08-17T18:34:44.217Z,8.50
2018-08-17T18:37:12.716Z,10.93
2018-08-17T18:39:41.206Z,9.53
2018-08-17T18:42:09.692Z,8.30
2018-08-17T18:44:38.273Z,7.90
2018-08-17T18:47:06.809Z,8.00
2018-08-17T18:49:35.189Z,8.10
2018-08-17T18:52:03.799Z,7.80
2018-08-17T18:54:32.180Z,8.78
2018-08-17T18:57:00.667Z,8.50
2018-08-17T18:59:29.129Z,8.88
2018-08-17T19:01:57.646Z,9.20
2018-08-17T19:04:26.079Z,9.30
2018-08-17T19:06:54.650Z,9.25
2018-08-17T19:09:23.011Z,10.00
2018-08-17T19:11:51.417Z,10.15
2018-08-17T19:14:20.052Z,10.25
2018-08-17T19:16:48.548Z,10.23
2018-08-17T19:19:17.045Z,10.58
2018-08-17T19:21:45.460Z,10.60
2018-08-17T19:24:13.902Z,10.70
2018-08-17T19:26:42.512Z,10.10
2018-08-17T19:29:10.963Z,10.63
2018-08-17T19:31:47.016Z,27.98
2018-08-17T19:34:16.009Z,15.98
2018-08-17T19:36:44.654Z,11.00
2018-08-17T19:39:20.233Z,10.53
2018-08-17T19:41:49.478Z,11.08
2018-08-17T19:44:18.089Z,10.45
2018-08-17T19:46:46.505Z,10.65
2018-08-17T19:49:15.149Z,9.88
2018-08-17T19:51:44.053Z,9.50
2018-08-17T19:54:13.032Z,9.83
2018-08-17T19:56:41.862Z,9.50
2018-08-17T19:59:10.549Z,9.65
2018-08-17T20:01:39.081Z,9.75
2018-08-17T20:04:07.666Z,9.50
2018-08-17T20:06:36.432Z,9.30
2018-08-17T20:09:07.339Z,9.13
2018-08-17T20:11:36.257Z,9.77
2018-08-17T20:14:05.801Z,9.83
2018-08-17T20:16:35.123Z,9.88
2018-08-17T20:19:04.297Z,8.90
2018-08-17T20:21:32.963Z,9.68
2018-08-17T20:24:01.495Z,8.33
2018-08-17T20:26:30.776Z,8.90
2018-08-17T20:28:59.747Z,8.88
2018-08-17T20:31:28.622Z,9.90
2018-08-17T20:33:57.548Z,9.35
2018-08-17T20:36:26.983Z,9.15
2018-08-17T20:38:56.552Z,9.68
2018-08-17T20:41:24.990Z,9.30
2018-08-17T20:43:53.530Z,9.28
2018-08-17T20:46:22.020Z,9.20
2018-08-17T20:48:51.700Z,9.40
2018-08-17T20:51:25.861Z,8.98
2018-08-17T20:53:57.731Z,8.80
2018-08-17T20:56:27.151Z,8.80
2018-08-17T20:58:56.015Z,8.37
2018-08-17T21:01:25.510Z,8.67
2018-08-17T21:03:54.056Z,8.58
2018-08-17T21:06:22.686Z,7.95
2018-08-17T21:08:51.359Z,8.13
2018-08-17T21:11:20.369Z,8.13
2018-08-17T21:13:49.489Z,8.33
2018-08-17T21:16:18.902Z,19.75
2018-08-17T21:18:48.197Z,10.23
2018-08-17T21:21:17.515Z,10.40
2018-08-17T21:23:46.307Z,20.68
2018-08-17T21:26:15.191Z,8.95
2018-08-17T21:28:44.107Z,8.15
2018-08-17T21:31:12.725Z,8.30
2018-08-17T21:33:41.289Z,8.85
2018-08-17T21:36:10.896Z,8.30
2018-08-17T21:38:40.549Z,8.80
2018-08-17T21:42:39.284Z,9.05
2018-08-17T21:45:08.744Z,8.88
2018-08-17T21:47:37.699Z,9.00
2018-08-17T21:50:13.549Z,9.70
2018-08-17T21:52:43.367Z,8.80
2018-08-17T21:55:12.617Z,8.30
2018-08-17T23:48:58.024Z,9.93
2018-08-17T23:51:26.541Z,11.30
2018-08-17T23:53:54.896Z,9.77
2018-08-17T23:56:23.307Z,24.20
2018-08-17T23:58:51.718Z,12.03
