createdAt,value
2018-08-13T00:00:59.295Z,15.85
2018-08-13T00:03:27.778Z,15.98
2018-08-13T00:05:57.310Z,15.95
2018-08-13T00:08:25.827Z,16.23
2018-08-13T00:10:54.250Z,16.19
2018-08-13T00:13:22.779Z,16.27
2018-08-13T00:15:51.581Z,16.32
2018-08-13T00:18:20.036Z,15.82
2018-08-13T00:20:48.647Z,15.79
2018-08-13T00:23:17.268Z,15.95
2018-08-13T00:25:45.751Z,15.99
2018-08-13T00:28:14.382Z,16.03
2018-08-13T00:30:42.922Z,15.94
2018-08-13T00:33:12.152Z,15.72
2018-08-13T00:35:40.747Z,15.53
2018-08-13T00:38:09.561Z,15.48
2018-08-13T00:40:38.072Z,15.48
2018-08-13T00:43:07.038Z,15.32
2018-08-13T00:45:35.586Z,15.45
2018-08-13T00:48:04.063Z,15.27
2018-08-13T00:50:32.552Z,15.61
2018-08-13T00:53:00.991Z,15.37
2018-08-13T00:55:29.515Z,15.37
2018-08-13T00:57:58.007Z,15.33
2018-08-13T01:00:26.676Z,15.24
2018-08-13T01:02:55.245Z,14.88
2018-08-13T01:05:23.719Z,15.07
2018-08-13T01:07:52.479Z,15.06
2018-08-13T01:10:22.098Z,15.00
2018-08-13T01:12:50.624Z,15.03
2018-08-13T01:15:20.295Z,15.15
2018-08-13T01:17:49.926Z,15.07
2018-08-13T01:20:19.587Z,15.05
2018-08-13T01:22:48.184Z,14.74
2018-08-13T01:25:19.002Z,14.76
2018-08-13T01:27:47.559Z,14.58
2018-08-13T01:30:17.763Z,14.86
2018-08-13T01:32:46.735Z,14.89
2018-08-13T01:35:15.231Z,14.80
2018-08-13T01:37:43.795Z,14.79
2018-08-13T01:40:12.889Z,14.90
2018-08-13T01:42:41.327Z,14.72
2018-08-13T01:45:11.300Z,14.95
2018-08-13T01:47:40.663Z,14.87
2018-08-13T01:50:10.849Z,14.90
2018-08-13T01:52:39.327Z,14.78
2018-08-13T01:55:09.203Z,14.72
2018-08-13T01:57:37.735Z,14.77
2018-08-13T02:00:09.605Z,14.72
2018-08-13T02:02:38.140Z,14.57
2018-08-13T02:05:07.017Z,14.61
2018-08-13T02:07:35.660Z,14.83
2018-08-13T02:10:04.332Z,14.86
2018-08-13T02:12:32.822Z,15.00
2018-08-13T02:15:01.410Z,14.98
2018-08-13T02:17:29.956Z,14.94
2018-08-13T02:19:58.448Z,14.78
2018-08-13T02:22:27.035Z,14.54
2018-08-13T02:24:55.595Z,14.69
2018-08-13T02:27:24.059Z,14.78
2018-08-13T02:29:52.939Z,14.92
2018-08-13T02:32:21.493Z,15.15
2018-08-13T02:34:49.891Z,14.99
2018-08-13T02:37:18.500Z,15.17
2018-08-13T02:39:46.999Z,14.93
2018-08-13T02:42:15.567Z,14.90
2018-08-13T02:44:44.043Z,14.82
2018-08-13T02:47:12.552Z,14.59
2018-08-13T02:49:41.032Z,14.60
2018-08-13T02:52:09.447Z,14.61
2018-08-13T02:54:37.994Z,14.78
2018-08-13T02:57:07.211Z,14.50
2018-08-13T02:59:35.811Z,14.57
2018-08-13T03:02:04.531Z,14.61
2018-08-13T03:04:33.037Z,14.63
2018-08-13T03:07:01.531Z,14.53
2018-08-13T03:09:29.987Z,14.49
2018-08-13T03:11:58.496Z,14.38
2018-08-13T03:14:27.039Z,14.39
2018-08-13T03:16:55.503Z,14.21
2018-08-13T03:19:23.989Z,14.14
2018-08-13T03:21:52.423Z,14.31
2018-08-13T03:24:20.971Z,14.63
2018-08-13T03:26:49.363Z,14.66
2018-08-13T03:29:18.018Z,14.96
2018-08-13T03:31:46.539Z,15.08
2018-08-13T03:34:15.075Z,15.07
2018-08-13T03:36:43.523Z,14.92
2018-08-13T03:39:13.504Z,14.97
2018-08-13T03:41:43.031Z,14.97
2018-08-13T03:44:12.307Z,14.96
2018-08-13T03:46:40.747Z,14.84
2018-08-13T03:49:10.894Z,14.90
2018-08-13T03:51:39.519Z,15.05
2018-08-13T03:54:07.959Z,14.96
2018-08-13T03:56:36.555Z,14.63
2018-08-13T03:59:05.099Z,14.76
2018-08-13T04:01:33.623Z,15.10
2018-08-13T04:04:02.260Z,15.26
2018-08-13T04:06:30.707Z,15.48
2018-08-13T04:08:59.287Z,15.31
2018-08-13T04:11:27.930Z,15.39
2018-08-13T04:13:56.408Z,15.24
2018-08-13T04:16:24.935Z,15.30
2018-08-13T04:18:53.559Z,14.58
2018-08-13T04:21:22.096Z,14.52
2018-08-13T04:23:50.519Z,14.65
2018-08-13T04:26:18.976Z,14.98
2018-08-13T04:28:47.415Z,15.11
2018-08-13T04:31:15.915Z,15.07
2018-08-13T04:33:44.679Z,15.22
2018-08-13T04:36:13.124Z,15.48
2018-08-13T04:38:41.607Z,15.51
2018-08-13T04:41:10.235Z,15.55
2018-08-13T04:43:38.781Z,15.56
2018-08-13T04:46:07.603Z,15.59
2018-08-13T04:48:36.082Z,15.69
2018-08-13T04:51:04.634Z,15.70
2018-08-13T04:53:33.108Z,15.87
2018-08-13T04:56:01.607Z,15.86
2018-08-13T04:58:30.103Z,15.51
2018-08-13T05:00:58.581Z,15.98
2018-08-13T05:03:27.071Z,16.33
2018-08-13T05:05:55.611Z,16.81
2018-08-13T05:08:24.087Z,17.01
2018-08-13T05:10:52.593Z,16.99
2018-08-13T05:13:21.071Z,17.35
2018-08-13T05:15:49.527Z,17.23
2018-08-13T05:18:18.058Z,17.10
2018-08-13T05:20:46.551Z,17.23
2018-08-13T05:23:15.019Z,17.14
2018-08-13T05:25:43.903Z,17.15
2018-08-13T05:28:12.322Z,17.16
2018-08-13T05:30:40.831Z,17.21
2018-08-13T05:33:09.515Z,17.22
2018-08-13T05:35:37.939Z,17.34
2018-08-13T05:38:06.570Z,17.06
2018-08-13T05:40:35.003Z,17.24
2018-08-13T05:43:03.479Z,17.27
2018-08-13T05:45:31.987Z,17.02
2018-08-13T05:48:00.745Z,16.89
2018-08-13T05:50:29.296Z,17.18
2018-08-13T05:52:57.722Z,17.56
2018-08-13T05:55:26.744Z,17.41
2018-08-13T05:57:55.173Z,17.48
2018-08-13T06:00:23.663Z,17.53
2018-08-13T06:02:52.179Z,17.62
2018-08-13T06:05:20.659Z,17.31
2018-08-13T06:07:49.140Z,17.15
2018-08-13T06:10:17.818Z,17.26
2018-08-13T06:12:46.306Z,17.29
2018-08-13T06:15:14.848Z,17.21
2018-08-13T06:17:43.428Z,16.95
2018-08-13T06:20:13.012Z,17.38
2018-08-13T06:22:42.583Z,16.98
2018-08-13T06:25:11.928Z,16.90
2018-08-13T06:27:40.410Z,16.79
2018-08-13T06:30:14.628Z,16.87
2018-08-13T06:32:43.291Z,16.91
2018-08-13T06:35:12.935Z,16.69
2018-08-13T06:37:42.260Z,16.71
2018-08-13T06:40:10.775Z,16.67
2018-08-13T06:42:39.859Z,16.64
2018-08-13T06:45:09.610Z,16.87
2018-08-13T06:47:39.059Z,16.81
2018-08-13T06:50:09.587Z,16.92
2018-08-13T06:52:38.213Z,17.25
2018-08-13T06:55:06.911Z,17.17
2018-08-13T06:57:36.103Z,17.29
2018-08-13T07:00:06.922Z,17.20
2018-08-13T07:02:35.460Z,17.26
2018-08-13T07:05:04.399Z,17.29
2018-08-13T07:07:32.883Z,17.04
2018-08-13T07:10:01.770Z,17.18
2018-08-13T07:12:30.228Z,17.34
2018-08-13T07:14:58.749Z,17.26
2018-08-13T07:17:27.194Z,17.17
2018-08-13T07:19:55.747Z,17.13
2018-08-13T07:22:24.328Z,17.28
2018-08-13T07:24:52.739Z,17.40
2018-08-13T07:27:21.211Z,17.44
2018-08-13T07:29:49.833Z,17.57
2018-08-13T07:32:18.690Z,17.57
2018-08-13T07:34:47.325Z,17.55
2018-08-13T07:37:15.770Z,17.38
2018-08-13T07:39:44.319Z,17.46
2018-08-13T07:42:12.827Z,17.83
2018-08-13T07:44:41.244Z,17.54
2018-08-13T07:47:09.811Z,17.15
2018-08-13T07:49:38.297Z,17.30
2018-08-13T07:52:06.801Z,16.98
2018-08-13T07:54:35.387Z,16.96
2018-08-13T07:57:03.880Z,17.51
2018-08-13T07:59:32.369Z,17.63
2018-08-13T08:02:01.533Z,17.39
2018-08-13T08:04:29.970Z,17.56
2018-08-13T08:06:58.587Z,17.57
2018-08-13T08:09:27.533Z,17.56
2018-08-13T08:11:55.991Z,17.55
2018-08-13T08:14:24.420Z,17.57
2018-08-13T08:16:52.863Z,17.64
2018-08-13T08:19:21.266Z,17.99
2018-08-13T08:21:49.736Z,18.10
2018-08-13T08:24:18.394Z,17.94
2018-08-13T08:26:46.820Z,17.96
2018-08-13T08:29:15.288Z,17.99
2018-08-13T08:31:43.759Z,18.22
2018-08-13T08:34:12.724Z,18.59
2018-08-13T08:36:41.194Z,18.44
2018-08-13T08:39:13.337Z,18.44
2018-08-13T08:41:42.067Z,18.55
2018-08-13T08:44:11.219Z,18.53
2018-08-13T08:46:40.719Z,18.61
2018-08-13T08:49:09.235Z,18.65
2018-08-13T08:51:39.215Z,18.71
2018-08-13T08:54:08.383Z,18.69
2018-08-13T08:56:37.055Z,18.78
2018-08-13T08:59:07.069Z,19.01
2018-08-13T09:01:35.820Z,19.06
2018-08-13T09:04:04.827Z,18.95
2018-08-13T09:06:33.214Z,19.21
2018-08-13T09:09:01.704Z,19.31
2018-08-13T09:11:30.191Z,19.23
2018-08-13T09:13:58.711Z,19.28
2018-08-13T09:16:27.207Z,19.18
2018-08-13T09:19:06.922Z,19.34
2018-08-13T09:21:36.892Z,19.35
2018-08-13T09:24:17.229Z,19.34
2018-08-13T09:26:56.942Z,19.58
2018-08-13T09:29:36.504Z,19.67
2018-08-13T09:33:13.987Z,19.61
2018-08-13T09:35:42.436Z,19.73
2018-08-13T09:38:11.360Z,19.80
2018-08-13T09:40:40.030Z,20.18
2018-08-13T09:43:08.566Z,20.31
2018-08-13T09:45:37.143Z,20.00
2018-08-13T09:48:06.390Z,20.23
2018-08-13T09:50:35.081Z,20.20
2018-08-13T09:53:03.585Z,20.17
2018-08-13T09:55:32.157Z,20.25
2018-08-13T09:58:00.682Z,20.06
2018-08-13T10:00:34.602Z,20.11
2018-08-13T10:03:03.110Z,20.21
2018-08-13T10:05:31.563Z,20.00
2018-08-13T10:08:00.352Z,19.89
2018-08-13T10:10:28.908Z,19.92
2018-08-13T10:12:57.412Z,19.94
2018-08-13T10:15:25.882Z,20.02
2018-08-13T10:17:54.400Z,20.00
2018-08-13T10:20:22.925Z,20.23
2018-08-13T10:22:51.549Z,20.10
2018-08-13T10:25:20.190Z,20.31
2018-08-13T10:27:48.665Z,20.50
2018-08-13T10:30:17.895Z,20.56
2018-08-13T10:32:46.786Z,20.57
2018-08-13T10:35:15.292Z,20.53
2018-08-13T10:37:43.823Z,20.52
2018-08-13T10:40:15.371Z,20.59
2018-08-13T10:42:43.806Z,20.68
2018-08-13T10:45:12.453Z,20.57
2018-08-13T10:47:40.914Z,20.54
2018-08-13T10:50:11.224Z,20.56
2018-08-13T10:52:40.729Z,20.66
2018-08-13T10:55:10.364Z,20.54
2018-08-13T10:57:38.848Z,20.47
2018-08-13T11:00:09.764Z,20.50
2018-08-13T11:02:38.517Z,20.39
2018-08-13T11:05:08.624Z,20.36
2018-08-13T11:07:37.143Z,20.43
2018-08-13T11:10:07.642Z,20.66
2018-08-13T11:12:36.535Z,20.80
2018-08-13T11:15:08.347Z,20.99
2018-08-13T11:17:36.883Z,21.21
2018-08-13T11:20:06.022Z,21.39
2018-08-13T11:22:34.599Z,21.49
2018-08-13T11:25:03.102Z,21.76
2018-08-13T11:27:31.559Z,21.87
2018-08-13T11:30:00.359Z,22.22
2018-08-13T11:32:28.838Z,22.18
2018-08-13T11:34:57.541Z,22.09
2018-08-13T11:37:26.109Z,22.38
2018-08-13T11:39:54.658Z,22.24
2018-08-13T11:42:23.123Z,22.04
2018-08-13T11:44:51.679Z,22.55
2018-08-13T11:47:20.163Z,22.62
2018-08-13T11:49:48.747Z,23.02
2018-08-13T11:52:17.267Z,23.29
2018-08-13T11:54:45.721Z,23.43
2018-08-13T11:57:14.235Z,23.72
2018-08-13T11:59:42.937Z,23.75
2018-08-13T12:02:11.464Z,23.80
2018-08-13T12:04:39.823Z,23.46
2018-08-13T12:07:08.412Z,23.45
2018-08-13T12:09:36.915Z,23.52
2018-08-13T12:12:05.603Z,23.51
2018-08-13T12:14:34.351Z,23.69
2018-08-13T12:17:03.180Z,24.15
2018-08-13T12:19:31.826Z,24.30
2018-08-13T12:22:00.351Z,24.59
2018-08-13T12:24:28.784Z,24.80
2018-08-13T12:26:57.371Z,25.01
2018-08-13T12:29:26.007Z,24.64
2018-08-13T12:31:54.491Z,25.24
2018-08-13T12:34:22.972Z,25.06
2018-08-13T12:36:55.811Z,24.91
2018-08-13T12:39:24.320Z,24.65
2018-08-13T12:41:52.671Z,25.20
2018-08-13T12:44:21.298Z,24.90
2018-08-13T12:46:49.744Z,25.28
2018-08-13T12:49:18.275Z,25.04
2018-08-13T12:51:47.186Z,24.87
2018-08-13T12:54:15.695Z,24.42
2018-08-13T12:56:44.135Z,24.65
2018-08-13T12:59:12.889Z,25.17
2018-08-13T13:01:41.322Z,24.98
2018-08-13T13:04:09.732Z,24.96
2018-08-13T13:06:38.229Z,24.81
2018-08-13T13:09:09.191Z,24.34
2018-08-13T13:11:38.123Z,24.63
2018-08-13T13:14:09.965Z,25.02
2018-08-13T13:16:38.754Z,25.12
2018-08-13T13:19:07.677Z,25.25
2018-08-13T13:21:36.151Z,25.22
2018-08-13T13:24:05.497Z,25.63
2018-08-13T13:26:34.463Z,25.57
2018-08-13T13:29:02.971Z,25.69
2018-08-13T13:31:31.388Z,25.69
2018-08-13T13:33:59.799Z,25.92
2018-08-13T13:36:28.331Z,25.96
2018-08-13T13:38:57.101Z,26.01
2018-08-13T13:41:25.627Z,25.99
2018-08-13T13:43:54.131Z,26.13
2018-08-13T13:46:22.909Z,25.92
2018-08-13T13:48:51.772Z,25.69
2018-08-13T13:51:20.283Z,25.69
2018-08-13T13:53:49.176Z,25.60
2018-08-13T13:56:17.799Z,25.73
2018-08-13T13:58:46.319Z,25.85
2018-08-13T14:01:14.816Z,25.98
2018-08-13T14:03:43.296Z,25.66
2018-08-13T14:06:11.776Z,25.71
2018-08-13T14:08:40.443Z,25.44
2018-08-13T14:11:09.089Z,25.53
2018-08-13T14:13:37.483Z,25.32
2018-08-13T14:16:06.019Z,25.04
2018-08-13T14:18:34.476Z,25.17
2018-08-13T14:21:03.066Z,25.41
2018-08-13T14:23:31.914Z,25.49
2018-08-13T14:26:00.355Z,25.54
2018-08-13T14:28:28.823Z,25.52
2018-08-13T14:30:57.491Z,25.51
2018-08-13T14:33:25.851Z,25.34
2018-08-13T14:35:54.286Z,25.60
2018-08-13T14:38:22.975Z,25.39
2018-08-13T14:40:51.428Z,25.14
2018-08-13T14:43:19.932Z,25.03
2018-08-13T14:45:48.568Z,25.15
2018-08-13T14:48:17.001Z,24.97
2018-08-13T14:50:45.400Z,24.77
2018-08-13T14:53:14.043Z,25.05
2018-08-13T14:55:42.579Z,25.22
2018-08-13T14:58:12.875Z,25.68
2018-08-13T15:00:41.780Z,25.64
2018-08-13T15:03:12.366Z,25.65
2018-08-13T15:05:41.642Z,25.84
2018-08-13T15:08:10.222Z,26.03
2018-08-13T15:10:38.789Z,26.20
2018-08-13T15:13:07.313Z,26.09
2018-08-13T15:15:35.735Z,26.11
2018-08-13T15:18:04.296Z,26.07
2018-08-13T15:20:33.423Z,26.14
2018-08-13T15:23:01.912Z,26.09
2018-08-13T15:25:30.441Z,26.21
2018-08-13T15:27:58.963Z,26.27
2018-08-13T15:30:27.888Z,26.15
2018-08-13T15:32:56.267Z,26.28
2018-08-13T15:35:25.207Z,25.95
2018-08-13T15:37:53.654Z,25.90
2018-08-13T15:40:22.139Z,26.17
2018-08-13T15:42:50.663Z,26.05
2018-08-13T15:45:21.549Z,26.18
2018-08-13T15:47:50.508Z,25.90
2018-08-13T15:50:20.139Z,26.21
2018-08-13T15:52:49.259Z,26.25
2018-08-13T15:55:17.847Z,26.40
2018-08-13T15:57:46.727Z,26.47
2018-08-13T16:00:18.771Z,26.22
2018-08-13T16:02:47.827Z,26.17
2018-08-13T16:05:16.415Z,26.14
2018-08-13T16:07:45.243Z,26.33
2018-08-13T16:10:15.331Z,26.48
2018-08-13T16:12:44.140Z,26.33
2018-08-13T16:15:13.131Z,26.12
2018-08-13T16:17:42.003Z,26.22
2018-08-13T16:20:15.795Z,26.02
2018-08-13T16:22:45.292Z,26.11
2018-08-13T16:25:14.009Z,25.93
2018-08-13T16:27:42.880Z,26.08
2018-08-13T16:30:18.495Z,25.85
2018-08-13T16:32:48.140Z,25.88
2018-08-13T16:35:17.179Z,25.82
2018-08-13T16:37:46.132Z,25.79
2018-08-13T16:40:15.331Z,25.83
2018-08-13T16:42:43.874Z,25.81
2018-08-13T16:45:13.595Z,25.73
2018-08-13T16:47:42.359Z,25.76
2018-08-13T16:50:23.426Z,25.68
2018-08-13T16:52:52.215Z,25.71
2018-08-13T16:55:20.697Z,25.66
2018-08-13T16:57:49.252Z,25.93
2018-08-13T17:00:23.843Z,25.78
2018-08-13T17:02:52.633Z,25.56
2018-08-13T17:05:21.324Z,25.79
2018-08-13T17:07:50.088Z,25.73
2018-08-13T17:10:20.902Z,25.48
2018-08-13T17:12:50.327Z,25.47
2018-08-13T17:15:18.927Z,25.28
2018-08-13T17:17:51.879Z,25.09
2018-08-13T17:20:25.464Z,25.28
2018-08-13T17:22:54.386Z,24.92
2018-08-13T17:25:23.791Z,24.82
2018-08-13T17:27:52.395Z,24.79
2018-08-13T17:30:23.080Z,24.66
2018-08-13T17:32:52.715Z,24.69
2018-08-13T17:35:23.667Z,24.71
2018-08-13T17:37:52.163Z,24.52
2018-08-13T17:40:22.327Z,24.47
2018-08-13T17:42:51.476Z,24.59
2018-08-13T17:45:19.888Z,24.01
2018-08-13T17:47:48.394Z,23.48
2018-08-13T17:50:18.611Z,23.07
2018-08-13T17:52:47.176Z,22.60
2018-08-13T17:55:16.495Z,22.61
2018-08-13T17:57:45.457Z,22.60
2018-08-13T18:00:18.462Z,21.87
2018-08-13T18:02:47.081Z,21.73
2018-08-13T18:05:17.945Z,22.14
2018-08-13T18:07:47.220Z,22.01
2018-08-13T18:10:22.939Z,21.73
2018-08-13T18:12:53.106Z,21.81
2018-08-13T18:15:21.873Z,21.59
2018-08-13T18:17:50.581Z,21.71
2018-08-13T18:20:19.522Z,21.33
2018-08-13T18:22:48.466Z,20.95
2018-08-13T18:25:17.485Z,20.87
2018-08-13T18:27:47.611Z,20.78
2018-08-13T18:30:18.259Z,20.75
2018-08-13T18:32:47.197Z,20.71
2018-08-13T18:35:17.025Z,20.88
2018-08-13T18:37:45.898Z,20.76
2018-08-13T18:40:17.821Z,20.67
2018-08-13T18:42:47.864Z,20.84
2018-08-13T18:45:18.549Z,20.38
2018-08-13T18:47:48.593Z,20.49
2018-08-13T18:50:18.966Z,20.89
2018-08-13T18:52:48.112Z,20.37
2018-08-13T18:55:18.217Z,20.75
2018-08-13T18:57:47.809Z,20.56
2018-08-13T19:00:18.710Z,20.58
2018-08-13T19:02:47.787Z,20.24
2018-08-13T19:05:19.098Z,20.56
2018-08-13T19:07:48.452Z,20.38
2018-08-13T19:10:19.933Z,20.38
2018-08-13T19:12:49.088Z,20.47
2018-08-13T19:15:23.238Z,20.55
2018-08-13T19:17:54.470Z,20.71
2018-08-13T19:20:24.690Z,20.51
2018-08-13T19:22:55.239Z,20.52
2018-08-13T19:25:26.355Z,20.39
2018-08-13T19:27:55.482Z,20.33
2018-08-13T19:30:25.323Z,20.25
2018-08-13T19:32:55.013Z,20.24
2018-08-13T19:35:24.060Z,20.17
2018-08-13T19:37:53.465Z,20.17
2018-08-13T19:40:24.953Z,20.36
2018-08-13T19:42:54.575Z,20.14
2018-08-13T19:45:24.320Z,20.13
2018-08-13T19:47:54.621Z,20.07
2018-08-13T19:50:23.510Z,20.10
2018-08-13T19:52:53.042Z,20.12
2018-08-13T19:55:22.245Z,20.16
2018-08-13T19:57:52.119Z,20.09
2018-08-13T20:00:24.094Z,20.05
2018-08-13T20:02:53.408Z,20.06
2018-08-13T20:05:23.992Z,20.05
2018-08-13T20:07:53.717Z,19.87
2018-08-13T20:10:22.662Z,19.67
2018-08-13T20:12:51.742Z,19.75
2018-08-13T20:15:20.754Z,19.78
2018-08-13T20:17:49.810Z,19.73
2018-08-13T20:20:20.424Z,19.63
2018-08-13T20:22:49.849Z,19.34
2018-08-13T20:25:19.612Z,19.19
2018-08-13T20:27:49.264Z,19.31
2018-08-13T20:30:19.878Z,18.94
2018-08-13T20:32:49.890Z,19.02
2018-08-13T20:35:18.854Z,18.92
2018-08-13T20:37:47.579Z,18.87
2018-08-13T20:40:18.324Z,18.73
2018-08-13T20:42:47.674Z,18.53
2018-08-13T20:45:18.350Z,18.62
2018-08-13T20:47:47.340Z,18.59
2018-08-13T20:50:18.072Z,18.29
2018-08-13T20:52:47.483Z,18.24
2018-08-13T20:55:25.007Z,18.20
2018-08-13T20:57:53.531Z,18.28
2018-08-13T21:00:23.673Z,18.09
2018-08-13T21:02:52.258Z,17.87
2018-08-13T21:05:20.755Z,17.89
2018-08-13T21:07:49.875Z,17.85
2018-08-13T21:10:23.215Z,17.95
2018-08-13T21:12:51.943Z,18.15
2018-08-13T21:15:20.735Z,18.02
2018-08-13T21:17:49.313Z,17.89
2018-08-13T21:20:20.434Z,17.87
2018-08-13T21:22:48.955Z,18.20
2018-08-13T21:25:17.553Z,18.09
2018-08-13T21:27:46.327Z,18.12
2018-08-13T21:30:15.080Z,18.09
2018-08-13T21:32:44.450Z,18.26
2018-08-13T21:35:16.825Z,18.22
2018-08-13T21:37:45.594Z,18.16
2018-08-13T21:40:14.041Z,18.09
2018-08-13T21:42:42.660Z,18.05
2018-08-13T21:45:11.840Z,18.06
2018-08-13T21:47:40.831Z,17.99
2018-08-13T21:50:12.708Z,17.90
2018-08-13T21:52:41.327Z,17.83
2018-08-13T21:55:10.451Z,17.86
2018-08-13T21:57:38.980Z,17.75
2018-08-13T22:00:24.757Z,17.74
2018-08-13T22:02:53.631Z,17.69
2018-08-13T22:05:22.207Z,17.72
2018-08-13T22:07:50.696Z,17.83
2018-08-13T22:10:19.352Z,18.04
2018-08-13T22:12:47.982Z,18.11
2018-08-13T22:15:25.464Z,18.18
2018-08-13T22:17:55.226Z,18.18
2018-08-13T22:20:24.121Z,18.26
2018-08-13T22:22:52.763Z,17.75
2018-08-13T22:25:23.220Z,17.78
2018-08-13T22:27:51.768Z,17.59
2018-08-13T22:30:20.386Z,17.43
2018-08-13T22:32:48.859Z,17.62
2018-08-13T22:35:17.358Z,17.71
2018-08-13T22:37:45.791Z,17.81
2018-08-13T22:40:17.831Z,18.09
2018-08-13T22:42:46.750Z,17.86
2018-08-13T22:45:16.751Z,17.80
2018-08-13T22:47:45.383Z,18.00
2018-08-13T22:50:13.930Z,18.25
2018-08-13T22:52:42.422Z,17.79
2018-08-13T22:55:12.843Z,18.01
2018-08-13T22:57:41.379Z,17.84
2018-08-13T23:00:12.827Z,17.85
2018-08-13T23:02:41.784Z,17.72
2018-08-13T23:05:28.242Z,17.71
2018-08-13T23:07:56.755Z,17.70
2018-08-13T23:10:25.873Z,17.63
2018-08-13T23:12:56.005Z,17.62
2018-08-13T23:15:24.595Z,17.33
2018-08-13T23:17:53.751Z,17.31
2018-08-13T23:20:25.099Z,17.27
2018-08-13T23:22:59.584Z,17.26
2018-08-13T23:25:28.829Z,17.47
2018-08-13T23:27:58.550Z,17.28
2018-08-13T23:30:27.220Z,17.15
2018-08-13T23:32:56.579Z,17.17
2018-08-13T23:35:25.762Z,17.09
2018-08-13T23:37:54.559Z,17.33
2018-08-13T23:40:23.869Z,17.13
2018-08-13T23:42:52.320Z,17.15
2018-08-13T23:45:24.866Z,17.43
2018-08-13T23:47:53.355Z,17.03
2018-08-13T23:50:23.103Z,17.29
2018-08-13T23:52:53.005Z,16.91
2018-08-13T23:55:32.264Z,16.88
2018-08-13T23:58:01.223Z,16.97
