createdAt,value
2022-10-15T04:00:25.449Z,100.00
2022-10-15T04:03:29.217Z,100.00
2022-10-15T04:06:34.154Z,100.00
2022-10-15T04:09:39.293Z,100.00
2022-10-15T04:12:47.497Z,100.00
2022-10-15T04:15:50.720Z,100.00
2022-10-15T04:18:52.841Z,100.00
2022-10-15T04:21:55.198Z,100.00
2022-10-15T04:24:59.766Z,100.00
2022-10-15T04:28:02.333Z,100.00
2022-10-15T04:31:04.738Z,100.00
2022-10-15T04:34:07.803Z,100.00
2022-10-15T04:37:10.722Z,100.00
2022-10-15T04:40:13.602Z,100.00
2022-10-15T04:43:15.825Z,100.00
2022-10-15T04:46:18.434Z,100.00
2022-10-15T04:49:21.414Z,100.00
2022-10-15T04:52:24.107Z,100.00
2022-10-15T04:55:26.553Z,100.00
2022-10-15T04:58:33.110Z,100.00
2022-10-15T05:01:35.372Z,100.00
2022-10-15T05:04:38.498Z,100.00
2022-10-15T05:07:40.561Z,100.00
2022-10-15T05:10:44.171Z,100.00
2022-10-15T05:13:47.173Z,100.00
2022-10-15T05:16:49.549Z,100.00
2022-10-15T05:19:51.953Z,100.00
2022-10-15T05:22:55.597Z,100.00
2022-10-15T05:26:03.794Z,100.00
2022-10-15T05:29:06.302Z,100.00
2022-10-15T05:32:08.679Z,100.00
2022-10-15T05:35:11.105Z,100.00
2022-10-15T05:38:15.781Z,100.00
2022-10-15T05:41:18.509Z,100.00
2022-10-15T05:44:20.573Z,100.00
2022-10-15T05:47:23.063Z,100.00
2022-10-15T05:50:31.034Z,100.00
2022-10-15T05:53:33.945Z,100.00
2022-10-15T05:56:36.657Z,100.00
2022-10-15T05:59:38.990Z,100.00
2022-10-15T06:02:41.288Z,100.00
2022-10-15T06:05:43.666Z,100.00
2022-10-15T06:08:46.104Z,100.00
2022-10-15T06:11:48.399Z,100.00
2022-10-15T06:14:53.448Z,100.00
2022-10-15T06:17:55.752Z,100.00
2022-10-15T06:20:58.101Z,100.00
2022-10-15T06:24:00.423Z,100.00
2022-10-15T06:27:02.462Z,100.00
2022-10-15T06:30:05.420Z,100.00
2022-10-15T06:33:07.467Z,100.00
2022-10-15T06:36:11.074Z,100.00
2022-10-15T06:39:13.089Z,100.00
2022-10-15T06:42:16.662Z,100.00
2022-10-15T06:45:22.419Z,100.00
2022-10-15T06:48:24.741Z,100.00
2022-10-15T06:51:26.803Z,100.00
2022-10-15T06:54:29.106Z,100.00
2022-10-15T06:57:31.421Z,100.00
2022-10-15T07:03:39.061Z,100.00
2022-10-15T07:06:42.169Z,100.00
2022-10-15T07:09:44.190Z,100.00
2022-10-15T07:12:46.704Z,100.00
2022-10-15T07:15:53.722Z,100.00
2022-10-15T07:18:56.079Z,100.00
2022-10-15T07:21:58.147Z,100.00
2022-10-15T07:25:00.424Z,100.00
2022-10-15T07:28:02.560Z,100.00
2022-10-15T07:31:06.623Z,100.00
2022-10-15T07:34:08.650Z,97.84
2022-10-15T07:37:10.941Z,99.06
2022-10-15T07:40:13.108Z,99.32
2022-10-15T07:43:16.833Z,98.69
2022-10-15T07:46:18.882Z,97.56
2022-10-15T07:49:21.159Z,97.35
2022-10-15T07:52:23.429Z,97.09
2022-10-15T07:55:25.946Z,95.53
2022-10-15T07:58:30.282Z,95.16
2022-10-15T08:01:33.759Z,93.87
2022-10-15T08:08:48.531Z,93.39
2022-10-15T08:11:51.113Z,94.14
2022-10-15T08:14:54.681Z,92.03
2022-10-15T08:17:56.970Z,91.95
2022-10-15T08:21:00.868Z,92.94
2022-10-15T08:24:03.216Z,90.99
2022-10-15T08:27:08.273Z,92.20
2022-10-15T08:30:11.472Z,90.78
2022-10-15T08:33:13.498Z,89.19
2022-10-15T08:36:15.787Z,88.09
2022-10-15T08:39:19.772Z,87.23
2022-10-15T08:42:31.830Z,87.59
2022-10-15T08:45:42.350Z,85.52
2022-10-15T08:48:53.193Z,83.97
2022-10-15T08:52:06.852Z,82.53
2022-10-15T08:55:13.052Z,82.33
2022-10-15T08:58:30.242Z,82.34
2022-10-15T09:01:43.966Z,81.09
2022-10-15T09:05:26.410Z,80.44
2022-10-15T09:08:38.397Z,79.22
2022-10-15T09:12:01.699Z,78.39
2022-10-15T09:15:10.503Z,77.21
2022-10-15T09:18:20.464Z,77.07
2022-10-15T09:21:27.844Z,76.76
2022-10-15T09:24:35.172Z,75.77
2022-10-15T09:27:39.739Z,78.17
2022-10-15T09:30:59.634Z,76.96
2022-10-15T09:34:19.429Z,76.90
2022-10-15T09:37:29.751Z,77.36
2022-10-15T09:40:59.105Z,78.35
2022-10-15T09:44:04.573Z,76.13
2022-10-15T09:47:34.222Z,75.53
2022-10-15T09:50:44.141Z,76.66
2022-10-15T09:53:56.872Z,76.60
2022-10-15T09:56:58.967Z,75.24
2022-10-15T10:00:07.430Z,76.11
2022-10-15T10:03:15.887Z,73.75
2022-10-15T10:06:18.493Z,74.90
2022-10-15T10:09:24.554Z,74.10
2022-10-15T10:12:33.910Z,73.09
2022-10-15T10:15:41.240Z,72.28
2022-10-15T10:18:50.934Z,71.29
2022-10-15T10:22:07.034Z,70.55
2022-10-15T10:25:31.885Z,69.62
2022-10-15T10:28:44.183Z,69.40
2022-10-15T10:31:51.206Z,70.79
2022-10-15T10:35:04.005Z,70.18
2022-10-15T10:38:06.392Z,69.36
2022-10-15T10:41:10.487Z,68.21
2022-10-15T10:44:21.225Z,68.33
2022-10-15T10:47:26.045Z,67.61
2022-10-15T10:50:33.888Z,66.32
2022-10-15T10:53:46.370Z,64.95
2022-10-15T10:56:48.976Z,64.32
2022-10-15T10:59:53.745Z,63.71
2022-10-15T11:02:56.982Z,61.77
2022-10-15T11:06:30.084Z,62.89
2022-10-15T11:09:50.045Z,61.81
2022-10-15T11:13:30.450Z,61.42
2022-10-15T11:17:15.513Z,62.00
2022-10-15T11:20:46.212Z,59.96
2022-10-15T11:24:15.057Z,59.43
2022-10-15T11:27:44.880Z,58.25
2022-10-15T11:31:06.125Z,57.41
2022-10-15T11:34:16.419Z,60.06
2022-10-15T11:37:41.140Z,59.90
2022-10-15T11:40:51.845Z,60.32
2022-10-15T11:44:12.560Z,60.33
2022-10-15T11:47:32.889Z,60.59
2022-10-15T11:50:37.293Z,60.63
2022-10-15T11:54:01.872Z,60.67
2022-10-15T11:57:04.982Z,60.30
2022-10-15T12:00:29.505Z,58.87
2022-10-15T12:03:39.081Z,60.54
2022-10-15T12:06:46.511Z,59.35
2022-10-15T12:09:53.826Z,58.32
2022-10-15T12:13:08.895Z,58.04
2022-10-15T12:16:25.618Z,57.14
2022-10-15T12:19:44.885Z,58.13
2022-10-15T12:22:47.080Z,57.62
2022-10-15T12:25:49.269Z,58.00
2022-10-15T12:28:59.571Z,57.09
2022-10-15T12:32:04.543Z,57.20
2022-10-15T12:35:15.719Z,56.88
2022-10-15T12:38:29.314Z,55.97
2022-10-15T12:41:47.908Z,56.47
2022-10-15T12:44:50.876Z,57.43
2022-10-15T12:48:16.221Z,56.35
2022-10-15T12:51:24.044Z,56.35
2022-10-15T12:54:41.476Z,57.18
2022-10-15T12:57:46.486Z,57.56
2022-10-15T13:00:48.816Z,59.61
2022-10-15T13:03:50.876Z,58.61
2022-10-15T13:06:53.507Z,58.69
2022-10-15T13:09:55.977Z,58.77
2022-10-15T13:13:03.700Z,59.16
2022-10-15T13:16:09.500Z,59.56
2022-10-15T13:19:25.577Z,60.64
2022-10-15T13:22:30.450Z,60.13
2022-10-15T13:25:33.153Z,59.25
2022-10-15T13:28:38.019Z,60.26
2022-10-15T13:31:40.987Z,61.04
2022-10-15T13:34:43.591Z,60.47
2022-10-15T13:37:46.853Z,61.66
2022-10-15T13:40:51.031Z,60.59
2022-10-15T13:43:58.603Z,60.80
2022-10-15T13:47:00.568Z,59.65
2022-10-15T13:50:26.398Z,60.11
2022-10-15T13:53:37.513Z,61.66
2022-10-15T13:56:47.750Z,59.87
2022-10-15T13:59:54.037Z,62.41
2022-10-15T14:03:16.603Z,63.39
2022-10-15T14:06:29.916Z,63.87
2022-10-15T14:09:38.366Z,64.23
2022-10-15T14:12:40.679Z,64.07
2022-10-15T14:15:47.073Z,62.33
2022-10-15T14:18:52.357Z,61.60
2022-10-15T14:21:54.552Z,61.49
2022-10-15T14:24:57.173Z,63.05
2022-10-15T14:27:59.215Z,61.89
2022-10-15T14:31:02.325Z,62.20
2022-10-15T14:34:04.826Z,63.71
2022-10-15T14:37:28.423Z,63.18
2022-10-15T14:40:30.785Z,64.49
2022-10-15T14:43:35.239Z,64.66
2022-10-15T14:46:41.449Z,66.94
