createdAt,value
2022-08-09T00:01:01.052Z,72.20
2022-08-09T00:04:06.193Z,72.30
2022-08-09T00:06:23.043Z,72.50
2022-08-09T00:08:52.068Z,72.60
2022-08-09T00:11:24.821Z,73.10
2022-08-09T00:13:53.678Z,72.90
2022-08-09T00:16:26.568Z,73.00
2022-08-09T00:19:09.408Z,73.00
2022-08-09T00:21:55.577Z,73.00
2022-08-09T00:24:27.214Z,73.50
2022-08-09T00:26:57.364Z,73.90
2022-08-09T00:30:23.397Z,74.10
2022-08-09T00:32:26.532Z,73.90
2022-08-09T00:34:55.615Z,73.90
2022-08-09T00:37:23.967Z,74.20
2022-08-09T00:40:13.663Z,74.30
2022-08-09T00:44:14.659Z,74.60
2022-08-09T00:45:29.034Z,74.90
2022-08-09T00:47:58.750Z,74.90
2022-08-09T00:50:27.904Z,75.00
2022-08-09T00:52:56.566Z,75.20
2022-08-09T00:56:03.785Z,75.20
2022-08-09T00:58:14.644Z,75.40
2022-08-09T01:00:45.568Z,75.50
2022-08-09T01:03:28.541Z,75.80
2022-08-09T01:06:18.347Z,75.70
2022-08-09T01:08:57.069Z,75.90
2022-08-09T01:11:37.844Z,75.70
2022-08-09T01:14:13.371Z,76.30
2022-08-09T01:16:47.012Z,76.20
2022-08-09T01:19:42.796Z,76.40
2022-08-09T01:22:55.308Z,76.30
2022-08-09T01:25:41.815Z,76.50
2022-08-09T01:28:13.632Z,76.50
2022-08-09T01:30:52.157Z,76.50
2022-08-09T01:33:26.754Z,76.70
2022-08-09T01:36:03.947Z,76.70
2022-08-09T01:38:40.102Z,76.90
2022-08-09T01:41:15.042Z,76.80
2022-08-09T01:43:51.768Z,77.30
2022-08-09T01:46:26.414Z,77.10
2022-08-09T01:48:59.844Z,77.10
2022-08-09T01:51:32.486Z,77.50
2022-08-09T01:54:04.777Z,77.70
2022-08-09T01:56:36.513Z,77.60
2022-08-09T01:59:15.922Z,77.60
2022-08-09T02:02:00.081Z,77.50
2022-08-09T02:04:31.092Z,77.60
2022-08-09T02:07:17.792Z,77.80
2022-08-09T02:09:59.269Z,77.80
2022-08-09T02:12:30.738Z,77.80
2022-08-09T02:15:02.280Z,77.80
2022-08-09T02:18:00.228Z,77.70
2022-08-09T02:20:32.988Z,78.10
2022-08-09T02:23:09.011Z,78.20
2022-08-09T02:25:49.627Z,78.00
2022-08-09T02:28:32.115Z,78.10
2022-08-09T02:31:06.083Z,78.40
2022-08-09T02:34:06.710Z,78.10
2022-08-09T02:36:33.175Z,78.40
2022-08-09T02:39:14.529Z,78.50
2022-08-09T02:41:54.829Z,78.60
2022-08-09T02:44:29.560Z,78.90
2022-08-09T02:47:05.116Z,78.90
2022-08-09T02:49:41.331Z,78.90
2022-08-09T02:52:15.562Z,79.00
2022-08-09T02:54:54.036Z,79.10
2022-08-09T02:57:25.195Z,79.30
2022-08-09T03:00:21.298Z,79.10
2022-08-09T03:02:59.827Z,79.50
2022-08-09T03:05:34.569Z,79.50
2022-08-09T03:08:05.944Z,79.60
2022-08-09T03:10:36.465Z,79.70
2022-08-09T03:13:08.473Z,79.70
2022-08-09T03:16:06.729Z,79.80
2022-08-09T03:18:31.643Z,79.80
2022-08-09T03:21:02.904Z,80.10
2022-08-09T03:23:31.731Z,80.30
2022-08-09T03:26:03.445Z,80.20
2022-08-09T03:28:32.699Z,80.30
2022-08-09T03:31:04.291Z,80.40
2022-08-09T03:33:53.157Z,80.30
2022-08-09T03:36:27.852Z,80.30
2022-08-09T03:38:57.949Z,80.30
2022-08-09T03:41:30.114Z,80.50
2022-08-09T03:44:13.565Z,80.60
2022-08-09T03:46:44.085Z,80.60
2022-08-09T03:49:17.522Z,80.60
2022-08-09T03:51:58.601Z,80.70
2022-08-09T03:54:32.524Z,80.90
2022-08-09T03:57:18.681Z,80.90
2022-08-09T03:59:54.870Z,80.90
2022-08-09T04:02:30.313Z,80.80
2022-08-09T04:05:06.249Z,80.90
2022-08-09T04:07:53.214Z,81.30
2022-08-09T04:10:29.635Z,81.30
2022-08-09T04:13:04.182Z,81.10
2022-08-09T04:16:18.667Z,81.10
2022-08-09T04:18:22.228Z,81.30
2022-08-09T04:20:54.985Z,81.10
2022-08-09T04:23:25.731Z,81.40
2022-08-09T04:25:55.195Z,81.40
2022-08-09T04:28:31.433Z,81.50
2022-08-09T04:31:08.303Z,81.60
2022-08-09T04:33:51.566Z,81.60
2022-08-09T04:36:25.222Z,81.70
2022-08-09T04:38:54.700Z,81.60
2022-08-09T04:41:24.467Z,81.80
2022-08-09T04:44:06.416Z,81.80
2022-08-09T04:46:58.078Z,81.70
2022-08-09T04:49:40.683Z,82.00
2022-08-09T04:52:18.717Z,81.90
2022-08-09T04:54:52.134Z,81.70
2022-08-09T04:57:21.521Z,81.70
2022-08-09T04:59:54.088Z,81.80
2022-08-09T05:02:23.056Z,81.90
2022-08-09T05:04:55.707Z,81.90
2022-08-09T05:07:29.247Z,81.70
2022-08-09T05:10:02.059Z,81.70
2022-08-09T05:12:33.174Z,81.60
2022-08-09T05:15:11.836Z,81.10
2022-08-09T05:18:55.135Z,80.70
2022-08-09T05:20:30.697Z,80.40
2022-08-09T05:23:58.545Z,79.80
2022-08-09T05:25:51.022Z,80.00
2022-08-09T05:28:20.568Z,80.00
2022-08-09T05:30:51.632Z,79.10
2022-08-09T05:33:26.319Z,78.60
2022-08-09T05:36:04.027Z,78.20
2022-08-09T05:38:39.182Z,77.30
2022-08-09T05:41:12.678Z,77.20
2022-08-09T05:43:45.305Z,77.10
2022-08-09T05:46:17.877Z,77.50
2022-08-09T05:48:57.618Z,77.50
2022-08-09T05:51:42.367Z,77.60
2022-08-09T05:54:17.933Z,77.80
2022-08-09T05:56:54.415Z,77.80
2022-08-09T05:59:23.870Z,77.80
2022-08-09T06:01:58.827Z,78.10
2022-08-09T06:04:34.572Z,78.10
2022-08-09T06:07:03.684Z,78.30
2022-08-09T06:10:02.049Z,78.70
2022-08-09T06:12:22.029Z,78.20
2022-08-09T06:14:54.798Z,77.90
2022-08-09T06:17:23.967Z,77.80
2022-08-09T06:19:52.258Z,77.80
2022-08-09T06:22:29.013Z,77.40
2022-08-09T06:24:59.694Z,77.20
2022-08-09T06:27:43.178Z,76.70
2022-08-09T06:30:16.942Z,76.70
2022-08-09T06:32:59.733Z,76.50
2022-08-09T06:35:56.251Z,76.50
2022-08-09T06:38:23.507Z,76.50
2022-08-09T06:41:12.446Z,75.90
2022-08-09T06:43:47.522Z,75.70
2022-08-09T06:46:40.107Z,75.10
2022-08-09T06:49:04.826Z,74.70
2022-08-09T06:51:39.051Z,74.60
2022-08-09T06:54:09.318Z,74.00
2022-08-09T06:56:46.218Z,74.30
2022-08-09T07:00:48.755Z,73.60
2022-08-09T07:02:04.600Z,74.10
2022-08-09T07:04:33.621Z,73.50
2022-08-09T07:07:04.999Z,73.10
2022-08-09T07:09:54.165Z,72.70
2022-08-09T07:12:41.121Z,72.60
2022-08-09T07:16:35.083Z,72.20
2022-08-09T07:18:02.579Z,71.90
2022-08-09T07:20:31.580Z,71.90
2022-08-09T07:23:00.094Z,71.80
2022-08-09T07:25:29.060Z,71.30
2022-08-09T07:27:58.794Z,71.20
2022-08-09T07:30:33.132Z,70.30
2022-08-09T07:33:01.568Z,70.70
2022-08-09T07:35:39.832Z,70.40
2022-08-09T07:38:23.344Z,69.50
2022-08-09T07:41:08.284Z,69.40
2022-08-09T07:43:49.842Z,69.40
2022-08-09T07:46:24.319Z,69.00
2022-08-09T07:48:59.309Z,69.50
2022-08-09T07:52:06.169Z,68.40
2022-08-09T07:54:19.123Z,68.30
2022-08-09T07:56:56.173Z,67.10
2022-08-09T07:59:45.711Z,67.20
2022-08-09T08:02:19.188Z,66.80
2022-08-09T08:04:49.242Z,67.30
2022-08-09T08:08:42.582Z,66.10
2022-08-09T08:10:11.761Z,66.70
2022-08-09T08:12:45.634Z,66.00
2022-08-09T08:15:24.162Z,64.90
2022-08-09T08:17:58.102Z,66.00
2022-08-09T08:20:32.535Z,65.60
2022-08-09T08:23:16.944Z,65.60
2022-08-09T08:25:48.313Z,64.00
2022-08-09T08:28:31.915Z,64.30
2022-08-09T08:31:14.461Z,64.50
2022-08-09T08:33:54.051Z,63.90
2022-08-09T08:36:28.963Z,64.20
2022-08-09T08:38:59.670Z,62.20
2022-08-09T08:41:50.996Z,62.80
2022-08-09T08:44:27.009Z,63.30
2022-08-09T08:47:04.544Z,62.80
2022-08-09T08:49:48.610Z,61.10
2022-08-09T08:52:57.550Z,60.30
2022-08-09T08:55:15.066Z,61.10
2022-08-09T08:57:43.799Z,59.80
2022-08-09T09:00:30.038Z,60.80
2022-08-09T09:03:11.233Z,60.00
2022-08-09T09:05:58.332Z,59.90
2022-08-09T09:08:31.833Z,59.50
2022-08-09T09:11:04.427Z,58.50
2022-08-09T09:13:55.214Z,58.30
2022-08-09T09:16:30.289Z,58.20
2022-08-09T09:19:37.831Z,56.50
2022-08-09T09:22:07.883Z,57.50
2022-08-09T09:24:44.752Z,56.80
2022-08-09T09:27:47.223Z,55.70
2022-08-09T09:30:28.769Z,56.40
2022-08-09T09:33:13.763Z,54.80
2022-08-09T09:36:02.625Z,55.30
2022-08-09T09:38:49.111Z,54.10
2022-08-09T09:41:49.227Z,54.60
2022-08-09T09:44:25.668Z,52.60
2022-08-09T09:47:00.185Z,53.10
2022-08-09T09:49:56.451Z,53.20
2022-08-09T09:52:36.968Z,52.00
2022-08-09T09:55:28.778Z,52.00
2022-08-09T09:58:16.681Z,52.00
2022-08-09T10:00:53.852Z,50.90
2022-08-09T10:03:56.444Z,51.10
2022-08-09T10:06:26.697Z,51.40
2022-08-09T10:09:11.569Z,51.00
2022-08-09T10:12:11.488Z,50.20
2022-08-09T10:14:38.315Z,49.50
2022-08-09T10:17:40.589Z,48.90
2022-08-09T10:20:03.312Z,50.00
2022-08-09T10:22:38.249Z,48.10
2022-08-09T10:25:14.315Z,48.60
2022-08-09T10:27:57.673Z,49.20
2022-08-09T10:34:04.400Z,48.10
2022-08-09T10:36:11.636Z,47.00
2022-08-09T10:38:57.037Z,47.00
2022-08-09T10:41:29.624Z,46.70
2022-08-09T10:44:01.745Z,46.00
2022-08-09T10:47:04.038Z,45.50
2022-08-09T10:49:57.975Z,46.30
2022-08-09T10:53:00.196Z,45.90
2022-08-09T10:55:35.845Z,45.10
2022-08-09T10:58:33.775Z,44.80
2022-08-09T11:03:06.593Z,43.50
2022-08-09T11:04:19.771Z,43.90
2022-08-09T11:07:57.121Z,42.30
2022-08-09T11:10:59.930Z,43.10
2022-08-09T11:13:50.742Z,43.60
2022-08-09T11:16:36.222Z,43.00
2022-08-09T11:19:09.819Z,41.30
2022-08-09T11:21:57.055Z,43.20
2022-08-09T11:25:09.028Z,41.70
2022-08-09T11:28:04.670Z,40.80
2022-08-09T11:30:38.190Z,41.50
2022-08-09T11:33:15.337Z,42.20
2022-08-09T11:35:50.085Z,40.20
2022-08-09T11:38:32.654Z,40.70
2022-08-09T11:41:38.108Z,40.20
2022-08-09T11:44:09.609Z,41.10
2022-08-09T11:47:03.461Z,39.40
2022-08-09T11:50:52.531Z,40.00
2022-08-09T11:53:57.577Z,40.60
2022-08-09T11:56:42.853Z,38.10
2022-08-09T11:59:30.423Z,38.90
2022-08-09T12:02:18.307Z,39.70
2022-08-09T12:04:58.196Z,39.40
2022-08-09T12:07:41.540Z,39.20
2022-08-09T12:10:31.961Z,38.10
2022-08-09T12:13:03.760Z,38.70
2022-08-09T12:15:52.088Z,39.80
2022-08-09T12:18:30.164Z,39.20
2022-08-09T12:21:02.525Z,39.50
2022-08-09T12:23:56.500Z,39.60
2022-08-09T12:26:26.065Z,39.80
2022-08-09T12:29:11.992Z,39.90
2022-08-09T12:32:02.607Z,39.80
2022-08-09T12:34:38.735Z,40.60
2022-08-09T12:37:23.727Z,40.40
2022-08-09T12:40:05.717Z,40.20
2022-08-09T12:42:35.116Z,39.20
2022-08-09T12:45:07.137Z,39.90
2022-08-09T12:47:54.966Z,40.20
2022-08-09T12:50:25.416Z,39.60
2022-08-09T12:53:08.065Z,40.00
2022-08-09T12:56:15.025Z,38.50
2022-08-09T12:58:28.327Z,39.30
2022-08-09T13:00:58.183Z,39.10
2022-08-09T13:03:53.272Z,39.60
2022-08-09T13:06:34.479Z,40.40
2022-08-09T13:09:09.882Z,39.30
2022-08-09T13:11:42.558Z,39.30
2022-08-09T13:14:41.499Z,39.00
2022-08-09T13:17:04.451Z,40.30
2022-08-09T13:20:07.027Z,37.90
2022-08-09T13:22:38.240Z,38.10
2022-08-09T13:25:16.861Z,38.60
2022-08-09T13:27:48.782Z,38.70
2022-08-09T13:30:51.391Z,38.30
2022-08-09T13:33:52.444Z,38.40
2022-08-09T13:36:41.769Z,37.90
2022-08-09T13:41:19.029Z,37.90
2022-08-09T13:42:01.029Z,37.00
2022-08-09T13:44:30.417Z,38.40
2022-08-09T13:47:27.672Z,37.50
2022-08-09T13:49:58.092Z,38.40
2022-08-09T13:52:30.810Z,38.20
2022-08-09T13:55:05.211Z,39.00
2022-08-09T13:57:40.280Z,37.90
2022-08-09T14:00:15.542Z,38.80
2022-08-09T14:03:16.877Z,37.80
2022-08-09T14:05:58.604Z,38.90
2022-08-09T14:08:24.143Z,38.60
2022-08-09T14:10:57.329Z,38.40
2022-08-09T14:14:15.097Z,37.80
2022-08-09T14:16:18.129Z,39.20
2022-08-09T14:18:50.595Z,38.50
2022-08-09T14:21:22.824Z,38.80
2022-08-09T14:23:56.983Z,38.40
2022-08-09T14:26:32.918Z,38.90
2022-08-09T14:29:08.112Z,38.90
2022-08-09T14:31:54.831Z,38.80
2022-08-09T14:34:27.505Z,39.20
2022-08-09T14:37:06.462Z,39.10
2022-08-09T14:39:40.249Z,39.40
2022-08-09T14:42:30.275Z,39.40
2022-08-09T14:46:45.915Z,40.00
2022-08-09T14:47:58.708Z,40.40
2022-08-09T14:50:30.470Z,39.30
2022-08-09T14:52:59.757Z,39.10
2022-08-09T14:55:32.703Z,39.20
2022-08-09T14:58:04.770Z,39.30
2022-08-09T15:00:36.294Z,39.90
2022-08-09T15:03:07.249Z,40.50
2022-08-09T15:05:38.830Z,40.20
2022-08-09T15:08:10.435Z,39.90
2022-08-09T15:10:39.876Z,39.50
2022-08-09T15:13:09.840Z,39.60
2022-08-09T15:15:39.197Z,39.80
2022-08-09T15:18:13.933Z,40.10
2022-08-09T15:22:00.573Z,40.10
2022-08-09T15:23:56.077Z,40.20
2022-08-09T15:26:30.928Z,40.50
2022-08-09T15:29:05.110Z,40.20
2022-08-09T15:31:41.518Z,40.90
2022-08-09T15:34:31.754Z,40.20
2022-08-09T15:37:00.994Z,39.70
2022-08-09T15:39:34.513Z,39.60
2022-08-09T15:42:03.626Z,40.80
2022-08-09T15:44:33.689Z,40.80
2022-08-09T15:47:02.227Z,41.10
2022-08-09T15:49:31.911Z,40.70
2022-08-09T15:52:03.288Z,40.30
2022-08-09T15:54:46.335Z,40.50
2022-08-09T15:57:35.292Z,40.70
2022-08-09T16:00:09.483Z,41.10
2022-08-09T16:02:43.058Z,41.50
2022-08-09T16:05:26.478Z,41.40
2022-08-09T16:08:15.169Z,41.20
2022-08-09T16:10:58.643Z,40.50
2022-08-09T16:14:03.274Z,41.30
2022-08-09T16:16:17.228Z,41.60
2022-08-09T16:18:45.989Z,41.60
2022-08-09T16:21:16.863Z,41.30
2022-08-09T16:23:50.832Z,42.10
2022-08-09T16:26:34.921Z,41.70
2022-08-09T16:29:11.394Z,41.30
2022-08-09T16:32:19.453Z,41.40
2022-08-09T16:34:54.646Z,42.50
2022-08-09T16:37:53.982Z,42.10
2022-08-09T16:40:12.873Z,43.70
2022-08-09T16:42:45.094Z,42.40
2022-08-09T16:45:18.629Z,44.60
2022-08-09T16:48:40.063Z,43.70
2022-08-09T16:50:39.883Z,43.90
2022-08-09T16:53:18.372Z,44.20
2022-08-09T16:55:59.625Z,43.40
2022-08-09T16:58:30.012Z,43.00
2022-08-09T17:01:05.182Z,43.40
2022-08-09T17:03:36.334Z,43.40
2022-08-09T17:06:29.124Z,43.40
2022-08-09T17:09:01.632Z,43.10
2022-08-09T17:11:42.351Z,43.40
2022-08-09T17:14:25.802Z,43.50
2022-08-09T17:17:00.008Z,43.90
2022-08-09T17:19:46.533Z,43.90
2022-08-09T17:22:25.042Z,43.30
2022-08-09T17:25:03.511Z,43.90
2022-08-09T17:27:33.649Z,44.10
2022-08-09T17:30:06.845Z,43.40
2022-08-09T17:32:44.130Z,44.00
2022-08-09T17:35:14.727Z,43.60
2022-08-09T17:38:02.316Z,43.50
2022-08-09T17:40:34.649Z,43.60
2022-08-09T17:43:32.730Z,44.00
2022-08-09T17:46:03.231Z,43.80
2022-08-09T17:48:32.753Z,44.00
2022-08-09T17:51:09.659Z,43.80
2022-08-09T17:53:52.228Z,44.00
2022-08-09T17:56:27.297Z,44.70
2022-08-09T17:58:59.520Z,44.80
2022-08-09T18:02:03.753Z,44.60
2022-08-09T18:04:18.902Z,44.50
2022-08-09T18:06:54.503Z,44.90
2022-08-09T18:09:35.763Z,45.00
2022-08-09T18:12:17.802Z,44.70
2022-08-09T18:14:54.768Z,45.10
2022-08-09T18:18:01.677Z,45.10
2022-08-09T18:20:53.815Z,45.30
2022-08-09T18:23:07.435Z,45.40
2022-08-09T18:25:50.053Z,45.40
2022-08-09T18:30:35.163Z,45.10
2022-08-09T18:31:08.723Z,45.70
2022-08-09T18:33:37.134Z,46.30
2022-08-09T18:36:25.268Z,45.50
2022-08-09T18:39:02.203Z,45.90
2022-08-09T18:41:34.255Z,46.80
2022-08-09T18:44:13.055Z,45.90
2022-08-09T18:46:46.993Z,49.10
2022-08-09T18:49:28.250Z,48.40
2022-08-09T18:52:00.732Z,47.80
2022-08-09T18:54:30.529Z,47.50
2022-08-09T18:57:05.374Z,47.70
2022-08-09T18:59:48.869Z,47.60
2022-08-09T19:02:20.784Z,47.40
2022-08-09T19:05:14.726Z,47.50
2022-08-09T19:08:04.084Z,47.70
2022-08-09T19:10:39.456Z,48.00
2022-08-09T19:13:17.048Z,47.80
2022-08-09T19:15:52.545Z,48.10
2022-08-09T19:18:34.042Z,49.00
2022-08-09T19:21:09.771Z,48.40
2022-08-09T19:24:31.472Z,48.60
2022-08-09T19:26:32.170Z,48.90
2022-08-09T19:29:03.649Z,49.10
2022-08-09T19:31:46.112Z,49.20
2022-08-09T19:34:21.695Z,49.60
2022-08-09T19:36:52.830Z,49.90
2022-08-09T19:39:29.051Z,49.90
2022-08-09T19:42:14.691Z,50.20
2022-08-09T19:44:44.469Z,50.50
2022-08-09T19:47:22.816Z,50.70
2022-08-09T19:50:07.864Z,51.10
2022-08-09T19:52:51.568Z,51.50
2022-08-09T19:55:30.732Z,51.50
2022-08-09T19:58:16.660Z,51.90
2022-08-09T20:00:46.779Z,52.10
2022-08-09T20:04:27.901Z,51.70
2022-08-09T20:06:10.503Z,52.00
2022-08-09T20:08:51.621Z,52.30
2022-08-09T20:11:21.498Z,52.30
2022-08-09T20:13:55.916Z,52.80
2022-08-09T20:16:34.846Z,53.40
2022-08-09T20:19:48.176Z,53.70
2022-08-09T20:22:00.082Z,54.20
2022-08-09T20:24:33.714Z,55.20
2022-08-09T20:27:05.648Z,55.40
2022-08-09T20:29:39.379Z,55.30
2022-08-09T20:32:29.233Z,56.10
2022-08-09T20:34:58.680Z,56.40
2022-08-09T20:37:37.310Z,55.80
2022-08-09T20:40:26.409Z,56.00
2022-08-09T20:43:00.119Z,56.30
2022-08-09T20:45:58.676Z,56.30
2022-08-09T20:48:31.682Z,56.60
2022-08-09T20:51:01.014Z,56.30
2022-08-09T20:53:35.362Z,57.40
2022-08-09T20:56:19.821Z,58.20
2022-08-09T20:58:54.757Z,58.10
2022-08-09T21:01:34.154Z,58.20
2022-08-09T21:05:54.029Z,58.40
2022-08-09T21:07:11.677Z,59.20
2022-08-09T21:09:45.603Z,58.50
2022-08-09T21:15:23.854Z,59.00
2022-08-09T21:18:22.509Z,58.40
2022-08-09T21:21:17.484Z,59.30
2022-08-09T21:23:47.509Z,59.50
2022-08-09T21:26:20.146Z,59.80
2022-08-09T21:28:55.325Z,59.70
2022-08-09T21:31:24.605Z,60.20
2022-08-09T21:34:21.026Z,60.40
2022-08-09T21:36:57.947Z,60.50
2022-08-09T21:39:27.698Z,60.10
2022-08-09T21:42:04.587Z,60.10
2022-08-09T21:44:35.463Z,61.00
2022-08-09T21:47:08.626Z,61.50
2022-08-09T21:49:42.912Z,61.10
2022-08-09T21:52:16.868Z,61.30
2022-08-09T21:54:50.706Z,61.10
2022-08-09T21:57:38.972Z,61.40
2022-08-09T22:00:18.027Z,61.50
2022-08-09T22:02:59.148Z,62.10
2022-08-09T22:05:35.894Z,61.70
2022-08-09T22:08:13.087Z,62.00
2022-08-09T22:11:00.238Z,62.20
2022-08-09T22:13:34.903Z,61.70
2022-08-09T22:16:07.655Z,61.50
2022-08-09T22:18:38.113Z,62.10
2022-08-09T22:21:09.963Z,61.70
2022-08-09T22:23:59.728Z,61.50
2022-08-09T22:26:34.778Z,61.40
2022-08-09T22:29:09.205Z,61.50
2022-08-09T22:31:50.313Z,61.50
2022-08-09T22:34:25.817Z,61.20
2022-08-09T22:36:56.300Z,61.50
2022-08-09T22:39:57.482Z,61.50
2022-08-09T22:42:21.454Z,61.20
2022-08-09T22:45:02.490Z,61.20
2022-08-09T22:48:16.425Z,61.40
2022-08-09T22:50:31.161Z,62.00
2022-08-09T22:53:03.808Z,61.70
2022-08-09T22:56:06.161Z,62.20
2022-08-09T22:58:32.856Z,61.70
2022-08-09T23:01:03.578Z,61.90
2022-08-09T23:04:06.059Z,62.10
2022-08-09T23:06:35.604Z,62.20
2022-08-09T23:09:06.435Z,61.60
2022-08-09T23:11:34.954Z,62.70
2022-08-09T23:14:04.023Z,62.70
2022-08-09T23:16:38.038Z,63.40
2022-08-09T23:19:06.320Z,63.20
2022-08-09T23:21:36.730Z,62.80
2022-08-09T23:24:09.553Z,63.30
2022-08-09T23:26:38.641Z,63.10
2022-08-09T23:29:09.934Z,63.30
2022-08-09T23:31:38.665Z,63.80
2022-08-09T23:34:07.342Z,63.80
2022-08-09T23:36:36.461Z,63.70
2022-08-09T23:39:07.425Z,64.00
2022-08-09T23:41:36.929Z,64.70
2022-08-09T23:44:06.027Z,64.70
2022-08-09T23:46:34.673Z,65.30
2022-08-09T23:49:03.467Z,66.00
2022-08-09T23:51:32.019Z,65.40
2022-08-09T23:54:03.225Z,65.60
2022-08-09T23:56:53.053Z,65.70
2022-08-09T23:59:23.082Z,65.60
