createdAt,value
2023-05-20T00:01:39.234Z,10.00
2023-05-20T00:04:06.120Z,10.00
2023-05-20T00:06:33.591Z,9.90
2023-05-20T00:09:00.496Z,9.90
2023-05-20T00:11:27.240Z,9.90
2023-05-20T00:13:53.803Z,9.90
2023-05-20T00:16:20.484Z,10.00
2023-05-20T00:18:47.213Z,10.10
2023-05-20T00:21:13.867Z,10.10
2023-05-20T00:23:40.619Z,10.10
2023-05-20T00:26:07.245Z,10.20
2023-05-20T00:28:33.812Z,10.30
2023-05-20T00:31:00.463Z,10.50
2023-05-20T00:33:27.103Z,10.60
2023-05-20T00:35:53.665Z,10.70
2023-05-20T00:38:20.330Z,10.80
2023-05-20T00:40:46.958Z,10.80
2023-05-20T00:43:13.560Z,10.90
2023-05-20T00:45:40.433Z,11.00
2023-05-20T00:48:07.748Z,11.00
2023-05-20T00:50:34.405Z,11.00
2023-05-20T00:53:01.501Z,11.00
2023-05-20T00:55:28.259Z,11.10
2023-05-20T00:57:55.451Z,11.10
2023-05-20T01:00:22.067Z,11.10
2023-05-20T01:02:49.147Z,11.20
2023-05-20T01:05:16.054Z,11.20
2023-05-20T01:07:43.074Z,11.20
2023-05-20T01:10:10.740Z,11.30
2023-05-20T01:12:48.516Z,11.30
2023-05-20T01:15:16.164Z,11.30
2023-05-20T01:17:52.790Z,11.30
2023-05-20T01:20:21.153Z,11.30
2023-05-20T01:22:54.871Z,11.20
2023-05-20T01:25:21.747Z,11.30
2023-05-20T01:27:49.924Z,11.30
2023-05-20T01:30:17.288Z,11.30
2023-05-20T01:32:58.300Z,11.30
2023-05-20T01:35:25.575Z,11.40
2023-05-20T01:37:53.606Z,11.40
2023-05-20T01:40:21.095Z,11.40
2023-05-20T01:42:52.843Z,11.40
2023-05-20T01:45:20.459Z,11.40
2023-05-20T01:47:47.579Z,11.30
2023-05-20T01:50:14.282Z,11.20
2023-05-20T01:52:40.980Z,11.20
2023-05-20T01:55:07.933Z,11.10
2023-05-20T01:57:34.659Z,11.00
2023-05-20T02:00:01.477Z,11.00
2023-05-20T02:02:28.538Z,11.00
2023-05-20T02:04:55.402Z,11.00
2023-05-20T02:07:22.073Z,11.00
2023-05-20T02:09:48.811Z,11.00
2023-05-20T02:12:18.446Z,11.00
2023-05-20T02:14:46.708Z,11.10
2023-05-20T02:17:17.107Z,11.10
2023-05-20T02:19:45.696Z,11.00
2023-05-20T02:22:12.617Z,11.00
2023-05-20T02:24:39.462Z,11.00
2023-05-20T02:27:06.865Z,11.00
2023-05-20T02:29:33.488Z,10.90
2023-05-20T02:32:00.195Z,10.90
2023-05-20T02:34:27.756Z,10.80
2023-05-20T02:36:54.544Z,10.80
2023-05-20T02:39:21.214Z,10.70
2023-05-20T02:41:48.216Z,10.70
2023-05-20T02:44:15.009Z,10.60
2023-05-20T02:46:41.786Z,10.60
2023-05-20T02:49:08.401Z,10.50
2023-05-20T02:51:35.083Z,10.50
2023-05-20T02:54:01.765Z,10.40
2023-05-20T02:56:28.669Z,10.40
2023-05-20T02:58:55.377Z,10.50
2023-05-20T03:01:23.311Z,10.40
2023-05-20T03:03:50.036Z,10.40
2023-05-20T03:06:16.709Z,10.40
2023-05-20T03:08:43.378Z,10.40
2023-05-20T03:11:10.092Z,10.40
2023-05-20T03:13:36.803Z,10.40
2023-05-20T03:16:03.663Z,10.40
2023-05-20T03:18:30.724Z,10.40
2023-05-20T03:20:57.374Z,10.30
2023-05-20T03:23:24.082Z,10.30
2023-05-20T03:25:50.758Z,10.30
2023-05-20T03:28:17.380Z,10.40
2023-05-20T03:30:44.041Z,10.40
2023-05-20T03:33:10.685Z,10.40
2023-05-20T03:35:37.706Z,10.40
2023-05-20T03:38:04.456Z,10.40
2023-05-20T03:40:31.120Z,10.40
2023-05-20T03:42:57.739Z,10.30
2023-05-20T03:45:24.441Z,10.30
2023-05-20T03:47:51.763Z,10.20
2023-05-20T03:50:18.514Z,10.20
2023-05-20T03:52:45.108Z,10.10
2023-05-20T03:55:11.692Z,10.00
2023-05-20T03:57:38.369Z,10.00
2023-05-20T04:00:11.931Z,10.00
2023-05-20T04:02:38.790Z,9.90
2023-05-20T04:05:08.515Z,10.00
2023-05-20T04:07:35.806Z,10.00
2023-05-20T04:10:03.303Z,10.10
2023-05-20T04:12:32.034Z,10.20
2023-05-20T04:15:02.402Z,10.20
2023-05-20T04:17:32.738Z,10.20
2023-05-20T04:19:59.970Z,10.30
2023-05-20T04:22:27.366Z,10.30
2023-05-20T04:24:54.138Z,10.30
2023-05-20T04:27:21.472Z,10.30
2023-05-20T04:29:48.329Z,10.50
2023-05-20T04:32:18.732Z,10.60
2023-05-20T04:34:46.351Z,10.70
2023-05-20T04:37:13.809Z,10.80
2023-05-20T04:39:40.423Z,10.90
2023-05-20T04:42:07.094Z,11.00
2023-05-20T04:44:34.353Z,11.10
2023-05-20T04:47:01.023Z,11.20
2023-05-20T04:49:29.822Z,11.30
2023-05-20T04:51:56.441Z,11.30
2023-05-20T04:54:23.047Z,11.40
2023-05-20T04:56:49.631Z,11.40
2023-05-20T04:59:16.423Z,11.40
2023-05-20T05:01:43.136Z,11.30
2023-05-20T05:04:09.837Z,11.40
2023-05-20T05:06:36.531Z,11.50
2023-05-20T05:09:03.198Z,11.50
2023-05-20T05:11:29.808Z,11.70
2023-05-20T05:13:56.636Z,11.80
2023-05-20T05:16:23.315Z,12.00
2023-05-20T05:18:50.060Z,12.10
2023-05-20T05:21:16.874Z,12.20
2023-05-20T05:23:44.068Z,12.30
2023-05-20T05:26:10.747Z,12.30
2023-05-20T05:28:37.406Z,12.60
2023-05-20T05:31:04.108Z,12.80
2023-05-20T05:33:30.833Z,12.90
2023-05-20T05:35:59.247Z,13.10
2023-05-20T05:38:26.162Z,13.10
2023-05-20T05:40:53.246Z,13.30
2023-05-20T05:43:19.992Z,13.40
2023-05-20T05:45:46.741Z,13.50
2023-05-20T05:48:13.438Z,13.60
2023-05-20T05:50:45.030Z,13.70
2023-05-20T05:53:11.821Z,13.80
2023-05-20T05:55:38.451Z,13.70
2023-05-20T05:58:05.045Z,14.00
2023-05-20T06:00:31.668Z,14.00
2023-05-20T06:02:58.761Z,14.20
2023-05-20T06:05:28.255Z,14.30
2023-05-20T06:07:55.950Z,14.20
2023-05-20T06:10:22.623Z,14.30
2023-05-20T06:12:49.301Z,14.70
2023-05-20T06:15:16.068Z,15.00
2023-05-20T06:17:42.757Z,14.90
2023-05-20T06:20:09.964Z,15.00
2023-05-20T06:22:37.083Z,14.90
2023-05-20T06:25:04.129Z,14.90
2023-05-20T06:27:30.733Z,15.00
2023-05-20T06:29:57.364Z,15.20
2023-05-20T06:32:24.104Z,15.50
2023-05-20T06:34:51.329Z,15.40
2023-05-20T06:37:17.987Z,15.40
2023-05-20T06:39:44.934Z,15.60
2023-05-20T06:42:11.538Z,15.70
2023-05-20T06:44:38.138Z,16.10
2023-05-20T06:47:04.995Z,16.00
2023-05-20T06:49:33.643Z,16.10
2023-05-20T06:52:00.246Z,16.10
2023-05-20T06:57:38.544Z,15.80
2023-05-20T07:00:05.900Z,16.00
2023-05-20T07:02:33.985Z,16.00
2023-05-20T07:05:00.648Z,15.70
2023-05-20T07:07:27.202Z,16.00
2023-05-20T07:09:54.952Z,15.90
2023-05-20T07:12:21.528Z,15.90
2023-05-20T07:14:48.133Z,16.10
2023-05-20T07:17:14.704Z,16.40
2023-05-20T07:19:41.362Z,16.20
2023-05-20T07:22:08.186Z,16.10
2023-05-20T07:24:36.227Z,16.20
2023-05-20T07:27:03.043Z,15.70
2023-05-20T07:29:29.611Z,16.00
2023-05-20T07:31:56.222Z,16.30
2023-05-20T07:34:22.876Z,16.80
2023-05-20T07:36:50.021Z,16.60
2023-05-20T07:39:16.812Z,16.80
2023-05-20T07:41:43.420Z,17.50
2023-05-20T07:44:11.222Z,17.60
2023-05-20T07:46:42.165Z,17.50
2023-05-20T07:49:08.877Z,16.90
2023-05-20T07:51:35.473Z,16.80
2023-05-20T07:54:02.302Z,16.90
2023-05-20T07:56:29.043Z,16.90
2023-05-20T07:58:58.600Z,17.00
2023-05-20T08:01:26.194Z,16.70
2023-05-20T08:03:53.479Z,16.90
2023-05-20T08:06:29.451Z,16.70
2023-05-20T08:08:56.520Z,17.00
2023-05-20T08:11:23.128Z,16.40
2023-05-20T08:13:50.151Z,16.90
2023-05-20T08:16:16.847Z,17.30
2023-05-20T08:18:43.574Z,17.40
2023-05-20T08:21:10.320Z,17.30
2023-05-20T08:23:40.199Z,17.40
2023-05-20T08:26:07.623Z,17.60
2023-05-20T08:28:34.549Z,17.80
2023-05-20T08:31:04.148Z,18.10
2023-05-20T08:33:30.826Z,18.30
2023-05-20T08:35:57.464Z,18.60
2023-05-20T08:38:24.097Z,18.60
2023-05-20T08:40:57.732Z,18.30
2023-05-20T08:43:25.568Z,17.70
2023-05-20T08:45:52.873Z,17.20
2023-05-20T08:48:21.067Z,17.70
2023-05-20T08:50:51.913Z,17.90
2023-05-20T08:53:23.083Z,17.20
2023-05-20T08:56:01.429Z,17.70
2023-05-20T08:58:32.691Z,18.00
2023-05-20T09:00:59.477Z,17.70
2023-05-20T09:03:26.159Z,18.00
2023-05-20T09:05:53.962Z,18.40
2023-05-20T09:08:26.571Z,19.10
2023-05-20T09:10:54.372Z,19.30
2023-05-20T09:13:23.693Z,19.80
2023-05-20T09:15:51.066Z,20.10
2023-05-20T09:18:17.960Z,19.80
2023-05-20T09:20:47.639Z,20.10
2023-05-20T09:23:14.312Z,20.10
2023-05-20T09:25:40.904Z,20.20
2023-05-20T09:28:09.206Z,19.30
2023-05-20T09:30:35.925Z,18.90
2023-05-20T09:33:05.222Z,18.80
2023-05-20T09:35:37.401Z,18.40
2023-05-20T09:38:06.051Z,18.50
2023-05-20T09:40:33.615Z,18.60
2023-05-20T09:43:03.603Z,19.00
2023-05-20T09:45:30.681Z,19.40
2023-05-20T09:47:58.070Z,19.80
2023-05-20T09:50:25.678Z,20.00
2023-05-20T09:52:53.408Z,20.40
2023-05-20T09:55:23.031Z,20.50
2023-05-20T09:57:50.004Z,20.60
2023-05-20T10:00:17.721Z,20.40
2023-05-20T10:02:52.126Z,20.20
2023-05-20T10:05:24.192Z,19.90
2023-05-20T10:08:10.544Z,20.30
2023-05-20T10:11:05.811Z,21.30
2023-05-20T10:13:51.846Z,21.10
2023-05-20T10:16:30.144Z,20.90
2023-05-20T10:19:27.198Z,20.90
2023-05-20T10:21:57.993Z,20.80
2023-05-20T10:24:31.267Z,20.80
2023-05-20T10:27:00.302Z,21.10
2023-05-20T10:29:27.148Z,20.70
2023-05-20T10:31:54.164Z,20.80
2023-05-20T10:34:22.493Z,21.80
2023-05-20T10:36:54.839Z,21.30
2023-05-20T10:39:34.166Z,20.70
2023-05-20T10:42:11.362Z,21.10
2023-05-20T10:44:45.639Z,21.50
2023-05-20T10:49:46.531Z,22.10
2023-05-20T10:57:12.611Z,21.60
2023-05-20T10:59:39.250Z,21.50
2023-05-20T11:02:06.035Z,21.70
2023-05-20T11:04:32.903Z,22.70
2023-05-20T11:06:59.577Z,22.40
2023-05-20T11:09:26.231Z,21.90
2023-05-20T11:11:54.352Z,22.00
2023-05-20T11:14:21.961Z,22.30
2023-05-20T11:16:53.503Z,22.50
2023-05-20T11:19:20.884Z,22.80
2023-05-20T11:21:48.311Z,22.60
2023-05-20T11:24:23.071Z,22.70
2023-05-20T11:26:49.689Z,21.90
2023-05-20T11:29:17.448Z,22.10
2023-05-20T11:31:44.057Z,22.30
2023-05-20T11:34:10.834Z,22.70
2023-05-20T11:36:42.099Z,23.30
2023-05-20T11:39:13.951Z,23.00
2023-05-20T11:41:42.909Z,22.80
2023-05-20T11:44:13.231Z,22.40
2023-05-20T11:46:44.215Z,22.60
2023-05-20T11:49:12.920Z,22.30
2023-05-20T11:51:40.027Z,22.00
2023-05-20T11:54:08.086Z,22.10
2023-05-20T11:56:37.151Z,22.30
2023-05-20T11:59:05.511Z,22.60
2023-05-20T12:01:43.116Z,22.60
2023-05-20T12:04:10.561Z,22.60
2023-05-20T12:06:37.474Z,22.10
2023-05-20T12:09:07.064Z,22.40
2023-05-20T12:11:35.758Z,22.40
2023-05-20T12:14:03.992Z,22.60
2023-05-20T12:16:32.777Z,23.20
2023-05-20T12:19:00.031Z,23.60
2023-05-20T12:21:28.287Z,23.60
2023-05-20T12:23:58.086Z,23.10
2023-05-20T12:26:25.859Z,22.80
2023-05-20T12:28:52.972Z,23.70
2023-05-20T12:31:19.867Z,24.60
2023-05-20T12:33:46.857Z,24.60
2023-05-20T12:36:14.511Z,25.00
2023-05-20T12:38:41.293Z,25.40
2023-05-20T12:41:08.049Z,25.30
2023-05-20T12:43:37.063Z,25.10
2023-05-20T12:46:04.150Z,23.90
2023-05-20T12:48:30.847Z,24.60
2023-05-20T12:50:57.522Z,24.70
2023-05-20T12:53:24.100Z,24.90
2023-05-20T12:55:50.838Z,24.70
2023-05-20T12:58:17.463Z,24.80
2023-05-20T13:00:44.075Z,24.30
2023-05-20T13:03:11.211Z,23.50
2023-05-20T13:05:38.125Z,23.20
2023-05-20T13:08:05.007Z,23.70
2023-05-20T13:10:33.139Z,23.90
2023-05-20T13:12:59.925Z,24.20
2023-05-20T13:15:26.592Z,23.50
2023-05-20T13:17:54.223Z,23.10
2023-05-20T13:20:20.965Z,23.20
2023-05-20T13:22:47.921Z,24.10
2023-05-20T13:25:14.521Z,24.30
2023-05-20T13:27:41.582Z,24.80
2023-05-20T13:30:08.722Z,24.80
2023-05-20T13:32:35.353Z,25.50
2023-05-20T13:47:17.822Z,23.90
2023-05-20T13:49:44.521Z,23.80
2023-05-20T13:52:12.150Z,23.30
2023-05-20T13:54:38.774Z,23.20
2023-05-20T13:57:07.808Z,23.40
2023-05-20T13:59:35.020Z,23.80
2023-05-20T14:02:02.136Z,23.70
2023-05-20T14:04:29.004Z,24.10
2023-05-20T14:06:56.145Z,23.90
2023-05-20T14:09:22.746Z,23.40
2023-05-20T14:11:51.307Z,23.30
2023-05-20T14:14:17.925Z,23.20
2023-05-20T14:16:44.502Z,23.10
2023-05-20T14:19:11.322Z,22.90
2023-05-20T14:21:37.953Z,23.10
2023-05-20T14:24:04.777Z,23.40
2023-05-20T14:26:32.654Z,23.30
2023-05-20T14:28:59.309Z,23.50
2023-05-20T14:31:27.150Z,23.40
2023-05-20T14:33:53.784Z,23.50
2023-05-20T14:36:20.606Z,22.90
2023-05-20T14:38:49.360Z,23.20
2023-05-20T14:41:16.372Z,23.40
2023-05-20T14:43:43.012Z,24.20
2023-05-20T14:46:10.248Z,24.20
2023-05-20T14:48:36.967Z,23.90
2023-05-20T14:51:03.728Z,24.10
2023-05-20T14:53:30.381Z,24.30
2023-05-20T14:55:56.937Z,24.40
2023-05-20T14:58:23.647Z,24.80
2023-05-20T15:00:50.325Z,24.90
2023-05-20T15:03:16.994Z,24.30
2023-05-20T15:05:43.882Z,24.20
2023-05-20T15:08:10.790Z,23.40
2023-05-20T15:10:37.743Z,22.90
2023-05-20T15:13:04.635Z,22.90
2023-05-20T15:15:31.726Z,23.10
2023-05-20T15:17:58.389Z,23.30
2023-05-20T15:20:25.018Z,23.40
2023-05-20T15:22:51.609Z,23.70
2023-05-20T15:25:18.266Z,23.70
2023-05-20T15:27:44.877Z,23.40
2023-05-20T15:30:12.147Z,23.90
2023-05-20T15:32:39.912Z,23.60
2023-05-20T15:35:07.055Z,23.20
2023-05-20T15:37:33.711Z,23.30
2023-05-20T15:40:00.745Z,23.30
2023-05-20T15:42:27.391Z,23.70
2023-05-20T15:44:53.989Z,23.90
2023-05-20T16:29:03.565Z,29.40
2023-05-20T16:33:57.601Z,29.90
2023-05-20T16:36:24.455Z,29.50
2023-05-20T16:41:23.302Z,26.00
2023-05-20T16:43:49.951Z,25.60
2023-05-20T16:46:16.671Z,25.70
2023-05-20T16:48:43.359Z,25.00
2023-05-20T16:51:09.976Z,25.60
2023-05-20T16:53:37.718Z,25.30
2023-05-20T16:56:06.541Z,24.60
2023-05-20T16:58:33.167Z,23.60
2023-05-20T17:00:59.901Z,23.40
2023-05-20T17:03:26.700Z,23.20
2023-05-20T17:05:53.419Z,23.50
2023-05-20T17:08:20.021Z,23.00
2023-05-20T17:10:48.484Z,23.10
2023-05-20T17:13:15.506Z,22.90
2023-05-20T17:15:42.186Z,22.60
2023-05-20T17:18:08.934Z,22.10
2023-05-20T17:20:36.046Z,22.10
2023-05-20T17:23:03.271Z,21.90
2023-05-20T17:25:29.883Z,21.80
2023-05-20T17:27:56.538Z,21.70
2023-05-20T17:30:23.244Z,21.70
2023-05-20T17:32:51.749Z,21.60
2023-05-20T17:35:20.840Z,21.50
2023-05-20T17:37:47.450Z,21.40
2023-05-20T17:40:14.213Z,21.40
2023-05-20T17:42:40.976Z,21.30
2023-05-20T17:45:08.095Z,21.30
2023-05-20T17:47:35.099Z,21.20
2023-05-20T17:50:02.686Z,21.10
2023-05-20T17:52:29.393Z,20.90
2023-05-20T17:54:55.998Z,20.90
2023-05-20T17:57:22.619Z,20.90
2023-05-20T17:59:50.713Z,20.90
2023-05-20T18:02:17.605Z,20.90
2023-05-20T18:04:44.200Z,20.90
2023-05-20T18:07:13.021Z,20.70
2023-05-20T18:09:39.734Z,20.60
2023-05-20T18:12:07.439Z,20.50
2023-05-20T18:14:34.202Z,20.40
2023-05-20T18:17:01.171Z,20.40
2023-05-20T18:19:28.032Z,20.30
2023-05-20T18:21:54.822Z,20.20
2023-05-20T18:24:21.458Z,20.10
2023-05-20T18:26:48.130Z,20.10
2023-05-20T18:29:14.704Z,20.00
2023-05-20T18:31:43.385Z,19.90
2023-05-20T18:34:10.578Z,19.80
2023-05-20T18:36:37.306Z,19.70
2023-05-20T18:39:04.713Z,19.70
2023-05-20T18:41:43.170Z,19.60
2023-05-20T18:44:17.496Z,19.50
2023-05-20T18:46:44.699Z,19.40
2023-05-20T18:49:11.434Z,19.40
2023-05-20T18:51:39.065Z,19.40
2023-05-20T18:54:05.814Z,19.30
2023-05-20T18:56:32.511Z,19.20
2023-05-20T18:58:59.838Z,19.20
2023-05-20T19:01:27.051Z,19.00
2023-05-20T19:03:53.798Z,19.00
2023-05-20T19:06:20.497Z,19.00
2023-05-20T19:08:49.069Z,18.90
2023-05-20T19:11:15.780Z,19.00
2023-05-20T19:13:42.348Z,18.90
2023-05-20T19:16:09.265Z,18.90
2023-05-20T19:18:36.127Z,18.90
2023-05-20T19:21:02.827Z,18.90
2023-05-20T19:23:29.656Z,18.80
2023-05-20T19:25:56.670Z,18.70
2023-05-20T19:28:23.276Z,18.60
2023-05-20T19:30:50.000Z,18.60
2023-05-20T19:33:16.739Z,18.60
2023-05-20T19:35:43.336Z,18.50
2023-05-20T19:38:10.003Z,18.40
2023-05-20T19:40:37.279Z,18.50
2023-05-20T19:43:04.690Z,18.50
2023-05-20T19:45:32.178Z,18.50
2023-05-20T19:47:59.018Z,18.40
2023-05-20T19:50:25.748Z,18.30
2023-05-20T19:52:52.354Z,18.20
2023-05-20T19:55:18.987Z,18.20
2023-05-20T19:57:47.492Z,18.10
2023-05-20T20:00:15.514Z,18.10
2023-05-20T20:02:42.129Z,18.10
2023-05-20T20:05:09.813Z,17.90
2023-05-20T20:07:36.486Z,17.90
2023-05-20T20:10:03.788Z,17.70
2023-05-20T20:12:30.664Z,17.70
2023-05-20T20:14:57.299Z,17.70
2023-05-20T20:17:24.046Z,17.50
2023-05-20T20:19:53.053Z,17.40
2023-05-20T20:22:19.948Z,17.40
2023-05-20T20:24:46.708Z,17.30
2023-05-20T20:27:13.444Z,17.30
2023-05-20T20:29:41.296Z,17.20
2023-05-20T20:32:08.926Z,17.10
2023-05-20T20:34:35.604Z,17.00
2023-05-20T20:37:02.212Z,16.90
2023-05-20T20:39:29.966Z,16.80
2023-05-20T20:41:58.491Z,16.80
2023-05-20T20:44:25.484Z,16.70
2023-05-20T20:46:52.685Z,16.60
2023-05-20T20:49:20.342Z,16.50
2023-05-20T20:51:48.116Z,16.50
2023-05-20T20:54:14.817Z,16.40
2023-05-20T20:56:42.329Z,16.40
2023-05-20T20:59:10.257Z,16.30
2023-05-20T21:01:37.681Z,16.20
2023-05-20T21:04:05.086Z,16.20
2023-05-20T21:06:32.049Z,16.20
2023-05-20T21:09:01.890Z,16.10
2023-05-20T21:11:28.802Z,16.10
2023-05-20T21:13:55.637Z,16.00
2023-05-20T21:16:22.824Z,16.00
2023-05-20T21:18:49.805Z,16.00
2023-05-20T21:21:20.421Z,15.90
2023-05-20T21:23:47.804Z,15.90
2023-05-20T21:26:14.489Z,15.80
2023-05-20T21:28:41.105Z,15.70
2023-05-20T21:31:07.941Z,15.60
2023-05-20T21:33:34.628Z,15.60
2023-05-20T21:36:01.326Z,15.50
2023-05-20T21:38:27.908Z,15.40
2023-05-20T21:40:54.537Z,15.40
2023-05-20T21:43:21.128Z,15.30
2023-05-20T21:45:47.711Z,15.20
2023-05-20T21:48:14.287Z,15.20
2023-05-20T21:50:40.895Z,15.20
2023-05-20T21:53:07.558Z,15.20
2023-05-20T21:55:34.417Z,15.10
2023-05-20T21:58:01.183Z,15.10
2023-05-20T22:00:28.423Z,15.00
2023-05-20T22:02:55.914Z,15.10
2023-05-20T22:05:22.633Z,15.00
2023-05-20T22:07:51.210Z,15.00
2023-05-20T22:10:17.912Z,15.00
2023-05-20T22:12:44.863Z,15.00
2023-05-20T22:15:11.744Z,15.00
2023-05-20T22:17:38.857Z,15.00
2023-05-20T22:20:12.342Z,14.90
2023-05-20T22:22:39.316Z,14.90
2023-05-20T22:25:06.785Z,15.00
2023-05-20T22:27:34.957Z,15.00
2023-05-20T22:30:01.984Z,15.10
2023-05-20T22:32:28.938Z,15.10
2023-05-20T22:34:58.308Z,15.10
2023-05-20T22:37:26.200Z,15.00
2023-05-20T22:39:52.805Z,15.00
2023-05-20T22:42:19.448Z,15.10
2023-05-20T22:44:46.301Z,15.10
2023-05-20T22:47:13.091Z,15.10
2023-05-20T22:49:40.364Z,15.10
2023-05-20T22:52:07.673Z,15.10
2023-05-20T22:54:34.800Z,15.00
2023-05-20T22:57:01.460Z,15.00
2023-05-20T22:59:31.082Z,14.90
2023-05-20T23:01:57.876Z,14.80
2023-05-20T23:04:24.623Z,14.80
2023-05-20T23:06:53.743Z,14.80
2023-05-20T23:09:20.932Z,14.80
2023-05-20T23:11:47.876Z,14.80
2023-05-20T23:14:14.589Z,14.80
2023-05-20T23:16:42.272Z,14.90
2023-05-20T23:19:09.132Z,15.00
2023-05-20T23:21:37.515Z,14.90
2023-05-20T23:24:04.653Z,14.90
2023-05-20T23:26:33.682Z,14.80
2023-05-20T23:29:03.839Z,14.80
2023-05-20T23:31:30.482Z,14.80
2023-05-20T23:33:58.033Z,14.80
2023-05-20T23:36:25.663Z,14.80
2023-05-20T23:38:53.007Z,14.80
2023-05-20T23:41:19.703Z,14.70
2023-05-20T23:43:46.399Z,14.70
2023-05-20T23:46:13.176Z,14.70
2023-05-20T23:48:39.791Z,14.70
2023-05-20T23:51:07.025Z,14.70
2023-05-20T23:53:33.684Z,14.70
2023-05-20T23:56:00.303Z,14.70
2023-05-20T23:58:26.885Z,14.60
