createdAt,value
2023-01-03T06:09:46.143Z,2.80
2023-01-03T06:12:20.030Z,2.80
2023-01-03T06:14:50.920Z,2.80
2023-01-03T06:17:28.298Z,2.80
2023-01-03T06:19:58.332Z,2.80
2023-01-03T06:28:18.801Z,3.00
2023-01-03T06:30:57.449Z,3.00
2023-01-03T06:39:23.627Z,3.30
2023-01-03T06:41:56.807Z,3.30
2023-01-03T06:44:56.332Z,3.30
2023-01-03T06:48:01.961Z,3.40
2023-01-03T07:36:11.485Z,4.00
2023-01-03T07:39:13.245Z,4.00
2023-01-03T07:49:55.961Z,4.10
2023-01-03T08:03:11.905Z,4.20
2023-01-03T08:05:39.252Z,4.10
2023-01-03T08:08:06.944Z,4.20
2023-01-03T08:10:33.690Z,4.20
2023-01-03T08:13:08.789Z,4.20
2023-01-03T08:15:35.660Z,4.20
2023-01-03T08:18:40.768Z,4.30
2023-01-03T08:21:09.926Z,4.30
2023-01-03T08:23:36.953Z,4.40
2023-01-03T08:26:06.968Z,4.40
2023-01-03T08:28:44.904Z,4.50
2023-01-03T08:31:23.236Z,4.50
2023-01-03T08:34:00.940Z,4.50
2023-01-03T08:36:32.857Z,4.50
2023-01-03T08:39:06.462Z,4.60
2023-01-03T08:41:52.957Z,4.60
2023-01-03T08:44:19.663Z,4.60
2023-01-03T08:46:49.652Z,4.70
2023-01-03T08:49:16.777Z,4.70
2023-01-03T08:51:43.521Z,4.80
2023-01-03T08:57:08.887Z,4.90
2023-01-03T08:59:35.634Z,4.90
2023-01-03T09:02:12.011Z,4.90
2023-01-03T09:04:39.136Z,4.90
2023-01-03T09:07:05.922Z,5.00
2023-01-03T09:09:41.200Z,5.00
2023-01-03T09:12:08.048Z,5.00
2023-01-03T09:14:40.418Z,5.10
2023-01-03T09:19:50.994Z,5.10
2023-01-03T09:22:22.973Z,5.20
2023-01-03T09:24:51.575Z,5.20
2023-01-03T09:27:26.048Z,5.30
2023-01-03T09:35:41.028Z,5.40
2023-01-03T09:38:13.605Z,5.40
2023-01-03T09:41:15.041Z,5.50
2023-01-03T09:44:19.132Z,5.50
2023-01-03T09:46:51.712Z,5.50
2023-01-03T09:49:27.703Z,5.60
2023-01-03T09:51:54.607Z,5.60
2023-01-03T09:54:34.566Z,5.60
2023-01-03T09:57:28.739Z,5.60
2023-01-03T09:59:59.146Z,5.60
2023-01-03T10:05:41.073Z,5.70
2023-01-03T10:08:41.928Z,5.70
2023-01-03T10:11:32.581Z,5.80
2023-01-03T10:14:05.628Z,5.80
2023-01-03T10:17:09.300Z,5.80
2023-01-03T10:19:55.123Z,5.90
2023-01-03T10:22:28.299Z,5.90
2023-01-03T10:24:59.408Z,5.90
2023-01-03T10:27:33.450Z,5.90
2023-01-03T10:30:06.586Z,6.00
2023-01-03T10:32:57.145Z,6.00
2023-01-03T10:35:28.505Z,6.00
2023-01-03T10:37:57.131Z,6.00
2023-01-03T10:40:45.561Z,6.10
2023-01-03T10:43:30.448Z,6.10
2023-01-03T10:46:03.275Z,6.20
2023-01-03T10:49:26.016Z,6.20
2023-01-03T10:51:54.157Z,6.20
2023-01-03T10:56:51.982Z,6.30
2023-01-03T10:59:33.256Z,6.40
2023-01-03T11:02:03.928Z,6.40
2023-01-03T11:04:33.681Z,6.50
2023-01-03T11:07:09.210Z,6.50
2023-01-03T11:12:47.631Z,6.50
2023-01-03T11:15:20.142Z,6.60
2023-01-03T11:17:53.746Z,6.70
2023-01-03T11:20:22.277Z,6.70
2023-01-03T11:23:03.204Z,6.70
2023-01-03T11:26:10.710Z,6.70
2023-01-03T11:28:59.470Z,6.80
2023-01-03T11:32:13.450Z,6.80
2023-01-03T11:38:38.111Z,6.80
2023-01-03T11:41:17.109Z,6.90
2023-01-03T11:44:16.453Z,6.90
2023-01-03T11:50:25.878Z,7.00
2023-01-03T11:53:44.278Z,7.00
2023-01-03T11:56:50.041Z,7.00
2023-01-03T11:59:25.467Z,7.00
2023-01-03T12:02:47.658Z,7.00
2023-01-03T12:06:04.318Z,7.10
2023-01-03T12:22:58.798Z,7.30
2023-01-03T12:25:40.145Z,7.30
2023-01-03T12:28:10.001Z,7.30
2023-01-03T12:31:01.735Z,7.40
2023-01-03T12:34:09.565Z,7.40
2023-01-03T12:36:36.243Z,7.50
2023-01-03T12:42:14.054Z,7.60
2023-01-03T12:45:16.780Z,7.60
2023-01-03T12:51:01.677Z,7.60
2023-01-03T15:05:05.583Z,7.60
2023-01-03T15:13:53.505Z,7.60
2023-01-03T16:06:37.428Z,7.40
2023-01-03T16:17:32.136Z,7.30
2023-01-03T16:19:59.616Z,7.30
2023-01-03T16:22:35.788Z,7.20
2023-01-03T16:25:04.811Z,7.20
2023-01-03T16:27:31.651Z,7.30
2023-01-03T16:29:58.654Z,7.20
2023-01-03T16:32:28.906Z,7.20
2023-01-03T16:35:07.694Z,7.20
2023-01-03T16:37:35.054Z,7.20
2023-01-03T16:43:07.819Z,7.20
2023-01-03T16:53:37.164Z,7.20
2023-01-03T16:56:04.637Z,7.20
2023-01-03T16:58:31.412Z,7.20
2023-01-03T17:03:41.814Z,7.20
2023-01-03T17:20:17.195Z,7.20
2023-01-03T17:22:49.936Z,7.20
2023-01-03T17:25:19.437Z,7.20
2023-01-03T17:27:55.030Z,7.20
2023-01-03T17:30:24.479Z,7.20
2023-01-03T17:35:48.533Z,7.30
2023-01-03T18:51:00.144Z,7.40
2023-01-03T18:53:29.803Z,7.40
2023-01-03T18:56:02.767Z,7.40
2023-01-03T18:58:41.360Z,7.50
2023-01-03T19:01:09.953Z,7.50
2023-01-03T19:06:34.108Z,7.50
2023-01-03T19:09:03.851Z,7.50
2023-01-03T19:11:37.033Z,7.50
2023-01-03T19:14:04.532Z,7.60
2023-01-03T19:19:42.264Z,7.60
2023-01-03T19:25:16.074Z,7.60
2023-01-03T19:27:46.890Z,7.60
2023-01-03T19:30:33.392Z,7.60
2023-01-03T19:33:11.002Z,7.60
2023-01-03T19:35:37.891Z,7.50
2023-01-03T19:38:04.617Z,7.50
2023-01-03T19:40:34.259Z,7.50
2023-01-03T19:43:01.262Z,7.50
2023-01-03T19:45:31.243Z,7.50
2023-01-03T19:48:00.769Z,7.50
2023-01-03T19:50:55.572Z,7.60
2023-01-03T19:53:24.337Z,7.60
2023-01-03T19:55:51.383Z,7.50
2023-01-03T19:58:25.237Z,7.50
2023-01-03T20:00:52.862Z,7.50
2023-01-03T20:03:46.340Z,7.50
2023-01-03T20:06:17.235Z,7.50
2023-01-03T20:08:44.394Z,7.60
2023-01-03T20:11:16.536Z,7.60
2023-01-03T20:13:43.510Z,7.60
2023-01-03T20:16:13.315Z,7.60
2023-01-03T20:18:40.227Z,7.60
2023-01-03T20:21:09.910Z,7.60
2023-01-03T20:23:40.047Z,7.60
2023-01-03T20:26:13.621Z,7.60
2023-01-03T20:28:40.277Z,7.60
2023-01-03T20:31:08.476Z,7.60
2023-01-03T20:33:35.256Z,7.60
2023-01-03T20:36:19.935Z,7.60
2023-01-03T20:38:51.988Z,7.60
2023-01-03T20:41:19.027Z,7.70
2023-01-03T20:43:46.531Z,7.70
2023-01-03T20:46:19.171Z,7.70
2023-01-03T20:48:50.373Z,7.70
2023-01-03T20:51:17.133Z,7.70
2023-01-03T20:53:45.819Z,7.70
2023-01-03T20:56:14.656Z,7.70
2023-01-03T20:58:41.627Z,7.70
2023-01-03T21:01:09.359Z,7.70
2023-01-03T21:03:38.856Z,7.70
2023-01-03T21:06:18.904Z,7.70
2023-01-03T21:08:45.816Z,7.70
2023-01-03T21:11:12.540Z,7.70
2023-01-03T21:13:39.847Z,7.80
2023-01-03T21:16:25.043Z,7.80
2023-01-03T21:18:51.850Z,7.80
2023-01-03T21:21:23.263Z,7.80
2023-01-03T21:23:49.993Z,7.80
2023-01-03T21:26:16.649Z,7.90
2023-01-03T21:28:43.350Z,7.90
2023-01-03T21:31:19.774Z,7.90
2023-01-03T21:33:46.914Z,8.00
2023-01-03T21:36:23.515Z,8.00
2023-01-03T21:38:50.943Z,8.00
2023-01-03T21:41:23.148Z,8.10
2023-01-03T21:43:50.412Z,8.10
2023-01-03T21:46:19.067Z,8.10
2023-01-03T21:48:46.310Z,8.10
2023-01-03T21:51:18.999Z,8.10
2023-01-03T21:53:54.076Z,8.20
2023-01-03T21:56:22.985Z,8.20
2023-01-03T21:58:50.507Z,8.20
2023-01-03T22:01:24.319Z,8.20
2023-01-03T22:03:51.982Z,8.20
2023-01-03T22:06:24.670Z,8.30
2023-01-03T22:08:51.435Z,8.30
2023-01-03T22:11:30.970Z,8.30
2023-01-03T22:14:03.588Z,8.30
2023-01-03T22:16:39.230Z,8.30
2023-01-03T22:19:38.534Z,8.30
2023-01-03T22:22:21.071Z,8.30
2023-01-03T22:24:55.489Z,8.30
2023-01-03T22:27:22.267Z,8.30
2023-01-03T22:29:52.083Z,8.30
2023-01-03T22:32:25.910Z,8.30
2023-01-03T22:34:55.213Z,8.40
2023-01-03T22:37:22.151Z,8.40
2023-01-03T22:39:55.061Z,8.40
2023-01-03T22:42:25.023Z,8.40
2023-01-03T22:45:01.797Z,8.50
2023-01-03T22:47:28.627Z,8.50
2023-01-03T22:49:55.355Z,8.50
2023-01-03T22:52:31.002Z,8.40
2023-01-03T22:55:05.960Z,8.40
2023-01-03T22:57:37.760Z,8.50
2023-01-03T23:00:08.245Z,8.50
2023-01-03T23:02:42.316Z,8.40
2023-01-03T23:07:59.282Z,8.40
2023-01-03T23:10:29.060Z,8.30
2023-01-03T23:15:49.567Z,8.30
2023-01-03T23:18:19.191Z,8.30
2023-01-03T23:20:57.258Z,8.30
2023-01-03T23:23:29.446Z,8.30
2023-01-03T23:26:01.473Z,8.20
2023-01-03T23:28:32.924Z,8.20
2023-01-03T23:31:03.501Z,8.20
2023-01-03T23:33:30.502Z,8.20
2023-01-03T23:36:08.387Z,8.10
2023-01-03T23:38:35.630Z,8.10
2023-01-03T23:41:09.342Z,8.10
2023-01-03T23:43:44.717Z,8.10
2023-01-03T23:46:23.308Z,8.10
2023-01-03T23:48:57.590Z,8.10
2023-01-03T23:55:39.315Z,8.10
2023-01-03T23:58:06.710Z,8.10
