createdAt,value
2022-09-07T00:00:54.944Z,4.38
2022-09-07T00:03:29.117Z,5.00
2022-09-07T00:06:03.050Z,2.10
2022-09-07T00:08:37.036Z,4.93
2022-09-07T00:11:19.007Z,4.82
2022-09-07T00:13:54.150Z,3.25
2022-09-07T00:16:30.495Z,1.45
2022-09-07T00:19:06.666Z,2.13
2022-09-07T00:21:40.778Z,4.03
2022-09-07T00:24:14.842Z,2.92
2022-09-07T00:26:54.031Z,1.70
2022-09-07T00:29:27.948Z,2.92
2022-09-07T00:32:01.871Z,2.00
2022-09-07T00:34:35.750Z,2.40
2022-09-07T00:37:09.651Z,1.58
2022-09-07T00:39:43.886Z,4.30
2022-09-07T00:42:23.115Z,1.50
2022-09-07T00:45:14.973Z,1.52
2022-09-07T00:47:53.064Z,2.15
2022-09-07T00:50:29.035Z,1.85
2022-09-07T00:53:06.816Z,4.78
2022-09-07T00:55:40.997Z,7.22
2022-09-07T00:58:20.293Z,2.35
2022-09-07T01:00:54.410Z,4.70
2022-09-07T01:03:30.648Z,1.23
2022-09-07T01:06:05.759Z,3.65
2022-09-07T01:08:39.723Z,2.97
2022-09-07T01:11:13.639Z,6.28
2022-09-07T01:13:53.002Z,3.00
2022-09-07T01:16:38.675Z,2.97
2022-09-07T01:22:03.056Z,3.05
2022-09-07T01:24:48.081Z,2.15
2022-09-07T01:27:55.194Z,1.27
2022-09-07T01:30:29.612Z,2.15
2022-09-07T01:35:26.150Z,1.40
2022-09-07T01:38:03.186Z,1.85
2022-09-07T01:40:42.646Z,1.90
2022-09-07T01:43:23.741Z,2.38
2022-09-07T01:45:57.632Z,2.20
2022-09-07T01:48:31.681Z,1.52
2022-09-07T01:51:06.751Z,0.90
2022-09-07T01:53:41.693Z,1.05
2022-09-07T01:56:16.971Z,0.85
2022-09-07T02:01:32.343Z,3.38
2022-09-07T02:04:07.520Z,1.08
2022-09-07T02:06:43.175Z,1.50
2022-09-07T02:09:19.760Z,1.48
2022-09-07T02:11:54.494Z,4.18
2022-09-07T02:14:35.700Z,1.83
2022-09-07T02:17:11.674Z,1.23
2022-09-07T02:19:52.367Z,1.33
2022-09-07T02:22:28.974Z,1.20
2022-09-07T02:25:05.098Z,2.55
2022-09-07T02:27:42.513Z,1.58
2022-09-07T02:30:22.241Z,1.80
2022-09-07T02:32:57.382Z,1.33
2022-09-07T02:35:31.372Z,2.10
2022-09-07T02:38:05.513Z,1.00
2022-09-07T02:40:39.624Z,1.08
2022-09-07T02:43:14.712Z,2.28
2022-09-07T02:46:01.354Z,1.65
2022-09-07T02:48:37.835Z,3.42
2022-09-07T02:51:17.544Z,3.63
2022-09-07T02:54:15.332Z,1.92
2022-09-07T02:56:58.091Z,1.13
2022-09-07T02:59:43.748Z,1.20
2022-09-07T03:05:03.466Z,0.98
2022-09-07T03:07:43.982Z,2.38
2022-09-07T03:10:20.067Z,2.10
2022-09-07T03:12:55.157Z,1.73
2022-09-07T03:15:30.295Z,1.15
2022-09-07T03:20:43.139Z,0.85
2022-09-07T03:25:46.104Z,1.13
2022-09-07T03:28:20.042Z,1.70
2022-09-07T03:30:54.112Z,1.20
2022-09-07T03:36:12.269Z,1.63
2022-09-07T03:38:46.310Z,2.17
2022-09-07T03:41:20.210Z,1.92
2022-09-07T03:43:55.087Z,3.15
2022-09-07T03:46:29.068Z,1.65
2022-09-07T03:51:26.338Z,1.90
2022-09-07T03:54:06.119Z,1.42
2022-09-07T03:56:35.389Z,2.40
2022-09-07T04:01:33.443Z,1.42
2022-09-07T04:06:34.450Z,1.73
2022-09-07T04:11:43.372Z,2.05
2022-09-07T04:16:47.364Z,1.92
2022-09-07T04:19:22.785Z,2.25
2022-09-07T04:21:56.722Z,3.63
2022-09-07T04:24:30.860Z,7.03
2022-09-07T04:27:10.393Z,3.50
2022-09-07T04:29:44.458Z,3.22
2022-09-07T04:32:18.539Z,4.38
2022-09-07T04:34:53.150Z,3.83
2022-09-07T04:37:30.000Z,4.30
2022-09-07T04:40:04.012Z,4.13
2022-09-07T04:42:43.607Z,2.83
2022-09-07T04:45:18.299Z,2.80
2022-09-07T04:47:49.736Z,3.42
2022-09-07T04:55:26.610Z,2.35
2022-09-07T04:57:58.586Z,4.55
2022-09-07T05:05:51.569Z,2.70
2022-09-07T05:08:23.651Z,3.10
2022-09-07T05:27:05.015Z,4.45
2022-09-07T05:34:52.976Z,3.80
2022-09-07T05:37:27.170Z,2.63
2022-09-07T05:40:01.161Z,5.32
2022-09-07T05:42:41.472Z,5.65
2022-09-07T05:45:16.960Z,3.80
2022-09-07T05:47:51.961Z,4.43
2022-09-07T05:50:25.912Z,4.60
2022-09-07T05:53:00.129Z,6.00
2022-09-07T05:55:34.134Z,3.83
2022-09-07T05:58:13.443Z,6.35
2022-09-07T06:00:47.346Z,5.35
2022-09-07T06:03:21.422Z,4.45
2022-09-07T06:05:55.374Z,8.27
2022-09-07T06:08:29.347Z,5.72
2022-09-07T06:11:03.329Z,5.43
2022-09-07T06:13:43.076Z,4.35
2022-09-07T06:16:18.156Z,4.28
2022-09-07T06:18:53.237Z,6.65
2022-09-07T06:21:28.294Z,5.45
2022-09-07T06:24:02.337Z,5.65
2022-09-07T06:26:36.260Z,5.13
2022-09-07T06:29:16.176Z,6.18
2022-09-07T06:34:44.639Z,6.63
2022-09-07T06:37:18.556Z,5.00
2022-09-07T06:39:52.606Z,4.63
2022-09-07T06:42:26.619Z,6.43
2022-09-07T06:45:05.762Z,5.15
2022-09-07T06:47:39.849Z,5.03
2022-09-07T06:50:14.966Z,5.18
2022-09-07T06:55:50.207Z,4.38
2022-09-07T06:58:25.837Z,5.32
2022-09-07T07:01:05.045Z,5.15
2022-09-07T07:03:39.029Z,5.53
2022-09-07T07:06:13.579Z,5.63
2022-09-07T07:08:47.515Z,3.95
2022-09-07T07:11:22.297Z,5.50
2022-09-07T07:13:56.190Z,4.18
2022-09-07T07:16:35.438Z,3.33
2022-09-07T07:19:09.531Z,4.82
2022-09-07T07:22:07.706Z,4.65
2022-09-07T07:24:37.395Z,3.75
2022-09-07T07:27:11.484Z,3.00
2022-09-07T07:29:45.525Z,4.07
2022-09-07T07:32:24.779Z,3.90
2022-09-07T07:34:58.618Z,5.05
2022-09-07T07:37:33.377Z,4.55
2022-09-07T07:40:15.223Z,3.25
2022-09-07T07:42:50.934Z,3.65
2022-09-07T07:51:09.810Z,5.55
2022-09-07T07:53:46.432Z,5.15
2022-09-07T07:56:20.455Z,5.20
2022-09-07T07:58:54.668Z,4.03
2022-09-07T08:01:28.618Z,6.38
2022-09-07T08:04:08.016Z,8.30
2022-09-07T08:06:44.206Z,6.28
2022-09-07T08:09:18.451Z,5.95
2022-09-07T08:11:52.341Z,6.50
2022-09-07T08:14:26.715Z,8.30
2022-09-07T08:17:00.645Z,11.20
2022-09-07T08:19:39.896Z,5.70
2022-09-07T08:22:13.947Z,6.07
2022-09-07T08:24:47.870Z,7.55
2022-09-07T08:27:24.740Z,8.05
2022-09-07T08:29:58.612Z,8.23
2022-09-07T08:32:32.514Z,12.98
2022-09-07T08:35:12.090Z,8.93
2022-09-07T08:37:45.960Z,8.88
2022-09-07T08:40:21.615Z,8.73
2022-09-07T08:43:02.146Z,9.07
2022-09-07T08:45:38.384Z,10.32
2022-09-07T08:48:12.280Z,8.27
2022-09-07T08:50:56.192Z,9.02
2022-09-07T08:53:31.046Z,8.55
2022-09-07T08:56:06.591Z,10.13
2022-09-07T08:58:49.085Z,8.48
2022-09-07T09:01:32.224Z,8.65
2022-09-07T09:04:23.171Z,10.82
2022-09-07T09:07:10.419Z,10.48
2022-09-07T09:10:08.000Z,12.57
2022-09-07T09:12:49.651Z,8.45
2022-09-07T09:15:27.539Z,6.72
2022-09-07T09:18:03.856Z,10.52
2022-09-07T09:20:40.395Z,6.70
2022-09-07T09:23:20.602Z,8.20
2022-09-07T09:25:58.213Z,7.22
2022-09-07T09:28:32.578Z,6.97
2022-09-07T09:31:06.614Z,6.50
2022-09-07T09:33:40.469Z,6.45
2022-09-07T09:36:29.228Z,11.02
2022-09-07T09:39:09.303Z,9.95
2022-09-07T09:41:43.461Z,8.32
2022-09-07T09:44:21.540Z,7.15
2022-09-07T09:52:30.751Z,6.93
2022-09-07T09:55:33.252Z,7.75
2022-09-07T10:04:00.829Z,8.68
2022-09-07T10:06:36.647Z,6.30
2022-09-07T10:09:10.762Z,6.90
2022-09-07T10:12:06.254Z,7.88
2022-09-07T10:14:42.545Z,4.65
2022-09-07T10:17:20.692Z,3.83
2022-09-07T10:19:55.568Z,3.72
2022-09-07T10:22:37.442Z,4.47
2022-09-07T10:25:32.700Z,3.35
2022-09-07T10:28:25.263Z,3.70
2022-09-07T10:31:18.072Z,4.43
2022-09-07T10:36:54.087Z,4.40
2022-09-07T10:39:34.517Z,5.32
2022-09-07T10:42:11.833Z,4.53
2022-09-07T10:44:57.105Z,6.78
2022-09-07T10:47:36.010Z,5.28
2022-09-07T10:50:22.545Z,5.10
2022-09-07T10:52:58.626Z,3.75
2022-09-07T10:55:36.633Z,5.25
2022-09-07T10:58:17.797Z,4.05
2022-09-07T11:01:03.584Z,7.03
2022-09-07T11:06:33.849Z,8.55
2022-09-07T11:09:22.275Z,6.57
2022-09-07T11:12:02.290Z,4.45
2022-09-07T11:14:38.153Z,3.55
2022-09-07T11:19:57.193Z,6.63
2022-09-07T11:22:39.990Z,3.35
2022-09-07T11:25:34.559Z,7.28
2022-09-07T11:28:10.319Z,5.47
2022-09-07T11:30:49.988Z,5.50
2022-09-07T11:33:30.765Z,4.53
2022-09-07T11:36:11.823Z,4.28
2022-09-07T11:38:48.309Z,4.70
2022-09-07T11:41:30.420Z,3.35
2022-09-07T11:44:08.719Z,3.33
2022-09-07T11:46:46.946Z,3.17
2022-09-07T11:49:28.399Z,3.70
2022-09-07T11:52:06.539Z,5.20
2022-09-07T11:54:45.379Z,5.07
2022-09-07T11:57:34.084Z,4.72
2022-09-07T12:00:12.140Z,3.78
2022-09-07T12:03:06.464Z,5.50
2022-09-07T12:06:17.119Z,2.92
2022-09-07T12:08:59.978Z,3.95
2022-09-07T12:12:07.701Z,4.20
2022-09-07T12:14:46.248Z,6.38
2022-09-07T12:17:28.436Z,3.47
2022-09-07T12:20:19.788Z,3.15
2022-09-07T12:23:10.416Z,3.00
2022-09-07T12:25:44.659Z,6.22
2022-09-07T12:28:22.221Z,4.23
2022-09-07T12:31:06.067Z,3.33
2022-09-07T12:36:08.644Z,6.18
2022-09-07T12:39:25.850Z,4.72
2022-09-07T12:44:54.726Z,5.07
2022-09-07T12:47:35.990Z,3.17
2022-09-07T12:50:17.759Z,5.18
2022-09-07T12:53:12.936Z,4.28
2022-09-07T12:56:17.336Z,3.55
2022-09-07T12:59:02.685Z,3.55
2022-09-07T13:01:45.208Z,4.78
2022-09-07T13:04:47.322Z,4.68
2022-09-07T13:07:48.094Z,3.67
2022-09-07T13:10:28.701Z,3.75
2022-09-07T13:13:13.326Z,4.18
2022-09-07T13:15:49.078Z,4.37
2022-09-07T13:18:48.721Z,4.63
2022-09-07T13:21:43.746Z,7.20
2022-09-07T13:24:56.232Z,2.87
2022-09-07T13:27:56.431Z,2.72
2022-09-07T13:30:37.803Z,5.00
2022-09-07T13:33:51.656Z,4.43
2022-09-07T13:36:45.385Z,5.30
2022-09-07T13:39:21.077Z,4.10
2022-09-07T13:41:56.889Z,8.73
2022-09-07T13:44:31.803Z,4.30
2022-09-07T13:47:15.621Z,5.85
2022-09-07T13:50:01.627Z,3.75
2022-09-07T13:52:42.056Z,4.40
2022-09-07T13:55:26.226Z,5.55
2022-09-07T13:58:07.038Z,7.07
2022-09-07T14:00:41.086Z,4.45
2022-09-07T14:05:36.046Z,3.90
2022-09-07T14:08:39.925Z,3.53
2022-09-07T14:11:24.362Z,2.50
2022-09-07T14:14:14.889Z,3.65
2022-09-07T14:16:49.320Z,5.22
2022-09-07T14:19:28.783Z,2.47
2022-09-07T14:22:07.349Z,3.58
2022-09-07T14:24:48.001Z,3.63
2022-09-07T14:27:27.609Z,2.38
2022-09-07T14:30:01.576Z,3.70
2022-09-07T14:32:35.961Z,4.15
2022-09-07T14:35:10.348Z,4.57
2022-09-07T14:37:44.805Z,5.63
2022-09-07T14:40:27.226Z,2.85
2022-09-07T14:43:01.658Z,4.13
2022-09-07T14:45:39.819Z,4.10
2022-09-07T14:48:18.977Z,2.65
2022-09-07T14:51:13.126Z,3.63
2022-09-07T14:53:48.338Z,2.72
2022-09-07T14:56:29.639Z,2.80
2022-09-07T14:59:03.669Z,2.22
2022-09-07T15:01:37.983Z,2.50
2022-09-07T15:04:23.542Z,2.88
2022-09-07T15:09:43.080Z,4.80
2022-09-07T15:12:37.803Z,2.47
2022-09-07T15:15:27.120Z,5.40
2022-09-07T15:18:07.788Z,3.30
2022-09-07T15:20:46.673Z,3.00
2022-09-07T15:23:22.139Z,4.32
2022-09-07T15:25:57.056Z,1.25
2022-09-07T15:31:45.968Z,4.85
2022-09-07T15:34:28.406Z,3.40
2022-09-07T15:37:03.663Z,2.15
2022-09-07T15:39:38.310Z,3.60
2022-09-07T15:45:09.552Z,3.80
2022-09-07T15:47:50.806Z,1.90
2022-09-07T15:50:25.753Z,3.20
2022-09-07T15:53:00.870Z,5.25
2022-09-07T15:55:37.169Z,3.00
2022-09-07T15:58:12.122Z,2.50
2022-09-07T16:03:13.679Z,4.35
2022-09-07T16:05:53.247Z,1.55
2022-09-07T16:08:27.589Z,2.10
2022-09-07T16:11:06.445Z,4.82
2022-09-07T16:13:47.029Z,5.45
2022-09-07T16:16:22.505Z,5.00
2022-09-07T16:18:56.947Z,2.30
2022-09-07T16:24:09.962Z,1.75
2022-09-07T16:26:44.114Z,2.20
2022-09-07T16:29:18.482Z,3.63
2022-09-07T16:34:49.344Z,2.63
2022-09-07T16:37:23.360Z,4.40
2022-09-07T16:40:02.972Z,3.50
2022-09-07T16:42:37.609Z,2.35
2022-09-07T16:48:14.221Z,3.15
2022-09-07T16:51:02.074Z,2.87
2022-09-07T16:53:36.964Z,3.20
2022-09-07T16:56:17.931Z,3.17
2022-09-07T16:58:53.311Z,4.72
2022-09-07T17:01:29.357Z,3.08
2022-09-07T17:04:11.407Z,3.30
2022-09-07T17:06:46.202Z,2.03
2022-09-07T17:09:21.799Z,3.90
2022-09-07T17:12:01.749Z,2.53
2022-09-07T17:15:09.365Z,2.28
2022-09-07T17:21:23.660Z,2.35
2022-09-07T17:23:57.753Z,1.75
2022-09-07T17:26:32.122Z,2.08
2022-09-07T17:29:13.136Z,2.55
2022-09-07T17:34:41.956Z,2.05
2022-09-07T17:37:16.191Z,6.55
2022-09-07T17:39:50.637Z,2.83
2022-09-07T17:43:38.777Z,1.85
2022-09-07T17:45:27.997Z,1.90
2022-09-07T17:48:02.493Z,3.42
2022-09-07T17:50:36.806Z,2.53
2022-09-07T17:53:11.205Z,3.95
2022-09-07T17:55:45.577Z,2.65
2022-09-07T17:58:19.875Z,1.53
2022-09-07T18:01:00.111Z,3.17
2022-09-07T18:03:36.037Z,3.05
2022-09-07T18:06:10.912Z,2.28
2022-09-07T18:08:45.251Z,1.58
2022-09-07T18:14:15.070Z,2.95
2022-09-07T18:16:55.983Z,1.92
2022-09-07T18:19:30.952Z,2.28
2022-09-07T18:22:05.088Z,3.30
2022-09-07T18:24:39.603Z,2.85
2022-09-07T18:27:14.517Z,2.83
2022-09-07T18:29:49.905Z,2.10
2022-09-07T18:32:29.874Z,2.28
2022-09-07T18:35:04.390Z,4.60
2022-09-07T18:37:39.557Z,5.28
2022-09-07T18:40:15.122Z,4.10
2022-09-07T18:43:18.758Z,4.88
2022-09-07T18:45:53.363Z,4.60
2022-09-07T18:48:34.320Z,4.75
2022-09-07T18:51:11.908Z,2.35
2022-09-07T18:53:51.674Z,4.70
2022-09-07T18:56:27.386Z,2.67
2022-09-07T18:59:20.102Z,4.60
2022-09-07T19:01:57.593Z,4.93
2022-09-07T19:07:40.121Z,5.57
2022-09-07T19:10:20.468Z,5.07
2022-09-07T19:12:58.482Z,6.72
2022-09-07T19:15:36.861Z,12.15
2022-09-07T19:18:12.595Z,6.30
2022-09-07T19:20:51.816Z,5.47
2022-09-07T19:23:25.730Z,3.42
2022-09-07T19:25:59.820Z,5.28
2022-09-07T19:28:33.815Z,4.72
2022-09-07T19:31:12.267Z,4.38
2022-09-07T19:33:46.329Z,4.60
2022-09-07T19:36:25.524Z,3.30
2022-09-07T19:38:59.427Z,4.10
2022-09-07T19:41:34.872Z,5.68
2022-09-07T19:44:09.191Z,4.88
2022-09-07T19:46:45.570Z,6.63
2022-09-07T19:49:19.524Z,6.68
2022-09-07T19:51:58.669Z,5.07
2022-09-07T19:54:32.635Z,5.00
2022-09-07T19:57:06.787Z,2.40
2022-09-07T19:59:40.727Z,3.00
2022-09-07T20:02:16.158Z,3.95
2022-09-07T20:04:49.988Z,5.10
2022-09-07T20:07:29.359Z,7.82
2022-09-07T20:10:03.338Z,5.47
2022-09-07T20:12:37.336Z,7.90
2022-09-07T20:15:11.852Z,7.60
2022-09-07T20:17:48.080Z,5.70
2022-09-07T20:20:22.050Z,6.35
2022-09-07T20:23:01.156Z,4.35
2022-09-07T20:25:35.290Z,4.88
2022-09-07T20:28:09.434Z,3.92
2022-09-07T20:30:51.205Z,4.15
2022-09-07T20:33:25.162Z,5.75
2022-09-07T20:35:59.125Z,3.58
2022-09-07T20:38:38.510Z,4.82
2022-09-07T20:41:12.564Z,2.70
2022-09-07T20:43:46.383Z,3.00
2022-09-07T20:46:20.538Z,5.60
2022-09-07T20:48:54.455Z,4.05
2022-09-07T20:51:28.485Z,2.35
2022-09-07T20:54:08.142Z,15.70
2022-09-07T20:56:42.056Z,4.78
2022-09-07T20:59:16.402Z,5.55
2022-09-07T21:01:50.524Z,4.30
2022-09-07T21:04:27.321Z,4.18
2022-09-07T21:07:01.246Z,3.65
2022-09-07T21:09:40.484Z,3.70
2022-09-07T21:12:14.748Z,3.70
2022-09-07T21:14:51.155Z,4.10
2022-09-07T21:17:25.073Z,3.63
2022-09-07T21:19:58.983Z,3.88
2022-09-07T21:22:35.956Z,2.33
2022-09-07T21:25:16.723Z,5.10
2022-09-07T21:27:50.591Z,3.45
2022-09-07T21:30:24.676Z,3.83
2022-09-07T21:33:02.925Z,5.85
2022-09-07T21:35:38.662Z,7.63
2022-09-07T21:38:12.511Z,4.47
2022-09-07T21:40:52.928Z,2.28
2022-09-07T21:43:26.785Z,3.58
2022-09-07T21:46:01.074Z,2.72
2022-09-07T21:48:37.749Z,4.03
2022-09-07T21:53:45.443Z,4.90
2022-09-07T21:56:26.825Z,3.17
2022-09-07T21:59:01.856Z,4.90
2022-09-07T22:01:36.312Z,5.43
2022-09-07T22:04:11.416Z,3.97
2022-09-07T22:06:45.448Z,4.28
2022-09-07T22:09:19.515Z,3.83
2022-09-07T22:11:58.759Z,4.82
2022-09-07T22:14:32.627Z,8.32
2022-09-07T22:17:06.496Z,3.13
2022-09-07T22:19:40.560Z,3.05
2022-09-07T22:22:14.456Z,5.35
2022-09-07T22:24:48.326Z,5.78
2022-09-07T22:27:27.491Z,5.18
2022-09-07T22:30:01.386Z,6.55
2022-09-07T22:32:35.414Z,3.30
2022-09-07T22:35:09.337Z,4.22
2022-09-07T22:37:43.230Z,6.55
2022-09-07T22:40:18.174Z,4.43
2022-09-07T22:42:57.340Z,3.17
2022-09-07T22:45:31.178Z,4.40
2022-09-07T22:48:05.132Z,5.85
2022-09-07T22:50:40.090Z,3.97
2022-09-07T22:53:14.068Z,4.47
2022-09-07T22:55:48.013Z,3.97
2022-09-07T22:58:29.984Z,3.35
2022-09-07T23:01:05.007Z,5.45
2022-09-07T23:03:40.459Z,5.20
2022-09-07T23:06:14.634Z,4.35
2022-09-07T23:08:48.626Z,5.43
2022-09-07T23:11:23.001Z,5.43
2022-09-07T23:14:04.093Z,12.83
2022-09-07T23:16:38.160Z,3.47
2022-09-07T23:19:12.139Z,3.60
2022-09-07T23:21:46.119Z,6.25
2022-09-07T23:24:20.762Z,4.60
2022-09-07T23:26:54.697Z,3.85
2022-09-07T23:29:33.950Z,6.15
2022-09-07T23:32:08.076Z,5.32
2022-09-07T23:34:42.232Z,3.00
2022-09-07T23:37:17.809Z,3.65
2022-09-07T23:39:51.662Z,3.08
2022-09-07T23:42:39.375Z,4.05
2022-09-07T23:45:18.848Z,3.30
2022-09-07T23:47:52.738Z,5.95
2022-09-07T23:50:26.654Z,3.53
2022-09-07T23:53:00.518Z,5.38
2022-09-07T23:55:34.355Z,4.65
2022-09-07T23:58:08.361Z,7.07
