createdAt,value
2018-07-04T00:00:57.876Z,72.01
2018-07-04T00:01:57.876Z,71.43
2018-07-04T00:02:57.876Z,72.01
2018-07-04T00:03:57.871Z,71.53
2018-07-04T00:04:57.870Z,71.91
2018-07-04T00:05:57.868Z,71.72
2018-07-04T00:06:57.868Z,69.60
2018-07-04T00:07:57.865Z,69.60
2018-07-04T00:08:57.863Z,69.22
2018-07-04T00:09:57.865Z,69.31
2018-07-04T00:10:57.861Z,69.51
2018-07-04T00:11:57.861Z,70.37
2018-07-04T00:12:57.858Z,69.41
2018-07-04T00:13:57.856Z,70.37
2018-07-04T00:14:57.854Z,69.99
2018-07-04T00:15:57.854Z,69.31
2018-07-04T00:16:57.850Z,69.79
2018-07-04T00:17:57.849Z,70.47
2018-07-04T00:18:57.848Z,70.86
2018-07-04T00:19:57.845Z,71.30
2018-07-04T00:20:57.844Z,71.20
2018-07-04T00:21:57.843Z,71.69
2018-07-04T00:22:57.841Z,71.97
2018-07-04T00:23:57.838Z,73.13
2018-07-04T00:24:57.837Z,71.97
2018-07-04T00:25:57.835Z,72.65
2018-07-04T00:26:57.836Z,73.42
2018-07-04T00:27:57.833Z,73.32
2018-07-04T00:28:57.830Z,73.42
2018-07-04T00:29:57.831Z,73.28
2018-07-04T00:30:57.827Z,73.13
2018-07-04T00:31:57.824Z,74.15
2018-07-04T00:32:57.822Z,73.38
2018-07-04T00:33:57.820Z,73.57
2018-07-04T00:34:57.819Z,73.47
2018-07-04T00:35:57.820Z,73.86
2018-07-04T00:36:57.815Z,74.15
2018-07-04T00:37:57.812Z,74.82
2018-07-04T00:38:57.815Z,75.59
2018-07-04T00:39:57.808Z,75.40
2018-07-04T00:40:57.812Z,75.49
2018-07-04T00:41:57.806Z,75.40
2018-07-04T00:42:57.803Z,75.56
2018-07-04T00:43:57.800Z,75.65
2018-07-04T00:44:58.000Z,76.04
2018-07-04T00:45:57.796Z,75.07
2018-07-04T00:46:57.794Z,75.07
2018-07-04T00:47:57.791Z,75.07
2018-07-04T00:48:57.790Z,76.04
2018-07-04T00:49:57.788Z,75.65
2018-07-04T00:50:57.786Z,76.14
2018-07-04T00:51:57.783Z,76.14
2018-07-04T00:52:57.781Z,76.04
2018-07-04T00:53:57.779Z,75.65
2018-07-04T00:54:57.777Z,76.04
2018-07-04T00:55:57.775Z,75.84
2018-07-04T00:56:57.772Z,75.56
2018-07-04T00:57:57.770Z,75.27
2018-07-04T00:58:57.770Z,76.04
2018-07-04T00:59:57.765Z,76.32
2018-07-04T01:00:57.763Z,76.90
2018-07-04T01:01:57.762Z,77.00
2018-07-04T01:02:57.764Z,78.15
2018-07-04T01:03:57.756Z,78.73
2018-07-04T01:04:57.754Z,78.59
2018-07-04T01:05:57.754Z,78.59
2018-07-04T01:06:57.750Z,78.40
2018-07-04T01:07:57.747Z,78.11
2018-07-04T01:08:57.745Z,78.59
2018-07-04T01:09:57.742Z,78.78
2018-07-04T01:10:57.740Z,78.40
2018-07-04T01:11:57.737Z,78.40
2018-07-04T01:12:57.735Z,77.83
2018-07-04T01:13:57.732Z,77.83
2018-07-04T01:14:57.730Z,78.50
2018-07-04T01:15:57.727Z,78.88
2018-07-04T01:16:57.724Z,78.98
2018-07-04T01:17:57.722Z,78.59
2018-07-04T01:18:57.720Z,78.98
2018-07-04T01:19:57.926Z,78.88
2018-07-04T01:20:57.722Z,78.94
2018-07-04T01:21:57.712Z,78.84
2018-07-04T01:22:57.713Z,78.40
2018-07-04T01:23:57.706Z,79.52
2018-07-04T01:24:57.704Z,79.61
2018-07-04T01:25:57.701Z,79.99
2018-07-04T01:26:57.699Z,79.42
2018-07-04T01:27:57.695Z,79.03
2018-07-04T01:28:57.693Z,79.32
2018-07-04T01:29:57.691Z,79.46
2018-07-04T01:30:57.688Z,79.22
2018-07-04T01:31:57.684Z,79.90
2018-07-04T01:32:57.682Z,79.99
2018-07-04T01:33:57.680Z,80.09
2018-07-04T01:34:57.677Z,79.32
2018-07-04T01:35:57.673Z,80.19
2018-07-04T01:36:57.672Z,80.38
2018-07-04T01:37:57.671Z,80.66
2018-07-04T01:38:57.666Z,80.76
2018-07-04T01:39:57.662Z,80.86
2018-07-04T01:40:57.659Z,80.66
2018-07-04T01:41:57.659Z,79.61
2018-07-04T01:42:57.654Z,78.84
2018-07-04T01:43:57.651Z,78.17
2018-07-04T01:44:57.648Z,78.17
2018-07-04T01:45:57.645Z,78.84
2018-07-04T01:46:57.644Z,78.55
2018-07-04T01:47:57.641Z,78.75
2018-07-04T01:48:57.638Z,78.84
2018-07-04T01:49:57.633Z,79.22
2018-07-04T01:50:57.636Z,79.32
2018-07-04T01:51:57.627Z,79.13
2018-07-04T01:52:57.623Z,79.32
2018-07-04T01:53:57.620Z,79.99
2018-07-04T01:54:57.617Z,80.19
2018-07-04T01:55:57.619Z,79.99
2018-07-04T01:56:57.610Z,79.61
2018-07-04T01:57:57.607Z,80.38
2018-07-04T01:58:57.604Z,81.05
2018-07-04T01:59:57.600Z,80.86
2018-07-04T02:00:57.598Z,80.19
2018-07-04T02:01:57.595Z,80.47
2018-07-04T02:02:57.590Z,80.57
2018-07-04T02:03:57.587Z,81.05
2018-07-04T02:04:57.584Z,80.96
2018-07-04T02:05:57.582Z,81.72
2018-07-04T02:06:57.578Z,81.43
2018-07-04T02:07:57.573Z,81.53
2018-07-04T02:08:57.571Z,81.59
2018-07-04T02:09:57.568Z,81.68
2018-07-04T02:10:57.568Z,81.97
2018-07-04T02:11:57.561Z,82.26
2018-07-04T02:12:57.557Z,81.97
2018-07-04T02:13:57.555Z,81.68
2018-07-04T02:14:57.552Z,81.20
2018-07-04T02:15:57.548Z,80.73
2018-07-04T02:16:57.545Z,80.43
2018-07-04T02:17:57.541Z,81.10
2018-07-04T02:18:57.539Z,81.10
2018-07-04T02:19:57.534Z,81.10
2018-07-04T02:20:57.531Z,81.30
2018-07-04T02:21:57.528Z,81.40
2018-07-04T02:22:57.525Z,81.97
2018-07-04T02:23:57.522Z,82.26
2018-07-04T02:24:57.520Z,82.26
2018-07-04T02:25:57.515Z,82.45
2018-07-04T02:26:57.512Z,82.26
2018-07-04T02:27:57.508Z,81.87
2018-07-04T02:28:57.505Z,82.26
2018-07-04T02:29:57.501Z,82.74
2018-07-04T02:30:57.501Z,82.93
2018-07-04T02:31:57.494Z,82.98
2018-07-04T02:32:57.492Z,83.08
2018-07-04T02:33:57.489Z,84.04
2018-07-04T02:34:57.489Z,83.94
2018-07-04T02:35:57.481Z,83.85
2018-07-04T02:36:57.477Z,84.23
2018-07-04T02:37:57.478Z,84.42
2018-07-04T02:38:57.472Z,84.52
2018-07-04T02:39:57.467Z,84.52
2018-07-04T02:40:57.464Z,84.61
2018-07-04T02:41:57.461Z,84.71
2018-07-04T02:42:57.458Z,85.00
2018-07-04T02:43:57.456Z,84.61
2018-07-04T02:44:57.485Z,84.91
2018-07-04T02:45:57.447Z,84.91
2018-07-04T02:46:57.444Z,84.33
2018-07-04T02:47:57.440Z,84.33
2018-07-04T02:48:57.437Z,84.67
2018-07-04T02:49:57.434Z,84.71
2018-07-04T02:50:57.434Z,84.91
2018-07-04T02:51:57.436Z,85.72
2018-07-04T02:52:57.423Z,84.86
2018-07-04T02:53:57.419Z,85.00
2018-07-04T02:54:57.420Z,85.28
2018-07-04T02:55:57.412Z,85.44
2018-07-04T02:56:57.409Z,84.86
2018-07-04T02:57:57.406Z,84.77
2018-07-04T02:58:57.405Z,84.67
2018-07-04T02:59:57.398Z,84.86
2018-07-04T03:00:57.396Z,85.44
2018-07-04T03:01:57.394Z,85.53
2018-07-04T03:02:57.388Z,85.82
2018-07-04T03:03:57.384Z,85.63
2018-07-04T03:04:57.382Z,86.21
2018-07-04T03:05:57.377Z,85.82
2018-07-04T03:06:57.382Z,86.30
2018-07-04T03:07:57.372Z,86.11
2018-07-04T03:08:57.366Z,85.82
2018-07-04T03:09:57.362Z,85.82
2018-07-04T03:10:57.360Z,86.01
2018-07-04T03:11:57.355Z,86.30
2018-07-04T03:12:57.351Z,86.11
2018-07-04T03:13:57.348Z,86.11
2018-07-04T03:14:57.345Z,85.63
2018-07-04T03:15:57.341Z,86.30
2018-07-04T03:16:57.337Z,86.40
2018-07-04T03:17:57.335Z,86.30
2018-07-04T03:18:57.330Z,85.72
2018-07-04T03:19:57.330Z,86.11
2018-07-04T03:20:57.323Z,86.21
2018-07-04T03:21:57.319Z,86.11
2018-07-04T03:22:57.316Z,86.30
2018-07-04T03:23:57.312Z,85.92
2018-07-04T03:24:57.308Z,85.63
2018-07-04T03:25:57.307Z,85.63
2018-07-04T03:26:57.301Z,85.72
2018-07-04T03:27:57.300Z,85.72
2018-07-04T03:28:57.295Z,86.01
2018-07-04T03:29:57.290Z,85.63
2018-07-04T03:30:57.293Z,85.44
2018-07-04T03:31:57.282Z,84.86
2018-07-04T03:32:57.281Z,84.95
2018-07-04T03:33:57.280Z,85.34
2018-07-04T03:34:57.275Z,85.72
2018-07-04T03:35:57.267Z,85.63
2018-07-04T03:36:57.266Z,86.01
2018-07-04T03:37:57.265Z,85.44
2018-07-04T03:38:57.268Z,85.05
2018-07-04T03:39:57.253Z,85.15
2018-07-04T03:40:57.256Z,85.72
2018-07-04T03:41:57.248Z,85.63
2018-07-04T03:42:57.247Z,85.15
2018-07-04T03:43:57.240Z,84.86
2018-07-04T03:44:57.235Z,85.63
2018-07-04T03:45:57.232Z,85.25
2018-07-04T03:46:57.228Z,84.77
2018-07-04T03:47:57.229Z,84.48
2018-07-04T03:48:57.221Z,84.19
2018-07-04T03:49:57.217Z,84.28
2018-07-04T03:50:57.213Z,84.86
2018-07-04T03:51:57.212Z,84.67
2018-07-04T03:52:57.205Z,84.67
2018-07-04T03:53:57.203Z,83.81
2018-07-04T03:54:57.199Z,84.67
2018-07-04T03:55:57.194Z,84.38
2018-07-04T03:56:57.191Z,85.05
2018-07-04T03:57:57.193Z,85.05
2018-07-04T03:58:57.184Z,84.77
2018-07-04T03:59:57.179Z,85.44
2018-07-04T04:00:57.176Z,84.95
2018-07-04T04:01:57.176Z,85.15
2018-07-04T04:02:57.169Z,85.05
2018-07-04T04:03:57.165Z,86.01
2018-07-04T04:04:57.161Z,85.63
2018-07-04T04:05:57.158Z,85.25
2018-07-04T04:06:57.359Z,85.44
2018-07-04T04:07:57.150Z,84.67
2018-07-04T04:08:57.168Z,84.61
2018-07-04T04:09:57.144Z,84.52
2018-07-04T04:10:57.145Z,85.00
2018-07-04T04:11:57.137Z,85.19
2018-07-04T04:12:57.134Z,83.47
2018-07-04T04:13:57.130Z,83.18
2018-07-04T04:14:57.127Z,83.56
2018-07-04T04:15:57.123Z,83.47
2018-07-04T04:16:57.120Z,83.18
2018-07-04T04:17:57.118Z,82.70
2018-07-04T04:18:57.113Z,83.08
2018-07-04T04:19:57.125Z,82.98
2018-07-04T04:20:57.107Z,83.08
2018-07-04T04:21:57.103Z,83.03
2018-07-04T04:22:57.105Z,83.18
2018-07-04T04:23:57.096Z,83.08
2018-07-04T04:24:57.093Z,83.94
2018-07-04T04:25:57.090Z,84.37
2018-07-04T04:26:57.092Z,84.47
2018-07-04T04:27:57.086Z,83.47
2018-07-04T04:28:57.083Z,83.89
2018-07-04T04:29:57.081Z,83.12
2018-07-04T04:30:57.078Z,82.93
2018-07-04T04:31:57.071Z,82.45
2018-07-04T04:32:57.075Z,81.59
2018-07-04T04:33:57.146Z,80.73
2018-07-04T04:34:57.069Z,80.53
2018-07-04T04:35:57.059Z,80.43
2018-07-04T04:36:57.057Z,80.63
2018-07-04T04:37:57.053Z,81.10
2018-07-04T04:38:57.055Z,81.59
2018-07-04T04:39:57.051Z,80.76
2018-07-04T04:40:57.045Z,80.47
2018-07-04T04:41:57.044Z,80.66
2018-07-04T04:42:57.042Z,79.61
2018-07-04T04:43:57.035Z,80.19
2018-07-04T04:44:57.036Z,80.66
2018-07-04T04:45:57.030Z,81.05
2018-07-04T04:46:57.030Z,81.53
2018-07-04T04:47:57.028Z,81.63
2018-07-04T04:48:57.030Z,81.43
2018-07-04T04:49:57.026Z,79.65
2018-07-04T04:50:57.017Z,78.98
2018-07-04T04:51:57.014Z,78.21
2018-07-04T04:52:57.016Z,77.73
2018-07-04T04:53:57.009Z,77.25
2018-07-04T04:54:57.010Z,77.53
2018-07-04T04:55:57.003Z,77.53
2018-07-04T04:56:57.002Z,78.11
2018-07-04T04:57:56.998Z,78.30
2018-07-04T04:58:56.995Z,78.21
2018-07-04T04:59:56.992Z,78.50
2018-07-04T05:00:56.990Z,78.98
2018-07-04T05:01:56.988Z,78.44
2018-07-04T05:02:56.997Z,77.29
2018-07-04T05:03:56.984Z,76.71
2018-07-04T05:04:56.984Z,75.46
2018-07-04T05:05:56.980Z,75.65
2018-07-04T05:06:56.980Z,75.94
2018-07-04T05:07:57.023Z,75.27
2018-07-04T05:08:56.974Z,75.49
2018-07-04T05:09:56.972Z,75.94
2018-07-04T05:10:56.969Z,75.88
2018-07-04T05:11:56.967Z,74.44
2018-07-04T05:12:56.965Z,74.44
2018-07-04T05:13:56.962Z,75.02
2018-07-04T05:14:56.960Z,74.44
2018-07-04T05:15:56.958Z,72.03
2018-07-04T05:16:56.958Z,71.17
2018-07-04T05:17:56.965Z,72.17
2018-07-04T05:18:56.955Z,72.71
2018-07-04T05:19:56.951Z,72.07
2018-07-04T05:20:56.984Z,72.45
2018-07-04T05:21:56.952Z,73.32
2018-07-04T05:22:56.948Z,73.32
2018-07-04T05:23:56.945Z,73.80
2018-07-04T05:24:56.947Z,73.13
2018-07-04T05:25:56.951Z,72.55
2018-07-04T05:26:56.944Z,72.74
2018-07-04T05:28:56.946Z,73.16
2018-07-04T05:29:56.939Z,73.36
2018-07-04T05:30:56.936Z,74.03
2018-07-04T05:31:56.933Z,73.74
2018-07-04T05:32:56.935Z,72.78
2018-07-04T05:33:56.933Z,70.95
2018-07-04T05:34:56.935Z,69.41
2018-07-04T05:35:56.934Z,68.84
2018-07-04T05:36:56.928Z,68.54
2018-07-04T05:37:56.927Z,68.54
2018-07-04T05:38:56.927Z,69.89
2018-07-04T05:39:56.925Z,69.45
2018-07-04T05:40:56.977Z,69.35
2018-07-04T05:41:56.928Z,68.58
2018-07-04T05:42:56.924Z,69.93
2018-07-04T05:43:56.922Z,71.02
2018-07-04T05:44:56.921Z,71.02
2018-07-04T05:45:56.925Z,69.96
2018-07-04T05:46:56.922Z,71.12
2018-07-04T05:47:56.919Z,71.50
2018-07-04T05:48:56.922Z,69.67
2018-07-04T05:49:56.919Z,71.06
2018-07-04T05:50:56.919Z,67.78
2018-07-04T05:51:56.920Z,65.56
2018-07-04T05:52:56.921Z,67.58
2018-07-04T05:53:56.922Z,67.97
2018-07-04T05:54:56.922Z,64.50
2018-07-04T05:55:56.917Z,65.27
2018-07-04T05:56:56.922Z,65.08
2018-07-04T05:57:56.918Z,64.79
2018-07-04T05:58:56.922Z,65.85
2018-07-04T05:59:56.917Z,65.37
2018-07-04T06:00:56.923Z,65.37
2018-07-04T06:01:56.917Z,66.52
2018-07-04T06:02:56.918Z,68.35
2018-07-04T06:03:56.917Z,66.72
2018-07-04T06:04:56.921Z,69.29
2018-07-04T06:05:56.920Z,71.15
2018-07-04T06:06:56.917Z,72.08
2018-07-04T06:07:56.917Z,72.56
2018-07-04T06:08:56.919Z,72.75
2018-07-04T06:09:56.917Z,72.27
2018-07-04T06:10:56.920Z,72.27
2018-07-04T06:11:56.916Z,71.22
2018-07-04T06:12:56.916Z,70.92
2018-07-04T06:13:56.918Z,71.12
2018-07-04T06:14:56.970Z,69.87
2018-07-04T06:15:56.915Z,69.67
2018-07-04T06:16:57.004Z,70.44
2018-07-04T06:17:56.916Z,71.22
2018-07-04T06:18:56.915Z,72.08
2018-07-04T06:19:56.914Z,73.05
2018-07-04T06:20:56.914Z,72.95
2018-07-04T06:21:56.914Z,73.91
2018-07-04T06:22:56.915Z,73.82
2018-07-04T06:23:56.913Z,74.20
2018-07-04T06:24:56.914Z,74.58
2018-07-04T06:25:56.914Z,73.57
2018-07-04T06:26:56.914Z,72.89
2018-07-04T06:27:57.116Z,72.60
2018-07-04T06:28:56.914Z,72.69
2018-07-04T06:29:56.914Z,73.31
2018-07-04T06:30:56.918Z,71.96
2018-07-04T06:31:56.917Z,70.32
2018-07-04T06:32:56.917Z,68.49
2018-07-04T06:33:56.920Z,69.74
2018-07-04T06:34:57.122Z,70.32
2018-07-04T06:35:56.915Z,69.07
2018-07-04T06:36:56.919Z,67.23
2018-07-04T06:37:56.923Z,68.49
2018-07-04T06:38:56.917Z,69.74
2018-07-04T06:39:56.924Z,68.19
2018-07-04T06:40:56.923Z,68.68
2018-07-04T06:41:57.120Z,70.22
2018-07-04T06:42:57.120Z,70.13
2018-07-04T06:43:56.918Z,69.84
2018-07-04T06:44:56.918Z,69.64
2018-07-04T06:45:56.918Z,69.55
2018-07-04T06:46:56.928Z,70.03
2018-07-04T06:47:56.919Z,68.59
2018-07-04T06:48:56.984Z,68.19
2018-07-04T06:49:56.922Z,66.85
2018-07-04T06:50:56.921Z,66.36
2018-07-04T06:51:56.921Z,64.37
2018-07-04T06:52:56.922Z,66.40
2018-07-04T06:53:56.922Z,63.98
2018-07-04T06:54:56.924Z,63.12
2018-07-04T06:55:56.925Z,66.63
2018-07-04T06:56:56.925Z,66.43
2018-07-04T06:57:56.925Z,65.17
2018-07-04T06:58:56.927Z,63.37
2018-07-04T06:59:56.926Z,63.85
2018-07-04T07:00:56.928Z,61.63
2018-07-04T07:01:56.958Z,61.73
2018-07-04T07:02:56.938Z,62.21
2018-07-04T07:03:56.931Z,61.76
2018-07-04T07:04:56.938Z,62.15
2018-07-04T07:05:57.136Z,62.15
2018-07-04T07:06:56.937Z,62.05
2018-07-04T07:07:56.938Z,60.41
2018-07-04T07:08:56.941Z,59.95
2018-07-04T07:09:56.943Z,59.18
2018-07-04T07:10:56.949Z,61.21
2018-07-04T07:11:56.945Z,60.63
2018-07-04T07:12:56.947Z,58.60
2018-07-04T07:13:56.950Z,58.24
2018-07-04T07:14:56.957Z,57.37
2018-07-04T07:15:56.958Z,58.44
2018-07-04T07:16:56.958Z,59.59
2018-07-04T07:17:56.965Z,58.50
2018-07-04T07:18:56.967Z,58.21
2018-07-04T07:19:56.967Z,58.70
2018-07-04T07:20:56.971Z,60.27
2018-07-04T07:21:56.973Z,58.82
2018-07-04T07:22:56.976Z,58.44
2018-07-04T07:23:56.979Z,57.98
2018-07-04T07:24:56.983Z,57.98
2018-07-04T07:25:56.991Z,57.30
2018-07-04T07:26:56.990Z,58.65
2018-07-04T07:27:56.993Z,57.69
2018-07-04T07:28:56.997Z,59.23
2018-07-04T07:29:57.003Z,58.20
2018-07-04T07:30:57.208Z,57.81
2018-07-04T07:31:57.016Z,58.69
2018-07-04T07:32:57.017Z,56.68
2018-07-04T07:33:57.142Z,56.29
2018-07-04T07:34:57.029Z,55.16
2018-07-04T07:35:57.032Z,55.16
2018-07-04T07:36:58.233Z,55.06
2018-07-04T07:37:57.044Z,54.99
2018-07-04T07:38:57.045Z,54.21
2018-07-04T07:39:57.050Z,53.27
2018-07-04T07:40:57.059Z,54.82
2018-07-04T07:41:57.099Z,55.43
2018-07-04T07:42:57.073Z,54.27
2018-07-04T07:43:57.078Z,54.17
2018-07-04T07:44:57.088Z,52.42
2018-07-04T07:45:57.094Z,53.10
2018-07-04T07:46:57.308Z,53.49
2018-07-04T07:47:57.118Z,53.78
2018-07-04T07:48:57.120Z,54.17
2018-07-04T07:49:57.130Z,54.27
2018-07-04T07:50:57.136Z,53.97
2018-07-04T07:51:57.146Z,54.56
2018-07-04T07:52:57.154Z,54.56
2018-07-04T07:53:57.168Z,55.33
2018-07-04T07:54:57.173Z,54.56
2018-07-04T07:55:57.179Z,55.41
2018-07-04T07:56:57.182Z,56.09
2018-07-04T07:57:57.190Z,56.37
2018-07-04T07:58:57.198Z,56.05
2018-07-04T07:59:57.205Z,55.99
2018-07-04T08:00:57.217Z,56.57
2018-07-04T08:01:57.311Z,56.37
2018-07-04T08:02:57.235Z,57.22
2018-07-04T08:03:57.239Z,58.67
2018-07-04T08:04:57.244Z,58.19
2018-07-04T08:05:57.310Z,57.22
2018-07-04T08:06:57.258Z,57.90
2018-07-04T08:07:57.265Z,57.87
2018-07-04T08:08:57.271Z,58.91
2018-07-04T08:09:57.277Z,59.75
2018-07-04T08:10:57.285Z,60.43
2018-07-04T08:11:57.288Z,60.69
2018-07-04T08:12:57.296Z,62.24
2018-07-04T08:13:57.299Z,62.79
2018-07-04T08:14:57.308Z,63.18
2018-07-04T08:15:57.308Z,63.85
2018-07-04T08:16:57.314Z,64.72
2018-07-04T08:17:57.314Z,65.40
2018-07-04T08:18:57.319Z,64.24
2018-07-04T08:19:57.325Z,65.79
2018-07-04T08:20:57.328Z,69.59
2018-07-04T08:21:57.331Z,71.58
2018-07-04T08:22:57.331Z,71.16
2018-07-04T08:23:57.332Z,72.67
2018-07-04T08:24:57.336Z,73.63
2018-07-04T08:25:57.337Z,75.57
2018-07-04T08:26:57.339Z,76.37
2018-07-04T08:27:57.340Z,73.86
2018-07-04T08:28:57.343Z,72.32
2018-07-04T08:29:57.345Z,72.90
2018-07-04T08:30:57.350Z,72.80
2018-07-04T08:31:57.403Z,74.16
2018-07-04T08:32:57.357Z,73.42
2018-07-04T08:33:57.351Z,74.29
2018-07-04T08:34:57.361Z,73.90
2018-07-04T08:35:57.357Z,73.94
2018-07-04T08:36:57.361Z,76.16
2018-07-04T08:37:57.361Z,74.71
2018-07-04T08:38:57.446Z,76.87
2018-07-04T08:39:57.362Z,75.04
2018-07-04T08:40:57.364Z,69.43
2018-07-04T08:41:57.366Z,68.56
2018-07-04T08:42:57.376Z,69.14
2018-07-04T08:43:57.575Z,68.59
2018-07-04T08:44:57.379Z,66.95
2018-07-04T08:45:57.383Z,66.50
2018-07-04T08:46:57.798Z,66.88
2018-07-04T08:47:57.391Z,65.47
2018-07-04T08:48:57.391Z,64.98
2018-07-04T08:49:57.396Z,64.01
2018-07-04T08:50:57.407Z,63.95
2018-07-04T08:51:57.407Z,63.37
2018-07-04T08:52:57.528Z,64.04
2018-07-04T08:53:57.414Z,63.75
2018-07-04T08:54:57.419Z,64.04
2018-07-04T08:55:57.426Z,62.49
2018-07-04T08:56:57.428Z,62.46
2018-07-04T08:57:57.432Z,63.82
2018-07-04T08:58:57.437Z,63.53
2018-07-04T08:59:57.440Z,63.72
2018-07-04T09:00:57.449Z,63.79
2018-07-04T09:01:57.455Z,63.79
2018-07-04T09:02:57.453Z,63.72
2018-07-04T09:03:57.455Z,63.72
2018-07-04T09:04:57.460Z,63.24
2018-07-04T09:05:57.465Z,63.14
2018-07-04T09:06:57.468Z,63.11
2018-07-04T09:07:57.471Z,63.43
2018-07-04T09:08:57.474Z,63.92
2018-07-04T09:09:57.478Z,65.66
2018-07-04T09:10:57.483Z,64.89
2018-07-04T09:11:57.485Z,64.40
2018-07-04T09:12:57.695Z,64.72
2018-07-04T09:13:57.492Z,63.37
2018-07-04T09:14:57.496Z,62.40
2018-07-04T09:15:57.499Z,63.46
2018-07-04T09:16:57.505Z,61.62
2018-07-04T09:17:57.510Z,63.27
2018-07-04T09:18:57.532Z,63.04
2018-07-04T09:19:57.512Z,63.14
2018-07-04T09:20:57.520Z,63.53
2018-07-04T09:21:57.520Z,63.62
2018-07-04T09:22:57.523Z,64.30
2018-07-04T09:23:57.527Z,65.50
2018-07-04T09:24:57.532Z,62.85
2018-07-04T09:25:57.532Z,63.34
2018-07-04T09:26:57.541Z,63.34
2018-07-04T09:27:57.544Z,63.24
2018-07-04T09:28:57.544Z,65.01
2018-07-04T09:29:57.547Z,64.92
2018-07-04T09:30:57.552Z,63.65
2018-07-04T09:31:57.557Z,63.65
2018-07-04T09:32:57.556Z,62.69
2018-07-04T09:33:57.559Z,62.52
2018-07-04T09:34:57.563Z,62.10
2018-07-04T09:35:57.569Z,61.43
2018-07-04T09:36:57.571Z,62.40
2018-07-04T09:37:57.580Z,63.37
2018-07-04T09:38:57.583Z,62.49
2018-07-04T09:39:57.584Z,61.43
2018-07-04T09:40:57.586Z,62.10
2018-07-04T09:41:57.593Z,64.47
2018-07-04T09:42:57.594Z,62.43
2018-07-04T09:43:57.668Z,61.75
2018-07-04T09:44:57.603Z,60.97
2018-07-04T09:45:57.611Z,64.40
2018-07-04T09:46:57.611Z,63.04
2018-07-04T09:47:57.615Z,61.61
2018-07-04T09:48:57.621Z,60.64
2018-07-04T09:49:57.628Z,60.35
2018-07-04T09:50:57.631Z,60.87
2018-07-04T09:51:57.634Z,60.38
2018-07-04T09:52:57.640Z,59.54
2018-07-04T09:53:57.652Z,59.92
2018-07-04T09:54:57.656Z,59.51
2018-07-04T09:55:57.657Z,58.83
2018-07-04T09:56:57.667Z,59.70
2018-07-04T09:57:57.677Z,59.31
2018-07-04T09:58:57.674Z,58.93
2018-07-04T09:59:57.828Z,59.90
2018-07-04T10:00:57.689Z,59.80
2018-07-04T10:01:57.693Z,60.48
2018-07-04T10:02:57.697Z,59.15
2018-07-04T10:03:57.706Z,59.86
2018-07-04T10:04:57.713Z,59.31
2018-07-04T10:05:57.721Z,57.75
2018-07-04T10:06:57.726Z,57.29
2018-07-04T10:07:57.734Z,55.08
2018-07-04T10:08:57.748Z,55.83
2018-07-04T10:09:57.752Z,57.22
2018-07-04T10:10:57.762Z,57.51
2018-07-04T10:11:57.771Z,54.40
2018-07-04T10:12:57.782Z,54.79
2018-07-04T10:13:57.801Z,54.62
2018-07-04T10:14:57.809Z,54.91
2018-07-04T10:16:57.825Z,55.37
2018-07-04T10:17:57.836Z,56.15
2018-07-04T10:18:57.847Z,55.37
2018-07-04T10:19:57.856Z,57.51
2018-07-04T10:20:57.870Z,55.47
2018-07-04T10:21:57.881Z,54.91
2018-07-04T10:22:57.892Z,55.40
2018-07-04T10:23:57.905Z,55.43
2018-07-04T10:24:57.913Z,54.36
2018-07-04T10:25:57.929Z,53.09
2018-07-04T10:26:57.937Z,53.28
2018-07-04T10:27:57.954Z,52.97
2018-07-04T10:28:57.964Z,53.94
2018-07-04T10:29:57.975Z,53.36
2018-07-04T10:30:57.989Z,53.45
2018-07-04T10:31:57.997Z,53.62
2018-07-04T10:32:58.010Z,55.57
2018-07-04T10:33:58.023Z,55.60
2018-07-04T10:35:58.250Z,53.77
2018-07-04T10:36:58.061Z,53.99
2018-07-04T10:37:58.075Z,54.58
2018-07-04T10:38:58.088Z,54.90
2018-07-04T10:39:58.103Z,53.11
2018-07-04T10:40:58.114Z,53.44
2018-07-04T10:41:58.339Z,54.05
2018-07-04T10:42:58.145Z,52.09
2018-07-04T10:43:58.159Z,51.63
2018-07-04T10:44:58.172Z,51.21
2018-07-04T10:45:58.387Z,52.51
2018-07-04T10:46:58.403Z,53.29
2018-07-04T10:47:58.213Z,54.36
2018-07-04T10:48:58.228Z,50.78
2018-07-04T10:49:58.243Z,50.78
2018-07-04T10:50:58.292Z,51.29
2018-07-04T10:51:58.275Z,50.61
2018-07-04T10:52:58.288Z,51.78
2018-07-04T10:53:58.303Z,49.53
2018-07-04T10:54:58.324Z,50.32
2018-07-04T10:55:58.335Z,48.46
2018-07-04T10:56:58.349Z,49.63
2018-07-04T10:57:58.369Z,48.75
2018-07-04T10:58:58.381Z,48.36
2018-07-04T10:59:58.400Z,50.63
2018-07-04T11:00:58.412Z,49.36
2018-07-04T11:01:58.429Z,48.09
2018-07-04T11:02:58.452Z,48.97
2018-07-04T11:03:58.459Z,47.97
2018-07-04T11:04:58.476Z,49.04
2018-07-04T11:05:58.492Z,50.10
2018-07-04T11:06:58.508Z,49.90
2018-07-04T11:07:58.522Z,51.46
2018-07-04T11:08:58.549Z,49.71
2018-07-04T11:09:58.556Z,49.78
2018-07-04T11:10:58.566Z,50.82
2018-07-04T11:11:58.582Z,51.31
2018-07-04T11:12:58.592Z,52.73
2018-07-04T11:13:58.606Z,54.28
2018-07-04T11:14:58.617Z,54.46
2018-07-04T11:15:58.631Z,54.23
2018-07-04T11:16:58.705Z,55.40
2018-07-04T11:17:58.649Z,55.86
2018-07-04T11:18:58.661Z,55.86
2018-07-04T11:19:58.669Z,57.12
2018-07-04T11:20:58.678Z,55.64
2018-07-04T11:21:58.687Z,57.87
2018-07-04T11:22:58.697Z,56.12
2018-07-04T11:23:58.706Z,56.03
2018-07-04T11:24:58.716Z,57.17
2018-07-04T11:25:58.721Z,57.85
2018-07-04T11:26:58.744Z,57.43
2018-07-04T11:27:58.739Z,58.11
2018-07-04T11:28:58.744Z,57.98
2018-07-04T11:29:58.750Z,59.54
2018-07-04T11:30:58.760Z,60.58
2018-07-04T11:31:58.765Z,61.35
2018-07-04T11:32:58.772Z,63.01
2018-07-04T11:33:58.780Z,61.55
2018-07-04T11:34:58.785Z,61.04
2018-07-04T11:35:58.790Z,60.55
2018-07-04T11:36:58.792Z,61.61
2018-07-04T11:37:58.799Z,61.52
2018-07-04T11:38:58.803Z,61.61
2018-07-04T11:39:58.807Z,61.32
2018-07-04T11:40:58.816Z,62.59
2018-07-04T11:41:58.823Z,64.14
2018-07-04T11:42:58.822Z,63.46
2018-07-04T11:43:58.830Z,63.49
2018-07-04T11:44:58.831Z,61.55
2018-07-04T11:45:58.837Z,62.13
2018-07-04T11:46:58.845Z,62.52
2018-07-04T11:47:58.844Z,63.59
2018-07-04T11:48:58.848Z,62.13
2018-07-04T11:49:58.863Z,62.59
2018-07-04T11:50:58.862Z,62.29
2018-07-04T11:51:58.861Z,64.07
2018-07-04T11:52:58.865Z,63.39
2018-07-04T11:53:58.871Z,63.59
2018-07-04T11:54:58.878Z,62.81
2018-07-04T11:55:58.878Z,62.62
2018-07-04T11:56:58.897Z,65.05
2018-07-04T11:57:58.887Z,63.49
2018-07-04T11:58:58.892Z,63.88
2018-07-04T11:59:58.896Z,61.87
2018-07-04T12:00:58.906Z,63.52
2018-07-04T12:01:58.905Z,64.40
2018-07-04T12:02:58.910Z,61.58
2018-07-04T12:03:58.913Z,62.16
2018-07-04T12:04:58.920Z,62.42
2018-07-04T12:05:58.925Z,62.71
2018-07-04T12:06:58.927Z,63.29
2018-07-04T12:07:58.930Z,63.98
2018-07-04T12:08:58.936Z,63.49
2018-07-04T12:09:58.939Z,63.39
2018-07-04T12:10:58.995Z,63.52
2018-07-04T12:11:58.949Z,63.91
2018-07-04T12:12:58.955Z,63.62
2018-07-04T12:13:58.958Z,62.55
2018-07-04T12:14:58.964Z,63.13
2018-07-04T12:15:58.966Z,64.65
2018-07-04T12:16:58.972Z,65.66
2018-07-04T12:17:58.983Z,63.91
2018-07-04T12:18:58.979Z,63.04
2018-07-04T12:19:58.983Z,63.04
2018-07-04T12:20:59.042Z,62.35
2018-07-04T12:21:58.993Z,62.74
2018-07-04T12:22:58.997Z,63.29
2018-07-04T12:23:59.001Z,63.78
2018-07-04T12:24:59.006Z,64.17
2018-07-04T12:25:59.212Z,63.39
2018-07-04T12:26:59.078Z,63.29
2018-07-04T12:27:59.018Z,63.98
2018-07-04T12:28:59.024Z,64.36
2018-07-04T12:29:59.030Z,63.81
2018-07-04T12:30:59.031Z,64.59
2018-07-04T12:31:59.051Z,64.01
2018-07-04T12:32:59.040Z,64.49
2018-07-04T12:33:59.045Z,64.20
2018-07-04T12:34:59.050Z,62.38
2018-07-04T12:35:59.056Z,63.42
2018-07-04T12:36:59.058Z,63.94
2018-07-04T12:37:59.062Z,63.55
2018-07-04T12:38:59.067Z,63.65
2018-07-04T12:39:59.078Z,63.49
2018-07-04T12:40:59.077Z,62.71
2018-07-04T12:41:59.082Z,62.32
2018-07-04T12:42:59.092Z,61.08
2018-07-04T12:43:59.092Z,60.79
2018-07-04T12:44:59.098Z,59.95
2018-07-04T12:45:59.104Z,59.75
2018-07-04T12:46:59.129Z,59.10
2018-07-04T12:47:59.120Z,59.98
2018-07-04T12:48:59.124Z,59.20
2018-07-04T12:49:59.127Z,58.54
2018-07-04T12:50:59.160Z,58.45
2018-07-04T12:51:59.141Z,58.54
2018-07-04T12:52:59.146Z,58.06
2018-07-04T12:53:59.275Z,56.99
2018-07-04T12:54:59.160Z,58.13
2018-07-04T12:55:59.184Z,58.10